createdAt,value
2019-03-25T00:00:56.008Z,3.40
2019-03-25T00:01:55.980Z,3.48
2019-03-25T00:02:55.954Z,3.47
2019-03-25T00:03:55.938Z,3.51
2019-03-25T00:04:55.912Z,3.61
2019-03-25T00:05:55.884Z,3.55
2019-03-25T00:06:55.864Z,3.58
2019-03-25T00:07:55.839Z,3.60
2019-03-25T00:09:04.863Z,3.61
2019-03-25T00:09:55.792Z,3.68
2019-03-25T00:10:55.770Z,3.69
2019-03-25T00:11:55.750Z,3.66
2019-03-25T00:12:55.724Z,3.65
2019-03-25T00:13:55.698Z,3.72
2019-03-25T00:14:55.682Z,3.79
2019-03-25T00:15:56.564Z,3.78
2019-03-25T00:16:55.634Z,3.90
2019-03-25T00:17:55.605Z,3.86
2019-03-25T00:18:55.585Z,3.83
2019-03-25T00:19:55.558Z,3.83
2019-03-25T00:20:55.591Z,3.93
2019-03-25T00:21:55.513Z,3.83
2019-03-25T00:22:55.492Z,3.84
2019-03-25T00:23:55.465Z,3.97
2019-03-25T00:24:55.441Z,3.79
2019-03-25T00:25:55.420Z,3.94
2019-03-25T00:26:55.406Z,3.88
2019-03-25T00:27:55.374Z,3.86
2019-03-25T00:28:55.353Z,3.86
2019-03-25T00:29:55.325Z,3.88
2019-03-25T00:30:55.307Z,3.73
2019-03-25T00:31:55.284Z,3.90
2019-03-25T00:32:55.257Z,3.93
2019-03-25T00:33:55.233Z,3.96
2019-03-25T00:34:55.211Z,3.93
2019-03-25T00:35:55.189Z,3.96
2019-03-25T00:36:55.166Z,4.02
2019-03-25T00:37:55.143Z,4.02
2019-03-25T00:38:55.123Z,4.06
2019-03-25T00:39:55.095Z,4.12
2019-03-25T00:40:55.069Z,4.33
2019-03-25T00:41:55.045Z,4.36
2019-03-25T00:42:55.025Z,4.36
2019-03-25T00:43:55.000Z,4.45
2019-03-25T00:44:54.984Z,4.48
2019-03-25T00:45:54.957Z,4.55
2019-03-25T00:46:54.936Z,4.59
2019-03-25T00:47:54.913Z,4.65
2019-03-25T00:48:54.887Z,4.62
2019-03-25T00:49:54.867Z,4.63
2019-03-25T00:50:54.840Z,4.73
2019-03-25T00:51:54.817Z,4.70
2019-03-25T00:52:54.795Z,4.72
2019-03-25T00:53:54.769Z,4.65
2019-03-25T00:54:54.749Z,4.69
2019-03-25T00:55:54.727Z,4.58
2019-03-25T00:56:54.701Z,4.62
2019-03-25T00:57:54.679Z,4.52
2019-03-25T00:58:54.657Z,4.52
2019-03-25T00:59:54.635Z,4.36
2019-03-25T01:00:54.609Z,4.44
2019-03-25T01:01:54.581Z,4.30
2019-03-25T01:02:54.557Z,4.29
2019-03-25T01:03:54.539Z,4.32
2019-03-25T01:04:54.515Z,4.32
2019-03-25T01:05:54.495Z,4.22
2019-03-25T01:06:54.471Z,4.20
2019-03-25T01:07:54.447Z,4.16
2019-03-25T01:08:54.421Z,4.16
2019-03-25T01:09:54.395Z,4.15
2019-03-25T01:10:54.382Z,4.24
2019-03-25T01:11:54.353Z,4.20
2019-03-25T01:12:54.327Z,4.29
2019-03-25T01:13:54.317Z,4.22
2019-03-25T01:14:54.283Z,4.32
2019-03-25T01:15:54.259Z,4.33
2019-03-25T01:16:54.239Z,4.12
2019-03-25T01:17:54.214Z,4.32
2019-03-25T01:18:54.192Z,4.16
2019-03-25T01:19:54.171Z,4.24
2019-03-25T01:20:54.147Z,4.30
2019-03-25T01:21:54.122Z,4.24
2019-03-25T01:22:54.098Z,4.27
2019-03-25T01:23:54.072Z,4.29
2019-03-25T01:25:01.731Z,4.29
2019-03-25T01:25:54.031Z,4.33
2019-03-25T01:26:54.003Z,4.33
2019-03-25T01:27:53.981Z,4.32
2019-03-25T01:28:53.960Z,4.37
2019-03-25T01:29:53.933Z,4.33
2019-03-25T01:30:53.916Z,4.37
2019-03-25T01:31:53.897Z,4.41
2019-03-25T01:32:53.867Z,4.42
2019-03-25T01:33:53.844Z,4.42
2019-03-25T01:34:53.818Z,4.41
2019-03-25T01:35:53.798Z,4.47
2019-03-25T01:36:53.776Z,4.44
2019-03-25T01:37:53.752Z,4.50
2019-03-25T01:38:53.729Z,4.47
2019-03-25T01:39:53.709Z,4.48
2019-03-25T01:40:53.683Z,4.48
2019-03-25T01:41:53.659Z,4.52
2019-03-25T01:42:53.633Z,4.59
2019-03-25T01:43:53.612Z,4.48
2019-03-25T01:44:53.584Z,4.60
2019-03-25T01:45:53.580Z,4.62
2019-03-25T01:46:53.550Z,4.62
2019-03-25T01:47:53.522Z,4.59
2019-03-25T01:48:53.492Z,4.60
2019-03-25T01:49:53.476Z,4.67
2019-03-25T01:50:53.446Z,4.63
2019-03-25T01:51:53.428Z,4.69
2019-03-25T01:52:53.402Z,4.65
2019-03-25T01:53:53.377Z,4.62
2019-03-25T01:54:53.366Z,4.66
2019-03-25T01:55:53.336Z,4.77
2019-03-25T01:56:53.312Z,4.73
2019-03-25T01:57:53.288Z,4.80
2019-03-25T01:58:53.271Z,4.84
2019-03-25T01:59:53.243Z,4.82
2019-03-25T02:00:53.227Z,4.85
2019-03-25T02:01:53.198Z,4.84
2019-03-25T02:02:53.172Z,4.82
2019-03-25T02:03:53.148Z,4.88
2019-03-25T02:04:53.128Z,4.96
2019-03-25T02:05:53.114Z,4.92
2019-03-25T02:06:53.088Z,4.91
2019-03-25T02:07:53.058Z,4.91
2019-03-25T02:08:53.033Z,4.92
2019-03-25T02:09:53.016Z,4.85
2019-03-25T02:10:52.986Z,4.92
2019-03-25T02:11:52.967Z,4.94
2019-03-25T02:12:52.942Z,4.85
2019-03-25T02:13:52.917Z,4.85
2019-03-25T02:14:52.896Z,4.80
2019-03-25T02:15:52.876Z,4.84
2019-03-25T02:16:52.846Z,4.86
2019-03-25T02:17:52.826Z,4.84
2019-03-25T02:18:52.803Z,4.82
2019-03-25T02:19:52.782Z,4.86
2019-03-25T02:20:52.760Z,4.84
2019-03-25T02:21:52.731Z,4.89
2019-03-25T02:22:52.897Z,4.89
2019-03-25T02:23:52.690Z,4.86
2019-03-25T02:24:52.670Z,4.97
2019-03-25T02:25:52.639Z,5.07
2019-03-25T02:26:52.619Z,5.00
2019-03-25T02:27:52.597Z,4.96
2019-03-25T02:28:52.575Z,5.00
2019-03-25T02:29:52.549Z,5.00
2019-03-25T02:30:52.527Z,5.06
2019-03-25T02:31:52.506Z,5.07
2019-03-25T02:32:52.494Z,5.17
2019-03-25T02:33:52.462Z,5.21
2019-03-25T02:34:52.435Z,5.15
2019-03-25T02:35:52.429Z,5.21
2019-03-25T02:36:52.394Z,5.03
2019-03-25T02:37:52.368Z,5.07
2019-03-25T02:38:52.345Z,5.07
2019-03-25T02:39:52.327Z,5.10
2019-03-25T02:40:52.301Z,5.09
2019-03-25T02:41:52.274Z,5.15
2019-03-25T02:42:52.256Z,5.17
2019-03-25T02:43:52.228Z,5.18
2019-03-25T02:44:52.205Z,5.20
2019-03-25T02:45:52.184Z,5.22
2019-03-25T02:46:52.166Z,5.25
2019-03-25T02:47:52.144Z,5.21
2019-03-25T02:48:52.112Z,5.22
2019-03-25T02:49:52.095Z,5.20
2019-03-25T02:50:52.063Z,5.15
2019-03-25T02:51:52.044Z,5.07
2019-03-25T02:52:52.033Z,5.07
2019-03-25T02:53:52.001Z,5.09
2019-03-25T02:54:51.971Z,5.09
2019-03-25T02:55:51.950Z,5.06
2019-03-25T02:56:51.930Z,5.04
2019-03-25T02:57:51.906Z,5.02
2019-03-25T02:58:51.880Z,5.02
2019-03-25T02:59:51.860Z,4.97
2019-03-25T03:00:51.843Z,4.92
2019-03-25T03:01:51.821Z,4.94
2019-03-25T03:02:51.790Z,4.88
2019-03-25T03:03:51.783Z,4.92
2019-03-25T03:04:51.752Z,4.88
2019-03-25T03:05:51.720Z,4.88
2019-03-25T03:06:51.724Z,4.77
2019-03-25T03:07:51.682Z,4.82
2019-03-25T03:08:51.654Z,4.78
2019-03-25T03:09:51.628Z,4.59
2019-03-25T03:10:51.608Z,4.70
2019-03-25T03:11:51.585Z,4.52
2019-03-25T03:12:51.560Z,4.60
2019-03-25T03:13:51.589Z,4.58
2019-03-25T03:14:51.512Z,4.51
2019-03-25T03:15:51.489Z,4.58
2019-03-25T03:16:51.480Z,4.47
2019-03-25T03:17:51.449Z,4.52
2019-03-25T03:18:51.424Z,4.52
2019-03-25T03:19:51.398Z,4.48
2019-03-25T03:20:51.378Z,4.50
2019-03-25T03:21:51.351Z,4.47
2019-03-25T03:22:51.329Z,4.48
2019-03-25T03:23:51.306Z,4.51
2019-03-25T03:24:51.298Z,4.50
2019-03-25T03:25:57.777Z,4.47
2019-03-25T03:26:51.234Z,4.54
2019-03-25T03:27:51.211Z,4.47
2019-03-25T03:28:51.197Z,4.44
2019-03-25T03:29:51.166Z,4.47
2019-03-25T03:30:51.144Z,4.47
2019-03-25T03:31:51.122Z,4.54
2019-03-25T03:32:51.101Z,4.50
2019-03-25T03:33:51.086Z,4.59
2019-03-25T03:34:51.069Z,4.54
2019-03-25T03:35:51.032Z,4.59
2019-03-25T03:36:51.004Z,4.50
2019-03-25T03:37:50.988Z,4.52
2019-03-25T03:38:50.959Z,4.50
2019-03-25T03:39:50.932Z,4.47
2019-03-25T03:40:50.923Z,4.60
2019-03-25T03:41:50.890Z,4.58
2019-03-25T03:42:50.868Z,4.60
2019-03-25T03:43:50.843Z,4.59
2019-03-25T03:44:50.831Z,4.58
2019-03-25T03:45:50.793Z,4.54
2019-03-25T03:46:50.773Z,4.48
2019-03-25T03:47:50.751Z,4.52
2019-03-25T03:48:50.734Z,4.60
2019-03-25T03:49:50.706Z,4.55
2019-03-25T03:50:50.681Z,4.52
2019-03-25T03:51:50.656Z,4.52
2019-03-25T03:52:50.636Z,4.51
2019-03-25T03:53:50.610Z,4.48
2019-03-25T03:54:50.596Z,4.41
2019-03-25T03:55:50.562Z,4.45
2019-03-25T03:56:50.546Z,4.42
2019-03-25T03:57:50.517Z,4.47
2019-03-25T03:58:50.544Z,4.48
2019-03-25T03:59:50.480Z,4.47
2019-03-25T04:00:50.465Z,4.50
2019-03-25T04:01:50.447Z,4.48
2019-03-25T04:02:50.401Z,4.51
2019-03-25T04:03:50.378Z,4.47
2019-03-25T04:04:50.357Z,4.50
2019-03-25T04:05:50.341Z,4.51
2019-03-25T04:06:50.312Z,4.54
2019-03-25T04:07:50.357Z,4.50
2019-03-25T04:08:50.263Z,4.51
2019-03-25T04:09:50.239Z,4.47
2019-03-25T04:10:50.218Z,4.50
2019-03-25T04:11:50.200Z,4.50
2019-03-25T04:12:50.173Z,4.51
2019-03-25T04:13:50.261Z,4.52
2019-03-25T04:14:50.135Z,4.59
2019-03-25T04:15:50.105Z,4.54
2019-03-25T04:16:50.079Z,4.60
2019-03-25T04:17:50.054Z,4.52
2019-03-25T04:18:50.032Z,4.62
2019-03-25T04:19:50.004Z,4.48
2019-03-25T04:20:49.986Z,4.63
2019-03-25T04:21:50.001Z,4.58
2019-03-25T04:22:49.955Z,4.60
2019-03-25T04:23:49.968Z,4.55
2019-03-25T04:24:49.906Z,4.69
2019-03-25T04:25:49.870Z,4.55
2019-03-25T04:26:49.847Z,4.58
2019-03-25T04:27:49.822Z,4.59
2019-03-25T04:28:49.810Z,4.55
2019-03-25T04:29:49.775Z,4.55
2019-03-25T04:30:49.760Z,4.60
2019-03-25T04:31:49.737Z,4.55
2019-03-25T04:32:49.707Z,4.72
2019-03-25T04:33:49.686Z,4.67
2019-03-25T04:34:49.664Z,4.67
2019-03-25T04:35:49.640Z,4.55
2019-03-25T04:36:49.614Z,4.60
2019-03-25T04:37:49.592Z,4.52
2019-03-25T04:38:49.566Z,4.58
2019-03-25T04:39:49.545Z,4.65
2019-03-25T04:40:49.524Z,4.62
2019-03-25T04:41:49.507Z,4.58
2019-03-25T04:42:49.478Z,4.51
2019-03-25T04:43:49.454Z,4.54
2019-03-25T04:44:49.432Z,4.52
2019-03-25T04:45:49.404Z,4.59
2019-03-25T04:46:49.384Z,4.59
2019-03-25T04:47:49.358Z,4.45
2019-03-25T04:48:49.339Z,4.63
2019-03-25T04:49:49.313Z,4.62
2019-03-25T04:50:49.289Z,4.51
2019-03-25T04:51:49.275Z,4.54
2019-03-25T04:52:49.247Z,4.54
2019-03-25T04:53:49.219Z,4.60
2019-03-25T04:54:49.200Z,4.66
2019-03-25T04:55:49.172Z,4.62
2019-03-25T04:56:49.151Z,4.65
2019-03-25T04:57:49.124Z,4.69
2019-03-25T04:58:49.107Z,4.75
2019-03-25T04:59:49.082Z,4.77
2019-03-25T05:00:49.063Z,4.85
2019-03-25T05:01:49.047Z,4.86
2019-03-25T05:02:49.007Z,4.80
2019-03-25T05:03:48.987Z,4.78
2019-03-25T05:04:48.962Z,4.92
2019-03-25T05:05:48.942Z,4.82
2019-03-25T05:06:48.920Z,4.86
2019-03-25T05:07:48.897Z,4.91
2019-03-25T05:08:48.871Z,5.02
2019-03-25T05:09:48.843Z,5.00
2019-03-25T05:10:48.826Z,5.00
2019-03-25T05:11:48.801Z,5.10
2019-03-25T05:12:48.778Z,5.10
2019-03-25T05:13:48.754Z,5.09
2019-03-25T05:14:48.734Z,5.07
2019-03-25T05:15:48.709Z,5.17
2019-03-25T05:16:48.686Z,5.21
2019-03-25T05:17:48.664Z,5.20
2019-03-25T05:18:48.637Z,5.17
2019-03-25T05:19:48.617Z,5.24
2019-03-25T05:20:48.596Z,5.25
2019-03-25T05:21:48.568Z,5.27
2019-03-25T05:22:48.543Z,5.22
2019-03-25T05:23:48.523Z,5.27
2019-03-25T05:24:48.501Z,5.25
2019-03-25T05:25:48.484Z,5.36
2019-03-25T05:26:51.324Z,5.43
2019-03-25T05:27:48.434Z,5.48
2019-03-25T05:28:48.414Z,5.51
2019-03-25T05:29:48.384Z,5.56
2019-03-25T05:30:48.361Z,5.54
2019-03-25T05:31:48.343Z,5.53
2019-03-25T05:33:09.229Z,5.57
2019-03-25T05:34:09.210Z,5.61
2019-03-25T05:35:09.187Z,5.56
2019-03-25T05:36:09.161Z,5.61
2019-03-25T05:37:09.138Z,5.60
2019-03-25T05:38:09.115Z,5.57
2019-03-25T05:39:09.091Z,5.58
2019-03-25T05:40:09.068Z,5.57
2019-03-25T05:41:09.045Z,5.61
2019-03-25T05:42:09.021Z,5.60
2019-03-25T05:43:08.999Z,5.64
2019-03-25T05:44:08.973Z,5.60
2019-03-25T05:45:08.954Z,5.72
2019-03-25T05:46:08.935Z,5.65
2019-03-25T05:47:08.910Z,5.63
2019-03-25T05:48:08.889Z,5.67
2019-03-25T05:49:08.869Z,5.68
2019-03-25T05:50:09.301Z,5.65
2019-03-25T05:51:08.823Z,5.68
2019-03-25T05:52:08.799Z,5.78
2019-03-25T05:53:08.779Z,5.85
2019-03-25T05:54:08.757Z,5.81
2019-03-25T05:55:08.736Z,5.90
2019-03-25T05:56:08.714Z,5.82
2019-03-25T05:57:08.686Z,5.83
2019-03-25T05:58:08.667Z,5.81
2019-03-25T05:59:08.641Z,5.93
2019-03-25T06:00:08.622Z,5.85
2019-03-25T06:01:08.599Z,5.90
2019-03-25T06:02:08.575Z,5.89
2019-03-25T06:03:08.557Z,5.83
2019-03-25T06:04:08.532Z,5.90
2019-03-25T06:05:08.511Z,5.83
2019-03-25T06:06:08.484Z,5.79
2019-03-25T06:07:08.465Z,5.76
2019-03-25T06:08:08.445Z,5.68
2019-03-25T06:09:08.430Z,5.65
2019-03-25T06:10:08.401Z,5.65
2019-03-25T06:11:08.376Z,5.57
2019-03-25T06:12:08.355Z,5.49
2019-03-25T06:13:08.331Z,5.33
2019-03-25T06:14:08.315Z,5.17
2019-03-25T06:15:08.288Z,5.06
2019-03-25T06:16:08.267Z,5.09
2019-03-25T06:17:08.244Z,4.96
2019-03-25T06:18:08.222Z,4.88
2019-03-25T06:19:08.202Z,4.70
2019-03-25T06:20:08.185Z,4.60
2019-03-25T06:21:08.156Z,4.69
2019-03-25T06:22:08.136Z,4.62
2019-03-25T06:23:08.113Z,4.58
2019-03-25T06:24:08.759Z,4.67
2019-03-25T06:25:08.091Z,4.65
2019-03-25T06:26:08.045Z,4.63
2019-03-25T06:27:14.071Z,4.67
2019-03-25T06:28:08.002Z,4.72
2019-03-25T06:29:07.973Z,4.70
2019-03-25T06:30:07.958Z,4.75
2019-03-25T06:31:07.936Z,4.65
2019-03-25T06:32:07.914Z,4.65
2019-03-25T06:33:12.664Z,4.67
2019-03-25T06:34:07.865Z,4.73
2019-03-25T06:35:09.036Z,4.77
2019-03-25T06:36:07.822Z,4.70
2019-03-25T06:37:07.794Z,4.59
2019-03-25T06:38:07.774Z,4.60
2019-03-25T06:39:07.754Z,4.59
2019-03-25T06:40:07.755Z,4.50
2019-03-25T06:41:07.710Z,4.55
2019-03-25T06:42:07.686Z,4.58
2019-03-25T06:43:07.669Z,4.48
2019-03-25T06:44:07.642Z,4.54
2019-03-25T06:45:07.618Z,4.51
2019-03-25T06:46:07.648Z,4.42
2019-03-25T06:47:07.574Z,4.45
2019-03-25T06:48:07.548Z,4.29
2019-03-25T06:49:07.530Z,4.27
2019-03-25T06:50:07.505Z,4.29
2019-03-25T06:51:07.484Z,4.34
2019-03-25T06:52:07.462Z,4.32
2019-03-25T06:53:07.445Z,4.27
2019-03-25T06:54:07.419Z,4.33
2019-03-25T06:55:07.392Z,4.20
2019-03-25T06:56:07.368Z,4.11
2019-03-25T06:57:07.354Z,4.11
2019-03-25T06:58:07.332Z,4.11
2019-03-25T06:59:07.306Z,4.04
2019-03-25T07:00:07.283Z,4.11
2019-03-25T07:01:07.258Z,4.06
2019-03-25T07:02:07.234Z,3.93
2019-03-25T07:03:07.214Z,3.98
2019-03-25T07:04:07.198Z,3.87
2019-03-25T07:05:07.169Z,3.83
2019-03-25T07:06:07.146Z,3.83
2019-03-25T07:07:07.122Z,3.76
2019-03-25T07:08:07.100Z,3.61
2019-03-25T07:09:07.074Z,3.57
2019-03-25T07:10:07.053Z,3.62
2019-03-25T07:11:07.033Z,3.55
2019-03-25T07:12:07.010Z,3.61
2019-03-25T07:13:06.981Z,3.55
2019-03-25T07:14:06.960Z,3.60
2019-03-25T07:15:06.941Z,3.58
2019-03-25T07:16:06.923Z,3.68
2019-03-25T07:17:06.894Z,3.65
2019-03-25T07:18:06.875Z,3.78
2019-03-25T07:19:06.852Z,3.78
2019-03-25T07:20:06.827Z,3.73
2019-03-25T07:21:06.812Z,3.69
2019-03-25T07:22:06.783Z,3.55
2019-03-25T07:23:06.757Z,3.58
2019-03-25T07:24:06.737Z,3.48
2019-03-25T07:25:06.721Z,3.50
2019-03-25T07:26:06.695Z,3.45
2019-03-25T07:27:06.666Z,3.40
2019-03-25T07:28:06.645Z,3.45
2019-03-25T07:29:06.623Z,3.48
2019-03-25T07:30:06.601Z,3.39
2019-03-25T07:31:06.578Z,3.28
2019-03-25T07:32:08.989Z,3.17
2019-03-25T07:33:06.528Z,3.29
2019-03-25T07:34:06.504Z,3.31
2019-03-25T07:35:06.483Z,3.26
2019-03-25T07:36:06.463Z,3.36
2019-03-25T07:37:06.440Z,3.42
2019-03-25T07:38:06.424Z,3.36
2019-03-25T07:39:06.393Z,3.43
2019-03-25T07:40:06.374Z,3.45
2019-03-25T07:41:06.351Z,3.36
2019-03-25T07:42:06.325Z,3.36
2019-03-25T07:43:06.305Z,3.45
2019-03-25T07:44:08.649Z,3.47
2019-03-25T07:45:06.262Z,3.45
2019-03-25T07:46:06.233Z,3.45
2019-03-25T07:47:06.207Z,3.51
2019-03-25T07:48:06.191Z,3.50
2019-03-25T07:49:06.167Z,3.65
2019-03-25T07:50:06.142Z,3.57
2019-03-25T07:51:06.524Z,3.66
2019-03-25T07:52:07.147Z,3.68
2019-03-25T07:53:06.081Z,3.69
2019-03-25T07:54:06.071Z,3.80
2019-03-25T07:55:06.054Z,3.86
2019-03-25T07:56:06.005Z,3.80
2019-03-25T07:57:05.983Z,3.80
2019-03-25T07:58:05.960Z,3.88
2019-03-25T07:59:05.949Z,3.90
2019-03-25T08:00:13.459Z,3.84
2019-03-25T08:01:05.892Z,3.86
2019-03-25T08:02:05.885Z,3.84
2019-03-25T08:03:05.845Z,3.88
2019-03-25T08:04:05.846Z,4.00
2019-03-25T08:05:05.803Z,3.97
2019-03-25T08:06:05.778Z,4.05
2019-03-25T08:07:05.771Z,4.09
2019-03-25T08:08:07.393Z,4.06
2019-03-25T08:09:05.714Z,4.11
2019-03-25T08:10:05.716Z,4.14
2019-03-25T08:11:05.691Z,4.14
2019-03-25T08:12:05.648Z,4.32
2019-03-25T08:13:05.687Z,4.29
2019-03-25T08:14:05.608Z,4.32
2019-03-25T08:15:05.601Z,4.27
2019-03-25T08:16:05.549Z,4.33
2019-03-25T08:17:05.525Z,4.34
2019-03-25T08:18:05.505Z,4.50
2019-03-25T08:19:05.479Z,4.50
2019-03-25T08:20:05.463Z,4.55
2019-03-25T08:21:05.449Z,4.65
2019-03-25T08:22:05.411Z,4.52
2019-03-25T08:23:05.401Z,4.66
2019-03-25T08:24:05.370Z,4.66
2019-03-25T08:25:05.347Z,4.65
2019-03-25T08:26:05.323Z,4.65
2019-03-25T08:27:05.303Z,4.67
2019-03-25T08:28:05.279Z,4.63
2019-03-25T08:29:05.261Z,4.77
2019-03-25T08:30:05.233Z,4.88
2019-03-25T08:31:05.210Z,4.84
2019-03-25T08:32:05.192Z,4.84
2019-03-25T08:33:05.170Z,4.91
2019-03-25T08:34:05.148Z,4.86
2019-03-25T08:35:05.120Z,4.89
2019-03-25T08:36:05.104Z,4.94
2019-03-25T08:37:05.076Z,4.94
2019-03-25T08:38:05.049Z,4.96
2019-03-25T08:39:05.033Z,5.07
2019-03-25T08:40:05.011Z,5.13
2019-03-25T08:41:04.987Z,5.28
2019-03-25T08:42:04.959Z,5.22
2019-03-25T08:43:04.942Z,5.38
2019-03-25T08:44:04.921Z,5.40
2019-03-25T08:45:04.901Z,5.46
2019-03-25T08:46:04.880Z,5.60
2019-03-25T08:47:04.852Z,5.67
2019-03-25T08:48:04.829Z,5.82
2019-03-25T08:49:04.808Z,5.91
2019-03-25T08:50:04.784Z,5.94
2019-03-25T08:51:04.763Z,5.99
2019-03-25T08:52:04.743Z,5.90
2019-03-25T08:53:04.721Z,5.94
2019-03-25T08:54:04.695Z,5.83
2019-03-25T08:55:04.672Z,5.81
2019-03-25T08:56:04.665Z,5.81
2019-03-25T08:57:04.627Z,5.82
2019-03-25T08:58:11.901Z,5.79
2019-03-25T08:59:04.587Z,5.76
2019-03-25T09:00:04.567Z,5.76
2019-03-25T09:01:04.541Z,5.76
2019-03-25T09:02:04.521Z,5.83
2019-03-25T09:03:04.494Z,5.97
2019-03-25T09:04:04.472Z,5.99
2019-03-25T09:05:04.456Z,5.89
2019-03-25T09:06:04.435Z,6.06
2019-03-25T09:07:04.411Z,6.04
2019-03-25T09:08:04.382Z,6.25
2019-03-25T09:09:04.366Z,6.38
2019-03-25T09:10:04.340Z,6.49
2019-03-25T09:11:06.963Z,6.44
2019-03-25T09:12:04.299Z,6.58
2019-03-25T09:13:04.280Z,6.52
2019-03-25T09:14:04.261Z,6.58
2019-03-25T09:15:04.235Z,6.77
2019-03-25T09:16:04.211Z,6.73
2019-03-25T09:17:04.193Z,6.73
2019-03-25T09:18:04.175Z,6.71
2019-03-25T09:19:04.146Z,6.85
2019-03-25T09:20:04.124Z,6.73
2019-03-25T09:21:04.108Z,6.73
2019-03-25T09:22:04.089Z,6.74
2019-03-25T09:23:04.065Z,6.71
2019-03-25T09:24:04.040Z,6.74
2019-03-25T09:25:04.027Z,6.64
2019-03-25T09:26:04.003Z,6.59
2019-03-25T09:27:03.974Z,6.59
2019-03-25T09:28:03.961Z,6.59
2019-03-25T09:29:03.934Z,6.58
2019-03-25T09:30:03.922Z,6.54
2019-03-25T09:31:03.894Z,6.59
2019-03-25T09:32:03.870Z,6.62
2019-03-25T09:33:03.846Z,6.62
2019-03-25T09:34:03.830Z,6.70
2019-03-25T09:35:03.809Z,6.67
2019-03-25T09:36:03.898Z,6.77
2019-03-25T09:37:03.759Z,6.76
2019-03-25T09:38:03.739Z,6.74
2019-03-25T09:39:03.721Z,6.91
2019-03-25T09:40:03.698Z,7.02
2019-03-25T09:41:03.686Z,7.06
2019-03-25T09:42:03.653Z,6.94
2019-03-25T09:43:03.637Z,6.99
2019-03-25T09:44:03.614Z,6.87
2019-03-25T09:45:03.596Z,6.87
2019-03-25T09:46:03.572Z,7.07
2019-03-25T09:47:03.547Z,7.06
2019-03-25T09:48:03.539Z,7.05
2019-03-25T09:49:03.514Z,7.09
2019-03-25T09:50:03.487Z,7.12
2019-03-25T09:51:03.463Z,7.13
2019-03-25T09:52:03.448Z,7.06
2019-03-25T09:53:03.421Z,6.94
2019-03-25T09:54:03.415Z,6.94
2019-03-25T09:55:03.385Z,6.99
2019-03-25T09:56:03.359Z,6.99
2019-03-25T09:57:03.345Z,6.88
2019-03-25T09:58:03.322Z,6.87
2019-03-25T09:59:03.298Z,6.80
2019-03-25T10:00:03.279Z,6.71
2019-03-25T10:01:03.251Z,6.74
2019-03-25T10:02:03.233Z,6.73
2019-03-25T10:03:03.212Z,6.76
2019-03-25T10:04:03.192Z,6.73
2019-03-25T10:05:03.171Z,6.77
2019-03-25T10:06:03.149Z,6.74
2019-03-25T10:07:03.126Z,6.87
2019-03-25T10:08:03.103Z,6.85
2019-03-25T10:09:03.087Z,7.05
2019-03-25T10:10:03.065Z,7.09
2019-03-25T10:11:03.045Z,7.17
2019-03-25T10:12:03.020Z,7.23
2019-03-25T10:13:03.002Z,7.32
2019-03-25T10:14:02.978Z,7.25
2019-03-25T10:15:02.958Z,7.25
2019-03-25T10:16:02.938Z,7.06
2019-03-25T10:17:02.913Z,7.10
2019-03-25T10:18:02.907Z,7.16
2019-03-25T10:19:02.871Z,7.12
2019-03-25T10:20:02.854Z,7.07
2019-03-25T10:21:02.833Z,7.13
2019-03-25T10:22:02.810Z,7.07
2019-03-25T10:23:02.788Z,7.05
2019-03-25T10:24:02.806Z,7.15
2019-03-25T10:25:02.752Z,7.10
2019-03-25T10:26:02.729Z,7.09
2019-03-25T10:27:02.703Z,7.07
2019-03-25T10:28:02.683Z,7.09
2019-03-25T10:29:02.663Z,6.98
2019-03-25T10:30:02.646Z,7.09
2019-03-25T10:31:02.618Z,7.12
2019-03-25T10:32:02.599Z,7.20
2019-03-25T10:33:02.578Z,7.28
2019-03-25T10:34:02.563Z,7.34
2019-03-25T10:35:02.538Z,7.37
2019-03-25T10:36:02.521Z,7.46
2019-03-25T10:37:02.497Z,7.69
2019-03-25T10:38:02.475Z,7.85
2019-03-25T10:39:02.452Z,8.23
2019-03-25T10:40:02.434Z,8.20
2019-03-25T10:41:02.410Z,8.41
2019-03-25T10:42:02.394Z,8.55
2019-03-25T10:43:02.378Z,8.71
2019-03-25T10:44:02.353Z,8.91
2019-03-25T10:45:02.344Z,9.17
2019-03-25T10:46:02.315Z,9.17
2019-03-25T10:47:02.290Z,9.13
2019-03-25T10:48:02.271Z,9.18
2019-03-25T10:49:02.256Z,9.21
2019-03-25T10:50:02.232Z,9.17
2019-03-25T10:51:02.207Z,9.13
2019-03-25T10:52:02.196Z,9.02
2019-03-25T10:53:02.168Z,9.04
2019-03-25T10:54:02.147Z,9.11
2019-03-25T10:55:02.136Z,9.05
2019-03-25T10:56:02.115Z,8.89
2019-03-25T10:57:02.091Z,8.56
2019-03-25T10:58:02.071Z,8.30
2019-03-25T10:59:02.053Z,8.22
2019-03-25T11:00:02.028Z,8.10
2019-03-25T11:01:02.011Z,7.93
2019-03-25T11:02:01.990Z,8.02
2019-03-25T11:03:01.979Z,7.87
2019-03-25T11:04:01.951Z,7.72
2019-03-25T11:05:01.933Z,7.71
2019-03-25T11:06:01.912Z,7.69
2019-03-25T11:07:01.892Z,7.75
2019-03-25T11:08:01.872Z,7.74
2019-03-25T11:09:01.857Z,7.71
2019-03-25T11:10:01.835Z,7.82
2019-03-25T11:11:01.811Z,8.00
2019-03-25T11:12:01.792Z,8.37
2019-03-25T11:13:01.772Z,9.32
2019-03-25T11:14:01.751Z,10.60
2019-03-25T11:15:01.751Z,11.32
2019-03-25T11:16:01.726Z,11.96
2019-03-25T11:17:01.693Z,11.91
2019-03-25T11:18:01.681Z,11.72
2019-03-25T11:19:01.659Z,12.04
2019-03-25T11:20:01.639Z,12.29
2019-03-25T11:21:01.625Z,12.71
2019-03-25T11:22:01.604Z,13.19
2019-03-25T11:23:01.587Z,13.30
2019-03-25T11:24:01.570Z,13.57
2019-03-25T11:25:01.560Z,13.88
2019-03-25T11:26:01.535Z,13.75
2019-03-25T11:27:01.516Z,13.77
2019-03-25T11:28:01.501Z,13.11
2019-03-25T11:29:08.439Z,12.65
2019-03-25T11:30:01.469Z,12.27
2019-03-25T11:31:01.457Z,11.91
2019-03-25T11:32:01.441Z,11.76
2019-03-25T11:33:01.452Z,11.47
2019-03-25T11:34:01.404Z,11.10
2019-03-25T11:35:01.397Z,10.92
2019-03-25T11:36:02.788Z,10.78
2019-03-25T11:37:01.365Z,10.59
2019-03-25T11:38:01.341Z,10.44
2019-03-25T11:39:01.330Z,10.27
2019-03-25T11:40:01.310Z,10.22
2019-03-25T11:41:01.295Z,10.15
2019-03-25T11:42:01.277Z,9.93
2019-03-25T11:43:01.259Z,9.90
2019-03-25T11:44:01.245Z,9.78
2019-03-25T11:45:01.227Z,9.79
2019-03-25T11:46:01.212Z,10.60
2019-03-25T11:47:01.192Z,11.22
2019-03-25T11:48:01.174Z,11.58
2019-03-25T11:49:01.159Z,11.64
2019-03-25T11:50:01.143Z,11.61
2019-03-25T11:51:01.126Z,11.55
2019-03-25T11:52:01.107Z,11.49
2019-03-25T11:53:01.096Z,11.32
2019-03-25T11:54:01.077Z,11.14
2019-03-25T11:55:01.065Z,10.96
2019-03-25T11:56:01.042Z,10.82
2019-03-25T11:57:01.029Z,10.81
2019-03-25T11:58:01.007Z,10.60
2019-03-25T11:59:02.861Z,10.45
2019-03-25T12:00:00.981Z,10.45
2019-03-25T12:01:00.959Z,10.82
2019-03-25T12:02:00.947Z,11.42
2019-03-25T12:03:00.932Z,12.28
2019-03-25T12:04:00.913Z,12.95
2019-03-25T12:05:00.901Z,13.46
2019-03-25T12:06:00.879Z,13.78
2019-03-25T12:07:00.869Z,14.21
2019-03-25T12:08:00.853Z,14.91
2019-03-25T12:09:00.840Z,15.27
2019-03-25T12:10:00.823Z,15.60
2019-03-25T12:11:00.811Z,16.15
2019-03-25T12:12:00.796Z,16.66
2019-03-25T12:13:00.787Z,17.36
2019-03-25T12:14:00.771Z,17.71
2019-03-25T12:15:01.705Z,17.96
2019-03-25T12:16:00.746Z,18.23
2019-03-25T12:17:00.735Z,18.87
2019-03-25T12:18:00.730Z,19.39
2019-03-25T12:19:00.716Z,19.43
2019-03-25T12:20:00.709Z,19.31
2019-03-25T12:21:00.693Z,19.39
2019-03-25T12:22:00.685Z,19.41
2019-03-25T12:23:00.677Z,19.44
2019-03-25T12:24:00.668Z,19.58
2019-03-25T12:25:01.870Z,20.14
2019-03-25T12:26:00.649Z,19.80
2019-03-25T12:27:00.647Z,20.10
2019-03-25T12:28:00.634Z,20.38
2019-03-25T12:29:00.648Z,20.67
2019-03-25T12:30:00.616Z,20.88
2019-03-25T12:31:00.611Z,20.89
2019-03-25T12:32:00.601Z,21.40
2019-03-25T12:33:04.308Z,21.54
2019-03-25T12:34:00.589Z,21.79
2019-03-25T12:35:00.584Z,21.90
2019-03-25T12:36:00.583Z,21.82
2019-03-25T12:37:00.573Z,21.16
2019-03-25T12:38:00.565Z,20.14
2019-03-25T12:39:00.560Z,19.02
2019-03-25T12:40:00.551Z,18.41
2019-03-25T12:41:00.547Z,17.62
2019-03-25T12:42:00.538Z,16.86
2019-03-25T12:43:00.539Z,16.41
2019-03-25T12:44:00.524Z,15.69
2019-03-25T12:45:00.523Z,15.10
2019-03-25T12:46:00.518Z,14.61
2019-03-25T12:47:00.517Z,14.42
2019-03-25T12:48:00.501Z,14.18
2019-03-25T12:49:00.491Z,13.87
2019-03-25T12:50:00.491Z,13.59
2019-03-25T12:51:00.479Z,13.28
2019-03-25T12:52:00.476Z,12.97
2019-03-25T12:53:00.461Z,12.74
2019-03-25T12:54:00.449Z,12.67
2019-03-25T12:55:00.444Z,12.46
2019-03-25T12:56:00.433Z,12.31
2019-03-25T12:57:00.424Z,12.19
2019-03-25T12:58:00.413Z,12.07
2019-03-25T12:59:00.407Z,12.04
2019-03-25T13:00:00.390Z,12.16
2019-03-25T13:01:00.379Z,12.24
2019-03-25T13:02:00.372Z,12.28
2019-03-25T13:03:00.356Z,12.35
2019-03-25T13:04:00.359Z,12.46
2019-03-25T13:05:00.404Z,12.62
2019-03-25T13:06:00.332Z,12.70
2019-03-25T13:07:00.317Z,12.78
2019-03-25T13:08:00.298Z,12.87
2019-03-25T13:09:00.385Z,13.11
2019-03-25T13:10:00.352Z,13.36
2019-03-25T13:11:00.268Z,13.45
2019-03-25T13:12:00.258Z,13.63
2019-03-25T13:13:00.247Z,13.77
2019-03-25T13:14:00.230Z,13.77
2019-03-25T13:15:00.342Z,13.91