createdAt,value
2022-09-07T00:01:51.256Z,12.20
2022-09-07T00:06:55.103Z,12.57
2022-09-07T00:11:57.478Z,15.63
2022-09-07T00:16:59.862Z,19.17
2022-09-07T00:22:03.602Z,21.97
2022-09-07T00:27:06.220Z,24.83
2022-09-07T00:32:08.621Z,22.00
2022-09-07T00:37:12.324Z,24.00
2022-09-07T00:42:14.780Z,26.10
2022-09-07T00:47:19.830Z,27.58
2022-09-07T00:52:24.777Z,26.98
2022-09-07T00:57:28.111Z,27.13
2022-09-07T01:02:30.659Z,28.52
2022-09-07T01:07:34.561Z,28.40
2022-09-07T01:12:36.931Z,30.67
2022-09-07T01:17:46.780Z,31.87
2022-09-07T01:23:06.866Z,32.40
2022-09-07T01:28:13.289Z,35.15
2022-09-07T01:33:27.800Z,32.33
2022-09-07T01:38:32.322Z,33.92
2022-09-07T01:43:38.350Z,36.40
2022-09-07T01:48:41.653Z,37.15
2022-09-07T01:53:45.989Z,39.67
2022-09-07T01:58:51.655Z,37.88
2022-09-07T02:03:57.471Z,40.70
2022-09-07T02:09:03.081Z,40.58
2022-09-07T02:14:09.382Z,40.88
2022-09-07T02:19:14.914Z,38.40
2022-09-07T02:24:19.276Z,41.58
2022-09-07T02:29:23.053Z,41.95
2022-09-07T02:34:25.522Z,42.38
2022-09-07T02:39:27.957Z,42.33
2022-09-07T02:44:34.639Z,38.05
2022-09-07T02:49:43.701Z,42.88
2022-09-07T02:54:52.938Z,46.80
2022-09-07T03:00:02.559Z,49.60
2022-09-07T03:05:09.495Z,50.95
2022-09-07T03:10:13.764Z,48.83
2022-09-07T03:15:18.534Z,51.72
2022-09-07T03:20:21.060Z,57.95
2022-09-07T03:25:23.664Z,56.83
2022-09-07T03:30:27.389Z,54.45
2022-09-07T03:35:29.786Z,59.53
2022-09-07T03:40:32.140Z,59.30
2022-09-07T03:45:35.846Z,54.43
2022-09-07T03:50:38.228Z,52.03
2022-09-07T03:55:40.598Z,48.10
2022-09-07T04:00:44.292Z,52.43
2022-09-07T04:05:46.683Z,50.53
2022-09-07T04:10:49.066Z,49.43
2022-09-07T04:15:53.961Z,50.03
2022-09-07T04:20:59.497Z,52.28
2022-09-07T04:26:01.887Z,50.85
2022-09-07T04:31:05.849Z,48.37
2022-09-07T04:36:08.639Z,44.28
2022-09-07T04:41:11.894Z,35.72
2022-09-07T04:51:18.200Z,30.33
2022-09-07T04:56:21.309Z,30.00
2022-09-07T05:06:27.434Z,34.53
2022-09-07T05:11:30.261Z,34.05
2022-09-07T05:16:32.912Z,34.60
2022-09-07T05:21:36.636Z,36.08
2022-09-07T05:26:40.254Z,36.35
2022-09-07T05:31:42.633Z,34.90
2022-09-07T05:36:46.433Z,36.53
2022-09-07T05:41:48.844Z,33.30
2022-09-07T05:46:52.132Z,34.17
2022-09-07T05:51:56.211Z,30.92
2022-09-07T05:56:58.576Z,28.77
2022-09-07T06:02:01.516Z,28.30
2022-09-07T06:12:25.602Z,27.02
2022-09-07T06:17:28.676Z,27.13
2022-09-07T06:27:35.281Z,23.33
2022-09-07T06:32:45.730Z,23.70
2022-09-07T06:37:48.532Z,25.27
2022-09-07T06:42:52.337Z,23.35
2022-09-07T06:47:54.903Z,22.13
2022-09-07T06:58:21.046Z,17.98
2022-09-07T07:03:23.716Z,17.67
2022-09-07T07:08:26.515Z,16.67
2022-09-07T07:13:31.413Z,16.23
2022-09-07T07:18:34.453Z,17.30
2022-09-07T07:23:37.594Z,15.55
2022-09-07T07:34:02.196Z,16.48
2022-09-07T07:39:05.209Z,16.50
2022-09-07T07:44:09.694Z,16.08
2022-09-07T07:49:12.006Z,16.67
2022-09-07T07:54:14.470Z,16.08
2022-09-07T07:59:18.152Z,16.77
2022-09-07T08:04:20.682Z,16.90
2022-09-07T08:09:23.178Z,16.75
2022-09-07T08:14:27.035Z,16.77
2022-09-07T08:19:29.402Z,16.40
2022-09-07T08:24:32.325Z,17.23
2022-09-07T08:29:36.578Z,17.38
2022-09-07T08:34:38.930Z,17.95
2022-09-07T08:39:42.612Z,15.70
2022-09-07T08:44:48.328Z,16.58
2022-09-07T08:49:52.508Z,16.13
2022-09-07T08:54:59.482Z,16.38
2022-09-07T09:00:07.285Z,17.23
2022-09-07T09:05:17.374Z,15.85
2022-09-07T09:10:27.287Z,14.60
2022-09-07T09:15:36.944Z,16.15
2022-09-07T09:20:42.578Z,15.80
2022-09-07T09:25:48.242Z,14.98
2022-09-07T09:30:51.979Z,15.32
2022-09-07T09:35:55.722Z,15.48
2022-09-07T09:40:58.957Z,14.52
2022-09-07T09:46:18.217Z,14.93
2022-09-07T09:56:47.337Z,15.43
2022-09-07T10:07:18.977Z,15.43
2022-09-07T10:12:26.753Z,16.20
2022-09-07T10:17:33.093Z,16.42
2022-09-07T10:22:36.487Z,16.13
2022-09-07T10:27:40.897Z,15.52
2022-09-07T10:33:00.988Z,15.90
2022-09-07T10:38:12.398Z,15.80
2022-09-07T10:43:22.608Z,16.15
2022-09-07T10:48:27.568Z,14.40
2022-09-07T10:53:41.369Z,13.63
2022-09-07T10:59:04.987Z,13.93
2022-09-07T11:09:25.041Z,12.57
2022-09-07T11:14:28.423Z,11.48
2022-09-07T11:19:37.215Z,12.35
2022-09-07T11:24:45.461Z,13.40
2022-09-07T11:29:49.854Z,10.57
2022-09-07T11:34:56.492Z,11.73
2022-09-07T11:40:04.729Z,11.68
2022-09-07T11:45:15.085Z,10.65
2022-09-07T11:50:18.153Z,10.35
2022-09-07T11:55:25.338Z,12.35
2022-09-07T12:00:31.920Z,10.23
2022-09-07T12:05:41.488Z,11.45
2022-09-07T12:10:52.480Z,10.73
2022-09-07T12:15:59.981Z,8.27
2022-09-07T12:21:02.479Z,9.48
2022-09-07T12:26:37.949Z,8.40
2022-09-07T12:32:00.673Z,10.20
2022-09-07T12:37:22.645Z,9.68
2022-09-07T12:42:36.670Z,9.70
2022-09-07T12:47:41.396Z,9.40
2022-09-07T12:52:48.415Z,9.05
2022-09-07T12:57:56.159Z,8.98
2022-09-07T13:08:59.217Z,9.07
2022-09-07T13:14:04.965Z,2.38
2022-09-07T13:19:14.485Z,3.00
2022-09-07T13:24:46.254Z,3.80
2022-09-07T13:29:50.391Z,4.10
2022-09-07T13:35:06.595Z,4.53
2022-09-07T13:40:11.007Z,4.07
2022-09-07T13:45:27.515Z,5.25
2022-09-07T13:50:37.385Z,7.30
2022-09-07T13:55:43.769Z,6.15
2022-09-07T14:00:53.081Z,7.93
2022-09-07T14:06:15.882Z,8.60
2022-09-07T14:11:18.985Z,8.65
2022-09-07T14:16:21.453Z,7.00
2022-09-07T14:21:25.300Z,8.02
2022-09-07T14:26:29.153Z,12.13
2022-09-07T14:31:34.764Z,13.02
2022-09-07T14:36:45.741Z,14.25
2022-09-07T14:41:49.183Z,15.05
2022-09-07T14:46:55.362Z,14.73
2022-09-07T14:52:01.836Z,14.95
2022-09-07T14:57:25.668Z,17.63
2022-09-07T15:02:34.001Z,16.92
2022-09-07T15:07:38.908Z,16.77
2022-09-07T15:12:42.460Z,17.38
2022-09-07T15:17:45.451Z,15.55
2022-09-07T15:23:08.858Z,15.40
2022-09-07T15:33:15.153Z,13.40
2022-09-07T15:43:40.487Z,9.05
2022-09-07T15:48:49.877Z,8.95
2022-09-07T15:54:12.736Z,8.52
2022-09-07T15:59:15.153Z,8.18
2022-09-07T16:09:22.260Z,9.25
2022-09-07T16:14:25.682Z,9.07
2022-09-07T16:19:28.402Z,8.35
2022-09-07T16:24:32.231Z,8.95
2022-09-07T16:29:34.603Z,8.88
2022-09-07T16:34:37.087Z,8.55
2022-09-07T16:44:43.112Z,8.35
2022-09-07T16:49:45.503Z,7.80
2022-09-07T16:59:54.920Z,7.85
2022-09-07T17:04:57.505Z,7.97
2022-09-07T17:10:00.072Z,7.45
2022-09-07T17:15:03.903Z,6.82
2022-09-07T17:20:06.938Z,8.63
2022-09-07T17:25:09.895Z,7.68
2022-09-07T17:30:16.317Z,7.30
2022-09-07T17:35:19.332Z,8.73
2022-09-07T17:40:22.814Z,8.65
2022-09-07T17:45:27.961Z,7.88
2022-09-07T17:50:31.120Z,8.48
2022-09-07T17:55:34.117Z,8.35
2022-09-07T18:00:37.846Z,10.10
2022-09-07T18:05:40.226Z,8.07
2022-09-07T18:16:11.993Z,8.48
2022-09-07T18:21:15.247Z,9.90
2022-09-07T18:26:17.568Z,9.63
2022-09-07T18:31:21.716Z,10.18
2022-09-07T18:36:25.018Z,10.05
2022-09-07T18:41:27.373Z,9.73
2022-09-07T18:46:31.226Z,9.88
2022-09-07T18:52:51.512Z,9.43
2022-09-07T18:56:58.125Z,8.15
2022-09-07T19:02:05.011Z,8.00
2022-09-07T19:07:08.663Z,8.30
2022-09-07T19:12:10.972Z,9.48
2022-09-07T19:17:14.722Z,8.88
2022-09-07T19:22:17.018Z,8.50
2022-09-07T19:27:19.327Z,9.40
2022-09-07T19:32:22.979Z,11.27
2022-09-07T19:37:26.156Z,12.07
2022-09-07T19:42:28.648Z,11.20
2022-09-07T19:47:32.335Z,13.88
2022-09-07T19:52:35.263Z,12.40
2022-09-07T20:02:41.249Z,14.68
2022-09-07T20:07:43.663Z,15.52
2022-09-07T20:12:46.045Z,16.75
2022-09-07T20:17:49.684Z,17.10
2022-09-07T20:22:52.106Z,16.63
2022-09-07T20:27:54.495Z,16.90
2022-09-07T20:32:58.229Z,17.27
2022-09-07T20:38:01.605Z,20.67
2022-09-07T20:43:03.985Z,21.27
2022-09-07T20:48:07.699Z,20.15
2022-09-07T20:53:10.030Z,23.42
2022-09-07T20:58:12.330Z,20.07
2022-09-07T21:03:16.043Z,20.53
2022-09-07T21:08:18.752Z,20.35
2022-09-07T21:13:21.137Z,23.75
2022-09-07T21:18:25.272Z,22.38
2022-09-07T21:23:27.949Z,21.42
2022-09-07T21:28:30.298Z,22.23
2022-09-07T21:33:35.029Z,20.03
2022-09-07T21:38:38.134Z,26.33
2022-09-07T21:48:44.896Z,26.10
2022-09-07T21:53:51.322Z,23.02
2022-09-07T21:58:55.015Z,24.20
2022-09-07T22:03:59.570Z,20.80
2022-09-07T22:09:02.602Z,22.00
2022-09-07T22:14:05.418Z,20.08
2022-09-07T22:19:09.128Z,18.83
2022-09-07T22:24:12.342Z,16.23
2022-09-07T22:29:14.669Z,15.55
2022-09-07T22:34:18.417Z,14.63
2022-09-07T22:39:20.942Z,13.77
2022-09-07T22:44:24.608Z,13.60
2022-09-07T22:49:28.818Z,13.35
2022-09-07T22:54:31.118Z,13.52
2022-09-07T22:59:33.602Z,15.47
2022-09-07T23:04:37.358Z,17.10
2022-09-07T23:09:39.745Z,17.35
2022-09-07T23:14:42.113Z,18.50
2022-09-07T23:19:45.762Z,18.83
2022-09-07T23:24:48.102Z,18.17
2022-09-07T23:29:50.418Z,19.00
2022-09-07T23:34:54.094Z,19.83
2022-09-07T23:39:56.516Z,18.88
2022-09-07T23:44:58.926Z,22.73
2022-09-07T23:50:02.614Z,23.43
2022-09-07T23:55:05.395Z,24.48
