createdAt,value
2023-03-27T00:15:10.730Z,96.1
2023-03-27T00:30:31.000Z,96.1
2023-03-27T00:45:52.658Z,97
2023-03-27T01:01:13.000Z,99.1
2023-03-27T01:16:34.000Z,96.6
2023-03-27T01:31:55.561Z,92.2
2023-03-27T01:47:16.000Z,93.8
2023-03-27T02:02:36.000Z,93.6
2023-03-27T02:17:57.491Z,92
2023-03-27T02:33:18.462Z,92.8
2023-03-27T02:48:39.000Z,91.6
2023-03-27T03:04:00.391Z,92.9
2023-03-27T03:19:21.000Z,90.2
2023-03-27T03:34:42.337Z,91
2023-03-27T03:50:03.290Z,92.8
2023-03-27T04:05:24.259Z,89.7
2023-03-27T04:20:45.232Z,91.9
2023-03-27T04:36:06.146Z,93.2
2023-03-27T04:51:27.086Z,94.1
2023-03-27T05:06:48.019Z,94.5
2023-03-27T05:22:07.942Z,95
2023-03-27T05:37:28.873Z,94.9
2023-03-27T05:52:49.000Z,94.6
2023-03-27T06:08:10.726Z,93
2023-03-27T06:23:31.659Z,91.8
2023-03-27T06:38:52.587Z,77.7
2023-03-27T06:54:13.526Z,80.5
2023-03-27T07:09:34.442Z,80.7
2023-03-27T07:24:55.379Z,77.4
2023-03-27T07:26:16.454Z,77.6
2023-03-27T07:27:37.540Z,79.7
2023-03-27T07:28:58.619Z,80.2
2023-03-27T07:30:19.690Z,77.6
2023-03-27T07:31:39.778Z,78.8
2023-03-27T07:33:00.873Z,77.2
2023-03-27T07:34:21.937Z,77.5
2023-03-27T07:35:43.010Z,76.4
2023-03-27T07:37:04.000Z,77.4
2023-03-27T07:38:25.175Z,78.8
2023-03-27T07:39:45.272Z,77.1
2023-03-27T07:41:06.350Z,78.8
2023-03-27T07:42:27.410Z,78.6
2023-03-27T07:43:48.500Z,78.2
2023-03-27T07:45:09.570Z,75.9
2023-03-27T07:46:30.000Z,77.4
2023-03-27T07:47:51.724Z,75.2
2023-03-27T07:49:12.000Z,76
2023-03-27T07:50:33.871Z,76.6
2023-03-27T07:51:54.950Z,76.6
2023-03-27T07:54:37.000Z,77.8
2023-03-27T07:55:58.167Z,77
2023-03-27T07:57:18.265Z,74.8
2023-03-27T07:58:39.346Z,78.5
2023-03-27T08:00:00.000Z,75.7
2023-03-27T08:01:21.513Z,76.5
2023-03-27T08:02:42.000Z,76.6
2023-03-27T08:04:03.642Z,76
2023-03-27T08:05:24.722Z,76.6
2023-03-27T08:06:45.806Z,72.7
2023-03-27T08:08:06.878Z,70.9
2023-03-27T08:09:27.959Z,72
2023-03-27T08:10:49.035Z,69.1
2023-03-27T08:12:10.124Z,70.3
2023-03-27T08:13:31.185Z,71.6
2023-03-27T08:14:51.276Z,69.3
2023-03-27T08:16:12.000Z,69
2023-03-27T08:17:33.429Z,67.2
2023-03-27T08:18:54.000Z,72.1
2023-03-27T08:20:15.582Z,69
2023-03-27T08:21:36.672Z,72.2
2023-03-27T08:22:57.738Z,69.5
2023-03-27T08:24:18.803Z,70.4
2023-03-27T08:25:39.865Z,70.7
2023-03-27T08:27:00.940Z,72.4
2023-03-27T08:28:22.017Z,70.3
2023-03-27T08:29:43.083Z,67.7
2023-03-27T08:31:04.152Z,69.5
2023-03-27T08:32:24.242Z,69.7
2023-03-27T08:33:45.309Z,68.9
2023-03-27T08:35:06.000Z,69.5
2023-03-27T08:36:27.444Z,69.9
2023-03-27T08:37:48.000Z,68.9
2023-03-27T08:39:09.567Z,71.5
2023-03-27T08:40:30.000Z,69.4
2023-03-27T08:41:51.717Z,71.3
2023-03-27T08:43:12.000Z,70.3
2023-03-27T08:44:33.845Z,69.3
2023-03-27T08:45:54.909Z,71
2023-03-27T08:47:15.988Z,70.5
2023-03-27T08:48:37.055Z,71.5
2023-03-27T08:49:57.124Z,67.3
2023-03-27T08:51:18.000Z,70.3
2023-03-27T08:52:39.258Z,70.3
2023-03-27T08:54:00.333Z,68.3
2023-03-27T08:55:21.388Z,67.9
2023-03-27T08:56:42.465Z,69.5
2023-03-27T08:58:03.538Z,71.8
2023-03-27T08:59:24.591Z,71.5
2023-03-27T09:00:45.661Z,71
2023-03-27T09:02:06.722Z,70.8
2023-03-27T09:03:27.803Z,71.3
2023-03-27T09:04:48.857Z,71.6
2023-03-27T09:06:09.934Z,70.8
2023-03-27T09:07:30.017Z,72.1
2023-03-27T09:08:51.079Z,69.1
2023-03-27T09:10:12.137Z,69.3
2023-03-27T09:11:33.210Z,72
2023-03-27T09:12:54.279Z,70.8
2023-03-27T09:14:15.347Z,66.3
2023-03-27T09:15:36.410Z,67.4
2023-03-27T09:16:57.473Z,67.6
2023-03-27T09:18:18.000Z,66.8
2023-03-27T09:19:39.610Z,68
2023-03-27T09:21:00.000Z,67.7
2023-03-27T09:22:21.740Z,66.2
2023-03-27T09:23:42.000Z,68.4
2023-03-27T09:25:02.905Z,68.5
2023-03-27T09:26:23.965Z,67
2023-03-27T09:27:45.014Z,62.6
2023-03-27T09:29:06.081Z,64.2
2023-03-27T09:30:27.146Z,64.9
2023-03-27T09:31:48.226Z,66.4
2023-03-27T09:33:09.292Z,68.5
2023-03-27T09:34:30.000Z,70.3
2023-03-27T09:35:51.438Z,65.8
2023-03-27T09:37:12.487Z,69.6
2023-03-27T09:38:33.562Z,67.3
2023-03-27T09:39:54.620Z,67.7
2023-03-27T09:41:15.697Z,66.4
2023-03-27T09:42:35.786Z,65.9
2023-03-27T09:43:56.837Z,66.3
2023-03-27T09:45:17.914Z,66
2023-03-27T09:46:38.968Z,64
2023-03-27T09:48:00.035Z,65.5
2023-03-27T09:49:21.000Z,63.6
2023-03-27T09:50:42.180Z,64.9
2023-03-27T09:52:03.231Z,66.5
2023-03-27T09:53:24.000Z,61
2023-03-27T09:54:45.363Z,62.9
2023-03-27T09:56:06.442Z,64
2023-03-27T09:57:27.502Z,62.6
2023-03-27T09:58:48.000Z,60.5
2023-03-27T10:00:08.636Z,61.4
2023-03-27T10:01:29.721Z,59.7
2023-03-27T10:02:50.779Z,63.6
2023-03-27T10:04:11.000Z,62.2
2023-03-27T10:05:32.916Z,61.5
2023-03-27T10:06:54.000Z,61.5
2023-03-27T10:08:15.046Z,60.8
2023-03-27T10:09:36.000Z,59.1
2023-03-27T10:10:57.196Z,59.9
2023-03-27T10:12:18.243Z,60.7
2023-03-27T10:13:39.310Z,60.4
2023-03-27T10:15:00.382Z,59
2023-03-27T10:16:21.461Z,56.8
2023-03-27T10:17:41.549Z,59.6
2023-03-27T10:19:02.608Z,58.4
2023-03-27T10:20:23.678Z,58
2023-03-27T10:21:44.754Z,58.5
2023-03-27T10:23:05.814Z,63.8
2023-03-27T10:24:26.886Z,65.7
2023-03-27T10:25:47.943Z,65.1
2023-03-27T10:27:09.006Z,68.3
2023-03-27T10:28:30.077Z,71.2
2023-03-27T10:29:51.142Z,73.6
2023-03-27T10:31:12.207Z,71.5
2023-03-27T10:32:33.274Z,74.3
2023-03-27T10:33:54.340Z,73.6
2023-03-27T10:35:14.430Z,73.5
2023-03-27T10:36:35.493Z,70.3
2023-03-27T10:37:56.552Z,65.6
2023-03-27T10:39:17.000Z,65.9
2023-03-27T10:40:38.700Z,65
2023-03-27T10:41:59.000Z,64.6
2023-03-27T10:43:20.834Z,65.5
2023-03-27T10:44:41.894Z,63.3
2023-03-27T10:46:02.952Z,61.5
2023-03-27T10:47:24.034Z,63.5
2023-03-27T10:48:45.099Z,65
2023-03-27T10:50:06.168Z,65.1
2023-03-27T10:51:27.227Z,60.1
2023-03-27T10:52:47.326Z,63.8
2023-03-27T10:54:08.000Z,66.3
2023-03-27T10:55:29.439Z,69
2023-03-27T10:56:50.508Z,71.7
2023-03-27T10:58:11.587Z,74.2
2023-03-27T10:59:32.649Z,76.7
2023-03-27T11:00:53.710Z,77.5
2023-03-27T11:02:14.776Z,76.5
2023-03-27T11:03:35.837Z,75.4
2023-03-27T11:04:56.891Z,78.5
2023-03-27T11:06:17.970Z,72.9
2023-03-27T11:07:39.000Z,70.8
2023-03-27T11:09:00.104Z,68.5
2023-03-27T11:10:21.299Z,72.5
2023-03-27T11:11:42.370Z,66.1
2023-03-27T11:13:03.435Z,61
2023-03-27T11:14:24.484Z,64.2
2023-03-27T11:15:45.000Z,63.6
2023-03-27T11:17:06.638Z,61.6
2023-03-27T11:18:27.707Z,68.3
2023-03-27T11:19:48.755Z,61.1
2023-03-27T11:21:09.819Z,63.2
2023-03-27T11:22:30.904Z,64.5
2023-03-27T11:23:51.969Z,61.4
2023-03-27T11:25:13.034Z,60
2023-03-27T11:26:34.100Z,60.4
2023-03-27T11:27:54.187Z,61.4
2023-03-27T11:29:15.000Z,63.3
2023-03-27T11:30:36.309Z,62.9
2023-03-27T11:31:57.387Z,67.7
2023-03-27T11:33:18.000Z,69.4
2023-03-27T11:34:39.530Z,69.8
2023-03-27T11:36:00.604Z,71.8
2023-03-27T11:37:21.673Z,71
2023-03-27T11:38:42.721Z,71.8
2023-03-27T11:40:03.794Z,70.1
2023-03-27T11:41:24.871Z,71.2
2023-03-27T11:42:45.951Z,68.5
2023-03-27T11:44:07.005Z,67.8
2023-03-27T11:45:27.094Z,69.9
2023-03-27T11:46:48.157Z,65.4
2023-03-27T11:48:09.208Z,67.1
2023-03-27T11:49:30.296Z,69.2
2023-03-27T11:52:12.414Z,65.1
2023-03-27T11:53:33.493Z,65.2
2023-03-27T11:54:54.552Z,63.3
2023-03-27T11:56:15.637Z,61.6
2023-03-27T11:57:36.705Z,60.7
2023-03-27T11:58:57.779Z,61.6
2023-03-27T12:00:18.853Z,63.4
2023-03-27T12:01:39.907Z,61.3
2023-03-27T12:03:01.000Z,60.5
2023-03-27T12:04:22.000Z,61.6
2023-03-27T12:05:43.233Z,62.8
2023-03-27T12:07:04.302Z,61.8
2023-03-27T12:08:25.000Z,63.6
2023-03-27T12:09:46.431Z,64.6
2023-03-27T12:11:06.520Z,61.6
2023-03-27T12:12:27.582Z,58
2023-03-27T12:13:48.657Z,61
2023-03-27T12:15:09.729Z,60.2
2023-03-27T12:16:30.790Z,66.1
2023-03-27T12:17:51.860Z,59.6
2023-03-27T12:19:12.000Z,57
2023-03-27T12:20:34.004Z,58.5
2023-03-27T12:21:55.058Z,61.6
2023-03-27T12:23:16.129Z,59
2023-03-27T12:24:37.000Z,64.7
2023-03-27T12:25:58.260Z,61.2
2023-03-27T12:27:19.319Z,63.2
2023-03-27T12:28:39.407Z,58.8
2023-03-27T12:30:00.000Z,58.7
2023-03-27T12:31:21.538Z,59.9
2023-03-27T12:32:42.607Z,56.2
2023-03-27T12:34:03.684Z,54.4
2023-03-27T12:35:24.749Z,54.7
2023-03-27T12:36:45.797Z,56.5
2023-03-27T12:38:06.000Z,58.1
2023-03-27T12:39:27.951Z,58.8
2023-03-27T12:40:49.017Z,61
2023-03-27T12:42:10.087Z,58.8
2023-03-27T12:43:31.000Z,58.2
2023-03-27T12:44:52.219Z,55.9
2023-03-27T12:46:12.000Z,53.9
2023-03-27T12:47:33.345Z,49.9
2023-03-27T12:48:54.425Z,49.7
2023-03-27T12:50:15.506Z,51.7
2023-03-27T12:51:36.570Z,51.1
2023-03-27T12:52:57.624Z,49.8
2023-03-27T12:54:18.000Z,49.8
2023-03-27T12:55:39.759Z,52.2
2023-03-27T12:57:00.000Z,46.8
2023-03-27T12:58:21.910Z,52.1
2023-03-27T12:59:42.000Z,48.7
2023-03-27T13:01:04.024Z,52.4
2023-03-27T13:02:25.000Z,50.7
2023-03-27T13:05:06.249Z,48.4
2023-03-27T13:06:27.309Z,49.7
2023-03-27T13:07:48.380Z,47.3
2023-03-27T13:09:09.458Z,49.5
2023-03-27T13:10:30.000Z,51.2
2023-03-27T13:11:51.572Z,50.8
2023-03-27T13:13:12.638Z,51.1
2023-03-27T13:14:33.713Z,47.6
2023-03-27T13:15:54.000Z,49.4
2023-03-27T13:17:15.869Z,50
2023-03-27T13:18:36.924Z,54.3
2023-03-27T13:19:58.003Z,57.9
2023-03-27T13:21:18.069Z,60.5
2023-03-27T13:22:39.137Z,65.7
2023-03-27T13:24:00.203Z,71.5
2023-03-27T13:25:21.271Z,72.8
2023-03-27T13:26:42.333Z,80.3
2023-03-27T13:28:03.425Z,73
2023-03-27T13:29:24.000Z,73.7
2023-03-27T13:30:45.542Z,79.3
2023-03-27T13:32:06.000Z,84.9
2023-03-27T13:33:27.681Z,89
2023-03-27T13:34:48.000Z,90.6
2023-03-27T13:36:09.817Z,92.6
2023-03-27T13:37:30.000Z,93.8
2023-03-27T13:38:50.945Z,95
2023-03-27T13:40:12.032Z,96.7
2023-03-27T13:41:33.093Z,97.4
2023-03-27T13:42:54.166Z,98.2
2023-03-27T13:44:15.240Z,98.5
2023-03-27T13:45:36.000Z,98
2023-03-27T13:46:57.356Z,97.5
2023-03-27T13:48:18.425Z,96
2023-03-27T13:49:39.493Z,94.9
2023-03-27T13:51:00.556Z,95.7
2023-03-27T13:52:21.625Z,93
2023-03-27T13:53:42.682Z,91.4
2023-03-27T13:55:03.773Z,87.9
2023-03-27T13:56:23.855Z,88.4
2023-03-27T13:57:44.913Z,84.2
2023-03-27T13:59:05.966Z,83.3
2023-03-27T14:00:27.039Z,82.7
2023-03-27T14:01:48.000Z,79.7
2023-03-27T14:03:09.197Z,77.8
2023-03-27T14:04:30.000Z,76.9
2023-03-27T14:05:51.000Z,75.3
2023-03-27T14:07:12.000Z,77
2023-03-27T14:08:33.452Z,74.1
2023-03-27T14:09:54.522Z,74.8
2023-03-27T14:12:36.000Z,73
2023-03-27T14:13:56.731Z,71.8
2023-03-27T14:15:17.815Z,71.1
2023-03-27T14:16:38.868Z,68.2
2023-03-27T14:17:59.000Z,72
2023-03-27T14:19:21.016Z,67.5
2023-03-27T14:20:42.081Z,70.2
2023-03-27T14:22:03.000Z,70
2023-03-27T14:23:24.202Z,71.2
2023-03-27T14:24:45.281Z,70.7
2023-03-27T14:26:06.328Z,72.9
2023-03-27T14:27:27.414Z,69.5
2023-03-27T14:28:48.463Z,69.7
2023-03-27T14:30:09.547Z,68.5
2023-03-27T14:31:29.634Z,68.6
2023-03-27T14:32:50.688Z,67.2
2023-03-27T14:34:11.742Z,69.2
2023-03-27T14:35:32.836Z,68.8
2023-03-27T14:36:53.903Z,70
2023-03-27T14:38:14.966Z,69.3
2023-03-27T14:39:36.030Z,69.3
2023-03-27T14:40:57.114Z,70.3
2023-03-27T14:42:18.000Z,72.2
2023-03-27T14:43:39.248Z,73.1
2023-03-27T14:45:00.000Z,73.2
2023-03-27T14:46:21.369Z,70.9
2023-03-27T14:47:42.446Z,71.6
2023-03-27T14:49:02.521Z,70.4
2023-03-27T14:50:23.581Z,68.2
2023-03-27T14:51:44.671Z,70.4
2023-03-27T14:53:05.727Z,70.8
2023-03-27T14:54:26.796Z,71.7
2023-03-27T14:55:47.873Z,69.4
2023-03-27T14:57:08.944Z,69.3
2023-03-27T14:58:29.984Z,70.2
2023-03-27T14:59:51.066Z,72.5
2023-03-27T15:01:12.129Z,72.9
2023-03-27T15:02:33.211Z,74.4
2023-03-27T15:03:54.268Z,73.1
2023-03-27T15:05:15.347Z,73.2
2023-03-27T15:06:35.434Z,73.5
2023-03-27T15:07:56.498Z,73.7
2023-03-27T15:09:17.574Z,74.7
2023-03-27T15:10:38.642Z,75.3
2023-03-27T15:11:59.696Z,74.9
2023-03-27T15:13:20.759Z,72.3
2023-03-27T15:14:41.829Z,73.6
2023-03-27T15:16:02.889Z,73.2
2023-03-27T15:17:23.983Z,71.5
2023-03-27T15:18:45.024Z,67.6
2023-03-27T15:20:06.119Z,65.3
2023-03-27T15:21:27.160Z,66.1
2023-03-27T15:22:48.000Z,65.7
2023-03-27T15:24:08.325Z,65.6
2023-03-27T15:25:29.388Z,66.3
2023-03-27T15:26:50.000Z,65.6
2023-03-27T15:28:11.534Z,65.8
2023-03-27T15:29:32.582Z,63.5
2023-03-27T15:30:53.910Z,64.8
2023-03-27T15:32:14.730Z,65
2023-03-27T15:33:36.049Z,65.6
2023-03-27T15:34:56.861Z,63.8
2023-03-27T15:36:17.932Z,62.2
2023-03-27T15:37:39.000Z,61.9
2023-03-27T15:39:00.072Z,64.3
2023-03-27T15:40:21.135Z,65.7
2023-03-27T15:41:41.000Z,64.1
2023-03-27T15:43:02.286Z,63.7
2023-03-27T15:44:23.344Z,63.6
2023-03-27T15:45:44.409Z,63.7
2023-03-27T15:47:05.476Z,63
2023-03-27T15:48:26.560Z,65.8
2023-03-27T15:49:47.624Z,67.2
2023-03-27T15:51:08.692Z,68.6
2023-03-27T15:52:29.742Z,67.1
2023-03-27T15:53:50.804Z,66.4
2023-03-27T15:55:11.880Z,65.3
2023-03-27T15:56:32.961Z,66
2023-03-27T15:57:54.263Z,65.6
2023-03-27T15:59:15.184Z,66.5
2023-03-27T16:00:36.280Z,66.6
2023-03-27T16:01:57.317Z,67
2023-03-27T16:03:18.400Z,67.7
2023-03-27T16:04:39.471Z,68
2023-03-27T16:06:00.529Z,69.8
2023-03-27T16:07:21.612Z,70.9
2023-03-27T16:08:42.650Z,72.3
2023-03-27T16:10:03.732Z,72.6
2023-03-27T16:11:24.806Z,74.7
2023-03-27T16:12:45.879Z,75.1
2023-03-27T16:14:06.947Z,75.4
2023-03-27T16:15:27.984Z,76.1
2023-03-27T16:16:48.089Z,76
2023-03-27T16:18:09.144Z,77.3
2023-03-27T16:19:30.217Z,78.2
2023-03-27T16:20:51.285Z,78.2
2023-03-27T16:22:12.355Z,78.8
2023-03-27T16:23:33.418Z,75.9
2023-03-27T16:24:54.000Z,77.1
2023-03-27T16:26:15.548Z,74.4
2023-03-27T16:27:36.633Z,71.1
2023-03-27T16:28:57.685Z,69.3
2023-03-27T16:30:18.755Z,70.2
2023-03-27T16:31:39.833Z,68.2
2023-03-27T16:33:00.901Z,68.5
2023-03-27T16:34:20.974Z,70.6
2023-03-27T16:35:42.000Z,70.2
2023-03-27T16:37:03.098Z,71
2023-03-27T16:38:24.420Z,69.9
2023-03-27T16:39:45.232Z,69.7
2023-03-27T16:41:06.292Z,70.4
2023-03-27T16:43:47.454Z,70.5
2023-03-27T16:45:07.553Z,71.8
2023-03-27T16:46:28.000Z,72.1
2023-03-27T16:47:49.675Z,71.2
2023-03-27T16:49:10.753Z,71.8
2023-03-27T16:50:31.829Z,72.6
2023-03-27T16:51:52.892Z,72.6
2023-03-27T16:53:13.946Z,73.3
2023-03-27T16:54:35.029Z,72.2
2023-03-27T16:55:56.067Z,73.6
2023-03-27T16:57:17.157Z,73.9
2023-03-27T16:58:38.200Z,76
2023-03-27T16:59:59.288Z,76.3
2023-03-27T17:01:20.357Z,75.9
2023-03-27T17:02:40.000Z,76
2023-03-27T17:04:01.496Z,77.3
2023-03-27T17:05:22.573Z,76.9
2023-03-27T17:06:43.628Z,77.7
2023-03-27T17:08:04.708Z,78.1
2023-03-27T17:09:25.760Z,77.7
2023-03-27T17:10:46.000Z,78.1
2023-03-27T17:12:07.911Z,78.8
2023-03-27T17:13:28.978Z,77.1
2023-03-27T17:14:50.032Z,78.5
2023-03-27T17:16:11.085Z,76.6
2023-03-27T17:17:32.172Z,79.6
2023-03-27T17:18:53.249Z,78.8
2023-03-27T17:20:13.308Z,78.6
2023-03-27T17:21:34.376Z,78.1
2023-03-27T17:22:55.439Z,79.2
2023-03-27T17:24:16.511Z,79.6
2023-03-27T17:25:37.577Z,79.7
2023-03-27T17:26:58.000Z,81.5
2023-03-27T17:28:19.709Z,81.9
2023-03-27T17:29:40.797Z,81.3
2023-03-27T17:31:01.858Z,81.5
2023-03-27T17:32:22.931Z,81.4
2023-03-27T17:33:43.991Z,82.5
2023-03-27T17:35:05.067Z,82.6
2023-03-27T17:36:26.117Z,83.9
2023-03-27T17:37:46.000Z,82.5
2023-03-27T17:39:07.280Z,81.9
2023-03-27T17:40:28.000Z,82.5
2023-03-27T17:41:49.398Z,81.8
2023-03-27T17:43:10.465Z,82.2
2023-03-27T17:44:31.536Z,81.7
2023-03-27T17:45:52.857Z,83.4
2023-03-27T17:47:13.681Z,82.6
2023-03-27T17:48:34.000Z,83.4
2023-03-27T17:49:55.815Z,83.8
2023-03-27T17:51:16.862Z,84
2023-03-27T17:52:37.953Z,83.2
2023-03-27T17:53:58.991Z,82.9
2023-03-27T17:55:19.092Z,82.6
2023-03-27T17:56:40.152Z,82.3
2023-03-27T17:58:01.469Z,81.7
2023-03-27T17:59:22.538Z,80
2023-03-27T18:00:43.400Z,78.6
2023-03-27T18:02:04.463Z,80.4
2023-03-27T18:03:25.575Z,80.7
2023-03-27T18:04:46.683Z,83.2
2023-03-27T18:06:07.766Z,85
2023-03-27T18:07:28.000Z,87.5
2023-03-27T18:08:49.932Z,88.7
2023-03-27T18:10:11.000Z,89.2
2023-03-27T18:11:32.153Z,88.9
2023-03-27T18:12:52.519Z,90.1
2023-03-27T18:14:13.408Z,90.5
2023-03-27T18:15:34.521Z,90.7
2023-03-27T18:16:55.626Z,90.7
2023-03-27T18:18:16.000Z,91.4
2023-03-27T18:19:37.835Z,91.5
2023-03-27T18:20:58.922Z,92
2023-03-27T18:22:20.055Z,92.6
2023-03-27T18:23:41.000Z,93.2
2023-03-27T18:25:02.000Z,92.8
2023-03-27T18:26:23.000Z,93.1
2023-03-27T18:27:44.492Z,93.2
2023-03-27T18:29:05.614Z,93.2
2023-03-27T18:30:25.722Z,92.5
2023-03-27T18:31:46.000Z,92.8
2023-03-27T18:33:07.000Z,93.1
2023-03-27T18:34:29.000Z,93.3
2023-03-27T18:35:50.162Z,92.5
2023-03-27T18:37:11.000Z,93.7
2023-03-27T18:38:32.397Z,94.2
2023-03-27T18:39:53.483Z,94.5
2023-03-27T18:41:14.000Z,93.8
2023-03-27T18:42:35.708Z,93.6
2023-03-27T18:43:56.815Z,92.8
2023-03-27T18:45:17.000Z,91.6
2023-03-27T18:46:39.030Z,91.7
2023-03-27T18:47:59.151Z,91.1
2023-03-27T18:49:20.289Z,90
2023-03-27T18:50:41.383Z,89.2
2023-03-27T18:52:02.000Z,88.2
2023-03-27T18:53:23.608Z,88.4
2023-03-27T18:54:44.724Z,89
2023-03-27T18:56:06.064Z,88.9
2023-03-27T18:57:26.000Z,89.1
2023-03-27T18:58:48.056Z,88.4
2023-03-27T19:00:09.000Z,87.2
2023-03-27T19:01:30.287Z,86.8
2023-03-27T19:02:51.402Z,86.8
2023-03-27T19:04:12.513Z,85.7
2023-03-27T19:05:32.000Z,86.1
2023-03-27T19:06:53.747Z,86.6
2023-03-27T19:08:14.000Z,87
2023-03-27T19:09:35.000Z,85.7
2023-03-27T19:10:57.074Z,85
2023-03-27T19:12:18.000Z,85
2023-03-27T19:13:39.000Z,85.2
2023-03-27T19:15:00.000Z,84.5
2023-03-27T19:16:21.501Z,84.3
2023-03-27T19:17:42.000Z,84.6
2023-03-27T19:19:03.718Z,85
2023-03-27T19:20:24.000Z,84.4
2023-03-27T19:21:45.000Z,84.9
2023-03-27T19:23:06.319Z,85.4
2023-03-27T19:24:27.192Z,86.3
2023-03-27T19:25:48.000Z,86
2023-03-27T19:27:09.402Z,86.1
2023-03-27T19:28:30.000Z,85.7
2023-03-27T19:29:51.626Z,84.5
2023-03-27T19:31:12.735Z,84.6
2023-03-27T19:32:33.831Z,84.8
2023-03-27T19:33:55.184Z,85
2023-03-27T19:35:16.057Z,84.9
2023-03-27T19:36:37.165Z,84.5
2023-03-27T19:37:58.266Z,84.6
2023-03-27T19:39:19.387Z,83.2
2023-03-27T19:40:39.511Z,83.8
2023-03-27T19:42:00.000Z,83.8
2023-03-27T19:43:21.729Z,84.4
2023-03-27T19:44:42.000Z,84.5
2023-03-27T19:46:03.000Z,84.4
2023-03-27T19:47:25.039Z,84.2
2023-03-27T19:48:46.000Z,84.8
2023-03-27T19:50:07.244Z,84.8
2023-03-27T19:51:28.374Z,85
2023-03-27T19:52:49.479Z,85.2
2023-03-27T19:54:10.000Z,86
2023-03-27T19:55:31.693Z,86.6
2023-03-27T19:56:52.796Z,87.2
2023-03-27T19:58:12.922Z,87.4
2023-03-27T19:59:34.035Z,87.8
2023-03-27T20:00:55.159Z,88.4
2023-03-27T20:02:16.000Z,88.8
2023-03-27T20:03:37.369Z,89.1
2023-03-27T20:04:58.000Z,89.5
2023-03-27T20:06:19.000Z,89.8
2023-03-27T20:07:40.674Z,90.2
2023-03-27T20:09:01.000Z,90.5
2023-03-27T20:10:22.910Z,90.8
2023-03-27T20:11:44.005Z,91.1
2023-03-27T20:13:05.124Z,91.5
2023-03-27T20:14:26.227Z,91.9
2023-03-27T20:15:46.368Z,92.4
2023-03-27T20:17:07.000Z,92.8
2023-03-27T20:18:28.000Z,93.3
2023-03-27T20:19:49.000Z,93.6
2023-03-27T20:21:10.785Z,93.9
2023-03-27T20:22:31.000Z,94.2
2023-03-27T20:23:53.012Z,94.1
2023-03-27T20:25:14.000Z,94.1
2023-03-27T20:26:35.000Z,94.1
2023-03-27T20:27:56.317Z,94.1
2023-03-27T20:29:17.446Z,93.9
2023-03-27T20:30:38.545Z,93.8
2023-03-27T20:31:59.667Z,93.7
2023-03-27T20:33:19.000Z,93.3
2023-03-27T20:34:40.895Z,93.2
2023-03-27T20:36:02.000Z,93.1
2023-03-27T20:37:23.125Z,92.5
2023-03-27T20:38:44.000Z,92
2023-03-27T20:40:05.336Z,91.8
2023-03-27T20:41:26.000Z,91.4
2023-03-27T20:42:47.547Z,91.1
2023-03-27T20:44:08.000Z,91
2023-03-27T20:45:29.000Z,90.3
2023-03-27T20:46:50.000Z,90.5
2023-03-27T20:48:11.983Z,90.2
2023-03-27T20:49:33.000Z,90.2
2023-03-27T20:50:53.000Z,90.5
2023-03-27T20:52:14.000Z,90.3
2023-03-27T20:53:35.000Z,90.2
2023-03-27T20:54:56.000Z,89.8
2023-03-27T20:56:17.638Z,90
2023-03-27T20:57:38.763Z,89.9
2023-03-27T20:58:59.867Z,89.8
2023-03-27T21:00:21.000Z,89.8
2023-03-27T21:01:42.096Z,90
2023-03-27T21:03:03.000Z,89.9
2023-03-27T21:04:24.313Z,90.1
2023-03-27T21:05:45.000Z,90.1
2023-03-27T21:07:06.507Z,89.9
2023-03-27T21:08:26.000Z,89.9
2023-03-27T21:09:47.753Z,90
2023-03-27T21:11:08.000Z,90.2
2023-03-27T21:12:29.960Z,90.2
2023-03-27T21:13:51.000Z,90.1
2023-03-27T21:15:12.185Z,90.3
2023-03-27T21:16:32.000Z,90.3
2023-03-27T21:17:53.422Z,90.3
2023-03-27T21:19:14.000Z,90.5
2023-03-27T21:20:35.631Z,90.8
2023-03-27T21:21:56.000Z,90.9
2023-03-27T21:23:17.000Z,91.1
2023-03-27T21:24:38.980Z,91.1
2023-03-27T21:26:00.000Z,91.2
2023-03-27T21:27:21.000Z,91.4
2023-03-27T21:28:42.284Z,91.7
2023-03-27T21:30:03.000Z,91.7
2023-03-27T21:31:24.000Z,91.8
2023-03-27T21:32:45.000Z,92
2023-03-27T21:34:05.748Z,91.7
2023-03-27T21:35:27.098Z,91.7
2023-03-27T21:36:47.942Z,91.6
2023-03-27T21:38:09.088Z,91.9
2023-03-27T21:39:30.000Z,91.9
2023-03-27T21:54:51.000Z,91.4
2023-03-27T22:10:12.124Z,89.6
2023-03-27T22:25:33.000Z,89.6
2023-03-27T22:40:54.071Z,89
2023-03-27T22:56:15.050Z,85.5
2023-03-27T23:11:36.008Z,84
2023-03-27T23:26:56.978Z,83.9
2023-03-27T23:42:17.958Z,83.5
2023-03-27T23:57:37.000Z,84.2
