createdAt,value
2019-02-12T00:00:02.896Z,86.28
2019-02-12T00:01:08.235Z,86.18
2019-02-12T00:02:14.778Z,86.20
2019-02-12T00:03:21.541Z,85.89
2019-02-12T00:04:27.446Z,85.87
2019-02-12T00:05:33.848Z,85.65
2019-02-12T00:06:39.832Z,85.59
2019-02-12T00:07:45.770Z,85.26
2019-02-12T00:08:51.730Z,84.79
2019-02-12T00:09:57.711Z,84.93
2019-02-12T00:11:03.655Z,85.08
2019-02-12T00:12:09.554Z,84.53
2019-02-12T00:13:15.502Z,84.92
2019-02-12T00:14:21.498Z,84.61
2019-02-12T00:15:27.378Z,84.83
2019-02-12T00:16:33.334Z,84.34
2019-02-12T00:17:39.244Z,84.52
2019-02-12T00:18:45.163Z,84.96
2019-02-12T00:19:51.168Z,84.95
2019-02-12T00:20:57.054Z,84.96
2019-02-12T00:22:02.952Z,84.57
2019-02-12T00:23:08.859Z,84.47
2019-02-12T00:24:15.106Z,84.71
2019-02-12T00:25:21.012Z,85.04
2019-02-12T00:26:26.978Z,85.36
2019-02-12T00:27:32.909Z,85.46
2019-02-12T00:28:38.826Z,85.82
2019-02-12T00:29:44.832Z,85.47
2019-02-12T00:30:50.734Z,85.43
2019-02-12T00:31:56.697Z,85.63
2019-02-12T00:33:02.610Z,85.28
2019-02-12T00:34:08.532Z,85.28
2019-02-12T00:35:14.484Z,84.55
2019-02-12T00:36:20.397Z,85.17
2019-02-12T00:37:26.298Z,85.63
2019-02-12T00:38:31.896Z,85.29
2019-02-12T00:39:37.867Z,84.86
2019-02-12T00:40:43.752Z,84.83
2019-02-12T00:41:49.660Z,84.87
2019-02-12T00:42:55.595Z,84.83
2019-02-12T00:44:01.466Z,84.99
2019-02-12T00:45:06.748Z,85.14
2019-02-12T00:46:12.657Z,85.45
2019-02-12T00:47:18.802Z,85.55
2019-02-12T00:48:24.810Z,85.71
2019-02-12T00:49:30.743Z,85.47
2019-02-12T00:50:36.694Z,84.62
2019-02-12T00:51:42.652Z,85.58
2019-02-12T00:52:48.541Z,85.34
2019-02-12T00:53:54.495Z,85.04
2019-02-12T00:55:01.677Z,84.68
2019-02-12T00:56:07.603Z,85.37
2019-02-12T00:57:13.492Z,85.13
2019-02-12T00:58:19.858Z,85.16
2019-02-12T00:59:26.481Z,83.85
2019-02-12T01:00:32.042Z,82.88
2019-02-12T01:01:38.001Z,82.93
2019-02-12T01:02:43.930Z,83.52
2019-02-12T01:03:49.868Z,83.71
2019-02-12T01:04:55.774Z,83.00
2019-02-12T01:06:01.733Z,82.96
2019-02-12T01:07:07.282Z,83.46
2019-02-12T01:08:13.235Z,84.22
2019-02-12T01:09:18.489Z,83.57
2019-02-12T01:10:24.529Z,82.65
2019-02-12T01:11:30.412Z,82.08
2019-02-12T01:12:36.020Z,81.29
2019-02-12T01:13:41.951Z,81.42
2019-02-12T01:14:47.910Z,81.70
2019-02-12T01:15:53.949Z,81.66
2019-02-12T01:16:59.953Z,81.32
2019-02-12T01:18:05.479Z,81.78
2019-02-12T01:19:12.289Z,81.24
2019-02-12T01:20:18.782Z,81.21
2019-02-12T01:21:26.220Z,80.94
2019-02-12T01:22:30.618Z,81.03
2019-02-12T01:23:36.499Z,80.73
2019-02-12T01:24:42.435Z,80.83
2019-02-12T01:25:48.371Z,81.01
2019-02-12T01:26:54.315Z,80.47
2019-02-12T01:28:00.197Z,80.58
2019-02-12T01:29:06.128Z,79.39
2019-02-12T01:30:12.867Z,78.80
2019-02-12T01:31:18.753Z,78.95
2019-02-12T01:32:24.303Z,78.61
2019-02-12T01:33:30.242Z,78.40
2019-02-12T01:34:36.179Z,78.26
2019-02-12T01:35:41.743Z,78.52
2019-02-12T01:36:47.667Z,78.81
2019-02-12T01:37:53.554Z,78.43
2019-02-12T01:38:59.535Z,77.77
2019-02-12T01:40:05.339Z,77.60
2019-02-12T01:41:12.066Z,77.82
2019-02-12T01:42:17.982Z,78.29
2019-02-12T01:43:23.876Z,77.60
2019-02-12T01:44:29.800Z,76.85
2019-02-12T01:45:35.762Z,75.86
2019-02-12T01:46:41.699Z,76.00
2019-02-12T01:47:47.634Z,76.15
2019-02-12T01:48:53.552Z,76.67
2019-02-12T01:49:59.515Z,76.15
2019-02-12T01:51:05.457Z,75.40
2019-02-12T01:52:11.333Z,74.97
2019-02-12T01:53:17.259Z,74.94
2019-02-12T01:54:23.179Z,74.71
2019-02-12T01:55:29.124Z,74.59
2019-02-12T01:56:35.005Z,74.88
2019-02-12T01:57:43.626Z,75.34
2019-02-12T01:58:49.626Z,74.52
2019-02-12T01:59:55.540Z,74.33
2019-02-12T02:01:01.494Z,73.91
2019-02-12T02:02:07.972Z,72.89
2019-02-12T02:03:14.411Z,73.28
2019-02-12T02:04:20.327Z,73.55
2019-02-12T02:05:26.254Z,73.50
2019-02-12T02:06:32.362Z,73.94
2019-02-12T02:07:38.062Z,73.81
2019-02-12T02:08:43.998Z,73.31
2019-02-12T02:09:49.896Z,73.03
2019-02-12T02:10:55.830Z,73.19
2019-02-12T02:12:01.780Z,73.74
2019-02-12T02:13:07.798Z,73.71
2019-02-12T02:14:13.724Z,74.03
2019-02-12T02:15:19.627Z,73.48
2019-02-12T02:16:25.584Z,72.95
2019-02-12T02:17:31.463Z,73.17
2019-02-12T02:18:37.360Z,72.51
2019-02-12T02:19:43.294Z,72.61
2019-02-12T02:20:49.289Z,72.77
2019-02-12T02:21:55.215Z,73.01
2019-02-12T02:23:02.101Z,73.24
2019-02-12T02:24:08.499Z,73.12
2019-02-12T02:25:13.711Z,72.18
2019-02-12T02:26:19.758Z,72.52
2019-02-12T02:27:25.680Z,72.73
2019-02-12T02:28:31.262Z,72.72
2019-02-12T02:29:37.208Z,72.59
2019-02-12T02:30:43.074Z,72.37
2019-02-12T02:31:49.031Z,72.05
2019-02-12T02:32:54.945Z,71.21
2019-02-12T02:34:00.824Z,70.47
2019-02-12T02:35:06.026Z,71.03
2019-02-12T02:36:11.929Z,70.81
2019-02-12T02:37:17.720Z,70.79
2019-02-12T02:38:23.691Z,70.48
2019-02-12T02:39:29.586Z,70.03
2019-02-12T02:40:35.481Z,69.55
2019-02-12T02:41:41.431Z,70.09
2019-02-12T02:42:47.433Z,70.21
2019-02-12T02:43:54.042Z,69.90
2019-02-12T02:45:01.742Z,69.59
2019-02-12T02:46:07.682Z,68.99
2019-02-12T02:47:13.636Z,68.77
2019-02-12T02:48:19.543Z,69.43
2019-02-12T02:49:25.491Z,70.00
2019-02-12T02:50:31.372Z,70.48
2019-02-12T02:51:37.296Z,70.03
2019-02-12T02:52:43.230Z,69.88
2019-02-12T02:53:49.142Z,69.67
2019-02-12T02:54:55.027Z,70.58
2019-02-12T02:56:00.974Z,71.24
2019-02-12T02:57:07.006Z,71.29
2019-02-12T02:58:12.952Z,70.37
2019-02-12T02:59:18.958Z,70.17
2019-02-12T03:00:24.891Z,69.91
2019-02-12T03:01:30.805Z,69.73
2019-02-12T03:02:36.763Z,69.89
2019-02-12T03:03:42.717Z,70.14
2019-02-12T03:04:49.471Z,70.85
2019-02-12T03:05:56.378Z,71.00
2019-02-12T03:07:02.432Z,70.72
2019-02-12T03:08:08.342Z,70.89
2019-02-12T03:09:14.325Z,71.67
2019-02-12T03:10:20.344Z,72.10
2019-02-12T03:11:26.279Z,72.15
2019-02-12T03:12:32.312Z,71.75
2019-02-12T03:13:38.209Z,72.07
2019-02-12T03:14:44.102Z,72.74
2019-02-12T03:15:50.000Z,72.58
2019-02-12T03:16:55.979Z,73.41
2019-02-12T03:18:01.960Z,74.95
2019-02-12T03:19:07.843Z,75.88
2019-02-12T03:20:13.755Z,76.29
2019-02-12T03:21:19.637Z,77.03
2019-02-12T03:22:25.590Z,77.47
2019-02-12T03:23:31.506Z,78.23
2019-02-12T03:24:37.438Z,79.44
2019-02-12T03:25:43.462Z,79.63
2019-02-12T03:26:49.401Z,80.08
2019-02-12T03:27:55.338Z,80.31
2019-02-12T03:29:01.345Z,80.27
2019-02-12T03:30:08.599Z,79.65
2019-02-12T03:31:14.516Z,79.71
2019-02-12T03:32:20.633Z,80.14
2019-02-12T03:33:26.529Z,80.33
2019-02-12T03:34:32.442Z,80.83
2019-02-12T03:35:38.990Z,80.95
2019-02-12T03:36:45.045Z,80.69
2019-02-12T03:37:50.959Z,81.85
2019-02-12T03:38:57.025Z,81.83
2019-02-12T03:40:02.971Z,82.25
2019-02-12T03:41:08.507Z,82.78
2019-02-12T03:42:14.426Z,82.15
2019-02-12T03:43:20.377Z,82.48
2019-02-12T03:44:25.949Z,83.13
2019-02-12T03:45:31.845Z,82.95
2019-02-12T03:46:37.747Z,82.66
2019-02-12T03:47:43.736Z,82.50
2019-02-12T03:48:49.776Z,82.02
2019-02-12T03:49:55.665Z,81.83
2019-02-12T03:51:01.635Z,82.13
2019-02-12T03:52:12.915Z,82.09
2019-02-12T03:53:13.683Z,81.45
2019-02-12T03:54:19.268Z,81.35
2019-02-12T03:55:25.282Z,81.18
2019-02-12T03:56:31.283Z,82.16
2019-02-12T03:57:37.240Z,81.80
2019-02-12T03:58:42.809Z,81.15
2019-02-12T03:59:48.357Z,80.27
2019-02-12T04:00:54.016Z,79.83
2019-02-12T04:01:59.643Z,79.64
2019-02-12T04:03:04.968Z,78.98
2019-02-12T04:04:10.572Z,79.29
2019-02-12T04:05:16.511Z,79.23
2019-02-12T04:06:22.434Z,78.92
2019-02-12T04:07:28.387Z,77.62
2019-02-12T04:08:35.103Z,77.56
2019-02-12T04:09:41.722Z,76.49
2019-02-12T04:10:47.631Z,75.87
2019-02-12T04:11:53.563Z,75.47
2019-02-12T04:12:59.167Z,74.49
2019-02-12T04:14:04.424Z,74.83
2019-02-12T04:15:09.961Z,74.57
2019-02-12T04:16:15.995Z,74.98
2019-02-12T04:17:22.049Z,74.73
2019-02-12T04:18:28.006Z,74.46
2019-02-12T04:19:33.992Z,74.23
2019-02-12T04:20:39.908Z,73.76
2019-02-12T04:21:45.848Z,74.05
2019-02-12T04:22:51.935Z,74.84
2019-02-12T04:23:57.959Z,74.39
2019-02-12T04:25:03.542Z,74.07
2019-02-12T04:26:09.429Z,73.26
2019-02-12T04:27:15.338Z,73.61
2019-02-12T04:28:21.070Z,73.82
2019-02-12T04:29:27.073Z,73.33
2019-02-12T04:30:33.005Z,73.42
2019-02-12T04:31:38.992Z,73.19
2019-02-12T04:32:44.918Z,73.36
2019-02-12T04:33:50.976Z,73.29
2019-02-12T04:34:57.267Z,73.77
2019-02-12T04:36:04.780Z,74.11
2019-02-12T04:37:10.704Z,74.06
2019-02-12T04:38:16.687Z,73.51
2019-02-12T04:39:22.693Z,73.43
2019-02-12T04:40:28.777Z,73.57
2019-02-12T04:41:34.696Z,73.55
2019-02-12T04:42:40.742Z,73.50
2019-02-12T04:43:46.734Z,73.36
2019-02-12T04:44:54.260Z,73.01
2019-02-12T04:45:58.796Z,73.61
2019-02-12T04:47:04.742Z,73.59
2019-02-12T04:48:10.657Z,73.32
2019-02-12T04:49:16.630Z,73.40
2019-02-12T04:50:22.571Z,73.79
2019-02-12T04:51:29.175Z,73.37
2019-02-12T04:52:35.566Z,73.50
2019-02-12T04:53:41.522Z,74.57
2019-02-12T04:54:47.466Z,74.84
2019-02-12T04:55:53.432Z,74.46
2019-02-12T04:56:59.356Z,74.23
2019-02-12T04:58:05.275Z,74.03
2019-02-12T04:59:11.222Z,74.58
2019-02-12T05:00:16.526Z,75.35
2019-02-12T05:01:22.457Z,75.82
2019-02-12T05:02:28.489Z,76.68
2019-02-12T05:03:34.516Z,77.20
2019-02-12T05:04:40.484Z,78.14
2019-02-12T05:05:47.335Z,80.15
2019-02-12T05:06:53.318Z,81.35
2019-02-12T05:07:59.204Z,83.09
2019-02-12T05:09:09.060Z,84.54
2019-02-12T05:10:15.245Z,85.89
2019-02-12T05:11:21.138Z,86.87
2019-02-12T05:12:27.860Z,87.66
2019-02-12T05:13:33.739Z,88.25
2019-02-12T05:14:39.662Z,88.87
2019-02-12T05:15:45.550Z,89.96
2019-02-12T05:16:52.204Z,90.04
2019-02-12T05:17:58.192Z,90.01
2019-02-12T05:19:04.163Z,90.19
2019-02-12T05:20:09.407Z,90.41
2019-02-12T05:21:15.301Z,91.37
2019-02-12T05:22:21.190Z,91.11
2019-02-12T05:23:27.184Z,91.28
2019-02-12T05:24:33.107Z,89.76
2019-02-12T05:25:39.045Z,89.96
2019-02-12T05:26:45.017Z,89.90
2019-02-12T05:27:51.064Z,89.82
2019-02-12T05:28:56.993Z,89.48
2019-02-12T05:30:02.946Z,89.63
2019-02-12T05:31:08.902Z,90.17
2019-02-12T05:32:14.851Z,91.28
2019-02-12T05:33:21.596Z,91.17
2019-02-12T05:34:28.106Z,91.01
2019-02-12T05:35:34.020Z,91.29
2019-02-12T05:36:39.934Z,91.92
2019-02-12T05:37:45.914Z,92.09
2019-02-12T05:38:51.855Z,93.96
2019-02-12T05:39:57.870Z,94.94
2019-02-12T05:41:03.837Z,95.02
2019-02-12T05:42:09.762Z,96.10
2019-02-12T05:43:15.748Z,96.31
2019-02-12T05:44:21.668Z,96.93
2019-02-12T05:45:27.259Z,97.71
2019-02-12T05:46:33.165Z,98.42
2019-02-12T05:47:39.088Z,100.00
2019-02-12T05:48:45.221Z,100.00
2019-02-12T05:49:52.631Z,100.00
2019-02-12T05:50:58.908Z,100.00
2019-02-12T05:52:04.171Z,100.00
2019-02-12T05:53:10.202Z,100.00
2019-02-12T05:54:16.429Z,100.00
2019-02-12T05:55:22.375Z,100.00
2019-02-12T05:56:28.418Z,100.00
2019-02-12T05:57:34.389Z,100.00
2019-02-12T05:58:40.361Z,100.00
2019-02-12T05:59:47.139Z,100.00
2019-02-12T06:00:52.400Z,100.00
2019-02-12T06:01:58.354Z,100.00
2019-02-12T06:03:04.422Z,100.00
2019-02-12T06:04:10.878Z,100.00
2019-02-12T06:05:28.252Z,100.00
2019-02-12T06:06:34.247Z,100.00
2019-02-12T06:07:40.512Z,100.00
2019-02-12T06:08:46.545Z,100.00
2019-02-12T06:09:52.600Z,100.00
2019-02-12T06:10:58.567Z,100.00
2019-02-12T06:12:04.163Z,100.00
2019-02-12T06:13:10.221Z,100.00
2019-02-12T06:14:16.248Z,100.00
2019-02-12T06:15:22.293Z,100.00
2019-02-12T06:16:28.928Z,100.00
2019-02-12T06:17:35.062Z,100.00
2019-02-12T06:18:41.067Z,100.00
2019-02-12T06:19:46.967Z,100.00
2019-02-12T06:20:52.895Z,100.00
2019-02-12T06:21:58.906Z,100.00
2019-02-12T06:23:04.580Z,100.00
2019-02-12T06:24:10.521Z,100.00
2019-02-12T06:25:16.448Z,100.00
2019-02-12T06:26:21.990Z,100.00
2019-02-12T06:27:27.917Z,100.00
2019-02-12T06:28:33.903Z,100.00
2019-02-12T06:29:39.888Z,100.00
2019-02-12T06:30:45.833Z,100.00
2019-02-12T06:31:51.821Z,100.00
2019-02-12T06:33:06.942Z,100.00
2019-02-12T06:34:03.748Z,100.00
2019-02-12T06:35:09.112Z,100.00
2019-02-12T06:36:15.062Z,100.00
2019-02-12T06:37:22.451Z,100.00
2019-02-12T06:38:28.865Z,100.00
2019-02-12T06:39:34.805Z,100.00
2019-02-12T06:40:40.829Z,100.00
2019-02-12T06:41:46.834Z,100.00
2019-02-12T06:42:53.213Z,100.00
2019-02-12T06:43:59.229Z,100.00
2019-02-12T06:45:04.557Z,100.00
2019-02-12T06:46:10.483Z,100.00
2019-02-12T06:47:16.470Z,100.00
2019-02-12T06:48:22.480Z,100.00
2019-02-12T06:49:28.426Z,100.00
2019-02-12T06:50:34.394Z,100.00
2019-02-12T06:51:40.361Z,100.00
2019-02-12T06:52:46.335Z,100.00
2019-02-12T06:53:52.353Z,100.00
2019-02-12T06:54:58.382Z,100.00
2019-02-12T06:56:04.328Z,100.00
2019-02-12T06:57:10.287Z,100.00
2019-02-12T06:58:16.314Z,100.00
2019-02-12T06:59:22.315Z,100.00
2019-02-12T07:00:28.340Z,100.00
2019-02-12T07:01:34.396Z,100.00
2019-02-12T07:02:51.646Z,100.00
2019-02-12T07:03:56.956Z,100.00
2019-02-12T07:05:02.908Z,100.00
2019-02-12T07:07:45.185Z,100.00
2019-02-12T07:08:52.280Z,100.00
2019-02-12T07:09:57.877Z,100.00
2019-02-12T07:11:14.993Z,100.00
2019-02-12T07:12:24.733Z,100.00
2019-02-12T07:13:30.933Z,100.00
2019-02-12T07:14:54.199Z,100.00
2019-02-12T07:15:59.539Z,100.00
2019-02-12T07:18:49.878Z,100.00
2019-02-12T07:21:47.202Z,100.00
2019-02-12T07:23:29.322Z,100.00
2019-02-12T07:24:59.670Z,100.00
2019-02-12T07:26:11.571Z,100.00
2019-02-12T07:29:05.592Z,100.00
2019-02-12T07:30:46.858Z,100.00
2019-02-12T07:33:36.243Z,100.00
2019-02-12T07:36:34.891Z,100.00
2019-02-12T07:37:41.733Z,100.00
2019-02-12T07:39:02.510Z,100.00
2019-02-12T07:40:15.443Z,100.00
2019-02-12T07:41:27.568Z,100.00
2019-02-12T07:42:40.515Z,100.00
2019-02-12T07:43:52.599Z,100.00
2019-02-12T07:45:16.245Z,100.00
2019-02-12T07:48:01.387Z,100.00
2019-02-12T07:50:45.658Z,99.58
2019-02-12T07:51:57.547Z,99.18
2019-02-12T07:53:06.455Z,99.63
2019-02-12T07:54:31.995Z,99.47
2019-02-12T07:57:27.527Z,99.47
2019-02-12T07:58:46.230Z,98.36
2019-02-12T08:01:42.522Z,99.44
2019-02-12T08:04:35.145Z,98.59
2019-02-12T08:09:29.553Z,96.73
2019-02-12T08:10:55.095Z,96.94
2019-02-12T08:13:42.096Z,95.92
2019-02-12T08:14:55.664Z,96.07
2019-02-12T08:16:18.327Z,95.96
2019-02-12T08:17:38.720Z,95.94
2019-02-12T08:18:46.489Z,94.70
2019-02-12T08:20:07.222Z,94.03
2019-02-12T08:21:18.960Z,94.37
2019-02-12T08:22:30.252Z,95.03
2019-02-12T08:23:41.242Z,94.04
2019-02-12T08:24:48.840Z,94.43
2019-02-12T08:25:59.559Z,94.48
2019-02-12T08:28:57.829Z,93.62
2019-02-12T08:30:20.775Z,93.06
2019-02-12T08:31:28.779Z,94.18
2019-02-12T08:32:40.850Z,93.92
2019-02-12T08:35:30.192Z,93.51
2019-02-12T08:36:40.306Z,92.49
2019-02-12T08:38:12.077Z,92.64
2019-02-12T08:39:18.095Z,92.31
2019-02-12T08:42:16.248Z,92.66
2019-02-12T08:43:42.787Z,92.51
2019-02-12T08:45:05.628Z,91.43
2019-02-12T08:46:15.354Z,91.82
2019-02-12T08:47:42.113Z,91.97
2019-02-12T08:49:35.216Z,91.25
2019-02-12T08:52:15.576Z,92.32
2019-02-12T08:53:26.656Z,92.83
2019-02-12T08:54:34.552Z,91.85
2019-02-12T08:55:41.246Z,91.29
2019-02-12T08:56:51.867Z,90.94
2019-02-12T08:58:03.494Z,90.38
2019-02-12T08:59:12.514Z,89.58
2019-02-12T09:00:38.277Z,88.84
2019-02-12T09:01:53.082Z,88.62
2019-02-12T09:03:02.344Z,89.22
2019-02-12T09:04:19.341Z,89.03
2019-02-12T09:05:30.110Z,89.26
2019-02-12T09:06:35.637Z,88.86
2019-02-12T09:07:43.356Z,88.76
2019-02-12T09:09:08.174Z,88.80
2019-02-12T09:12:14.754Z,88.00
2019-02-12T09:13:24.678Z,88.82
2019-02-12T09:14:43.216Z,89.39
2019-02-12T09:16:07.668Z,90.07
2019-02-12T09:17:13.704Z,89.61
2019-02-12T09:18:21.498Z,89.48
2019-02-12T09:19:32.300Z,89.49
2019-02-12T09:20:39.011Z,88.76
2019-02-12T09:21:47.619Z,88.88
2019-02-12T09:23:17.317Z,88.55
2019-02-12T09:24:25.308Z,89.04
2019-02-12T09:25:34.990Z,89.32
2019-02-12T09:26:51.975Z,88.63
2019-02-12T09:28:03.931Z,89.49
2019-02-12T09:29:12.818Z,88.50
2019-02-12T09:32:06.946Z,88.37
2019-02-12T09:33:25.659Z,88.27
2019-02-12T09:34:42.616Z,89.04
2019-02-12T09:35:51.536Z,88.21
2019-02-12T09:38:47.360Z,87.75
2019-02-12T09:41:28.856Z,88.33
2019-02-12T09:44:18.279Z,88.39
2019-02-12T09:45:27.262Z,88.71
2019-02-12T09:48:19.678Z,88.35
2019-02-12T09:49:35.411Z,87.35
2019-02-12T09:50:43.409Z,87.17
2019-02-12T09:53:37.966Z,87.53
2019-02-12T09:55:04.727Z,87.37
2019-02-12T09:57:59.044Z,86.37
2019-02-12T09:59:15.099Z,85.16
2019-02-12T10:00:38.105Z,85.74
2019-02-12T10:03:28.675Z,87.16
2019-02-12T10:04:51.242Z,86.99
2019-02-12T10:07:50.621Z,87.20
2019-02-12T10:09:03.314Z,85.09
2019-02-12T10:10:11.907Z,85.13
2019-02-12T10:11:19.522Z,85.13
2019-02-12T10:12:26.218Z,84.98
2019-02-12T10:13:32.163Z,84.19
2019-02-12T10:14:42.079Z,84.40
2019-02-12T10:15:50.894Z,83.66
2019-02-12T10:17:02.908Z,83.75
2019-02-12T10:18:12.512Z,83.99
2019-02-12T10:19:22.609Z,83.40
2019-02-12T10:20:44.415Z,83.60
2019-02-12T10:21:57.172Z,82.64
2019-02-12T10:23:12.096Z,82.03
2019-02-12T10:24:21.035Z,81.75
2019-02-12T10:25:26.283Z,81.25
2019-02-12T10:26:32.913Z,81.91
2019-02-12T10:29:31.260Z,81.63
2019-02-12T10:30:43.024Z,81.78
2019-02-12T10:31:49.179Z,81.07
2019-02-12T10:32:55.649Z,81.65
2019-02-12T10:34:01.201Z,80.87
2019-02-12T10:35:06.420Z,81.39
2019-02-12T10:36:11.639Z,81.27
2019-02-12T10:37:17.564Z,80.50
2019-02-12T10:38:23.446Z,80.77
2019-02-12T10:39:29.386Z,81.07
2019-02-12T10:40:34.975Z,80.07
2019-02-12T10:41:41.120Z,80.00
2019-02-12T10:42:47.050Z,78.51
2019-02-12T10:43:53.031Z,78.63
2019-02-12T10:44:59.013Z,78.79
2019-02-12T10:46:04.303Z,80.14
2019-02-12T10:47:10.255Z,80.34
2019-02-12T10:48:15.815Z,79.93
2019-02-12T10:49:21.766Z,80.12
2019-02-12T10:50:27.691Z,79.61
2019-02-12T10:51:33.274Z,79.31
2019-02-12T10:52:39.558Z,79.05
2019-02-12T10:53:45.875Z,79.38
2019-02-12T10:54:51.801Z,80.48
2019-02-12T10:55:57.739Z,80.87
2019-02-12T10:57:03.643Z,80.18
2019-02-12T10:58:09.166Z,79.53
2019-02-12T10:59:15.081Z,80.16
2019-02-12T11:00:20.267Z,80.24
2019-02-12T11:01:25.864Z,80.36
2019-02-12T11:02:32.010Z,78.78
2019-02-12T11:03:37.885Z,78.66
2019-02-12T11:04:43.822Z,78.86
2019-02-12T11:05:49.764Z,79.11
2019-02-12T11:06:55.651Z,79.48
2019-02-12T11:08:01.593Z,80.24
2019-02-12T11:09:07.165Z,80.66
2019-02-12T11:10:12.388Z,81.26
2019-02-12T11:11:18.307Z,81.23
2019-02-12T11:12:23.884Z,81.27
2019-02-12T11:13:29.895Z,80.92
2019-02-12T11:14:36.280Z,79.73
2019-02-12T11:15:42.221Z,80.34
2019-02-12T11:16:48.081Z,79.42
2019-02-12T11:17:53.954Z,80.42
2019-02-12T11:18:59.590Z,79.72
2019-02-12T11:20:05.579Z,79.41
2019-02-12T11:21:12.311Z,79.32
2019-02-12T11:22:17.427Z,79.98
2019-02-12T11:23:23.354Z,80.27
2019-02-12T11:24:35.457Z,80.76
2019-02-12T11:25:35.346Z,80.49
2019-02-12T11:26:41.261Z,80.19
2019-02-12T11:27:47.172Z,80.66
2019-02-12T11:28:53.171Z,81.51
2019-02-12T11:29:59.108Z,81.61
2019-02-12T11:31:04.731Z,81.43
2019-02-12T11:32:10.664Z,80.30
2019-02-12T11:33:16.577Z,81.30
2019-02-12T11:34:22.538Z,81.04
2019-02-12T11:35:28.540Z,80.90
2019-02-12T11:36:34.468Z,80.36
2019-02-12T11:37:40.431Z,81.40
2019-02-12T11:38:46.799Z,81.50
2019-02-12T11:39:52.715Z,79.91
2019-02-12T11:40:58.591Z,79.97
2019-02-12T11:42:04.283Z,80.42
2019-02-12T11:43:10.236Z,80.21
2019-02-12T11:44:16.146Z,80.42
2019-02-12T11:45:22.091Z,80.21
2019-02-12T11:46:28.020Z,80.35
2019-02-12T11:47:33.908Z,79.81
2019-02-12T11:48:39.876Z,79.65
2019-02-12T11:49:45.820Z,79.50
2019-02-12T11:50:51.706Z,78.95
2019-02-12T11:51:57.619Z,78.26
2019-02-12T11:53:03.514Z,76.26
2019-02-12T11:54:09.425Z,75.33
2019-02-12T11:55:16.130Z,75.97
2019-02-12T11:56:22.013Z,75.73
2019-02-12T11:57:27.900Z,75.62
2019-02-12T11:58:33.773Z,75.97
2019-02-12T11:59:39.724Z,76.74
2019-02-12T12:00:45.396Z,76.71
2019-02-12T12:01:51.280Z,76.59
2019-02-12T12:02:57.216Z,76.64
2019-02-12T12:04:03.117Z,76.53
2019-02-12T12:05:08.351Z,76.67
2019-02-12T12:06:14.237Z,77.39
2019-02-12T12:07:20.145Z,77.35
2019-02-12T12:08:26.097Z,77.21
2019-02-12T12:09:32.022Z,76.99
2019-02-12T12:10:37.879Z,77.12
2019-02-12T12:11:43.806Z,74.70
2019-02-12T12:12:49.716Z,74.56
2019-02-12T12:13:55.642Z,75.83
2019-02-12T12:15:01.667Z,75.53
2019-02-12T12:16:07.399Z,73.59
2019-02-12T12:17:13.321Z,73.54
2019-02-12T12:18:19.225Z,75.07
2019-02-12T12:19:25.173Z,75.19
2019-02-12T12:20:31.129Z,76.25
2019-02-12T12:21:37.063Z,76.46
2019-02-12T12:22:42.948Z,76.47
2019-02-12T12:23:48.856Z,76.90
2019-02-12T12:24:54.807Z,78.36
2019-02-12T12:26:00.697Z,79.47
2019-02-12T12:27:06.574Z,78.16
2019-02-12T12:28:12.157Z,77.50
2019-02-12T12:29:18.119Z,78.41
2019-02-12T12:30:24.050Z,79.08
2019-02-12T12:31:29.792Z,78.34
2019-02-12T12:32:35.721Z,77.52
2019-02-12T12:33:41.278Z,77.72
2019-02-12T12:34:47.218Z,77.81
2019-02-12T12:35:53.112Z,78.03
2019-02-12T12:36:59.019Z,77.20
2019-02-12T12:38:06.171Z,77.01
2019-02-12T12:39:12.687Z,77.03
2019-02-12T12:40:18.689Z,77.95
2019-02-12T12:41:24.549Z,77.91
2019-02-12T12:42:30.471Z,77.77
2019-02-12T12:43:36.413Z,77.79
2019-02-12T12:44:42.324Z,77.47
2019-02-12T12:45:48.319Z,76.91
2019-02-12T12:46:54.194Z,76.83
2019-02-12T12:48:00.078Z,76.90
2019-02-12T12:49:06.001Z,77.74
2019-02-12T12:50:11.311Z,75.93
2019-02-12T12:51:17.246Z,76.10
2019-02-12T12:52:23.237Z,75.62
2019-02-12T12:53:29.127Z,74.38
2019-02-12T12:54:34.716Z,73.99
2019-02-12T12:55:40.637Z,73.39
2019-02-12T12:56:46.618Z,73.07
2019-02-12T12:57:52.536Z,73.79
2019-02-12T12:58:58.951Z,73.16
2019-02-12T13:00:07.541Z,74.23
2019-02-12T13:01:13.508Z,74.37
2019-02-12T13:02:20.140Z,74.83
2019-02-12T13:03:25.707Z,74.51
2019-02-12T13:04:31.589Z,74.20
2019-02-12T13:05:37.520Z,74.17
2019-02-12T13:06:43.408Z,74.39
2019-02-12T13:07:49.342Z,72.84
2019-02-12T13:08:55.296Z,72.34
2019-02-12T13:10:01.191Z,73.74
2019-02-12T13:11:07.146Z,73.46
2019-02-12T13:12:13.118Z,72.49
2019-02-12T13:13:19.106Z,72.02
2019-02-12T13:14:24.980Z,71.84
2019-02-12T13:15:30.957Z,71.54
2019-02-12T13:16:36.833Z,72.47
2019-02-12T13:17:42.746Z,72.86
2019-02-12T13:18:48.693Z,72.38
2019-02-12T13:19:54.629Z,71.94
2019-02-12T13:21:00.566Z,70.31
2019-02-12T13:22:06.458Z,69.46
2019-02-12T13:23:12.362Z,69.93
2019-02-12T13:24:18.287Z,68.05
2019-02-12T13:25:24.206Z,66.81
2019-02-12T13:26:29.787Z,66.95
2019-02-12T13:27:35.696Z,67.21
2019-02-12T13:28:41.584Z,68.22
2019-02-12T13:29:47.488Z,68.02
2019-02-12T13:30:53.441Z,68.09
2019-02-12T13:31:59.343Z,68.82
2019-02-12T13:33:05.263Z,68.74
2019-02-12T13:34:11.278Z,68.82
2019-02-12T13:35:16.878Z,69.10
2019-02-12T13:36:22.822Z,68.96
2019-02-12T13:37:28.785Z,68.13
2019-02-12T13:38:34.695Z,68.91
2019-02-12T13:39:40.719Z,67.87
2019-02-12T13:40:46.699Z,66.67
2019-02-12T13:41:53.030Z,66.86
2019-02-12T13:42:58.969Z,66.41
2019-02-12T13:44:04.544Z,66.17
2019-02-12T13:45:10.578Z,66.67
2019-02-12T13:46:16.509Z,65.89
2019-02-12T13:47:22.380Z,66.98
2019-02-12T13:48:28.329Z,66.83
2019-02-12T13:49:34.299Z,66.35
2019-02-12T13:50:40.256Z,66.64
2019-02-12T13:51:46.132Z,66.58
2019-02-12T13:52:52.021Z,66.76
2019-02-12T13:53:57.921Z,67.08
2019-02-12T13:55:03.264Z,66.85
2019-02-12T13:56:08.835Z,67.08
2019-02-12T13:57:14.816Z,66.71
2019-02-12T13:58:20.796Z,66.85
2019-02-12T13:59:26.678Z,67.22
2019-02-12T14:00:32.670Z,67.54
2019-02-12T14:01:38.632Z,66.82
2019-02-12T14:02:44.616Z,67.04
2019-02-12T14:03:50.670Z,68.64
2019-02-12T14:04:56.576Z,69.08
2019-02-12T14:06:02.687Z,69.07
2019-02-12T14:07:08.635Z,68.78
2019-02-12T14:08:14.566Z,68.67
2019-02-12T14:09:20.564Z,69.18
2019-02-12T14:10:26.532Z,69.01
2019-02-12T14:11:32.544Z,69.90
2019-02-12T14:12:38.544Z,70.20
2019-02-12T14:13:44.591Z,70.27
2019-02-12T14:14:50.529Z,70.49
2019-02-12T14:15:56.558Z,70.80
2019-02-12T14:17:02.552Z,70.60
2019-02-12T14:18:08.487Z,71.43
2019-02-12T14:19:14.065Z,71.30
2019-02-12T14:20:20.039Z,71.64
2019-02-12T14:21:26.175Z,70.96
2019-02-12T14:22:32.227Z,69.87
2019-02-12T14:23:38.216Z,69.83
2019-02-12T14:24:44.351Z,70.21
2019-02-12T14:25:50.299Z,70.38
2019-02-12T14:26:56.350Z,70.19
2019-02-12T14:28:02.369Z,69.87
2019-02-12T14:29:08.338Z,70.90
2019-02-12T14:30:17.336Z,71.74
2019-02-12T14:31:23.371Z,72.18
2019-02-12T14:32:29.306Z,72.47
2019-02-12T14:33:35.226Z,72.09
2019-02-12T14:34:41.156Z,72.19
2019-02-12T14:35:47.210Z,72.38
2019-02-12T14:36:53.166Z,72.59
2019-02-12T14:37:59.066Z,71.40
2019-02-12T14:39:04.079Z,71.58
2019-02-12T14:40:11.110Z,71.72
2019-02-12T14:41:17.089Z,70.77
2019-02-12T14:42:23.060Z,71.39
2019-02-12T14:43:29.000Z,72.17
2019-02-12T14:44:35.055Z,71.53
2019-02-12T14:45:41.110Z,71.60
2019-02-12T14:46:47.220Z,71.45
2019-02-12T14:47:53.320Z,70.66
2019-02-12T14:48:59.284Z,70.36
2019-02-12T14:50:04.467Z,70.16
2019-02-12T14:51:10.487Z,70.79
2019-02-12T14:52:16.515Z,71.37
2019-02-12T14:53:22.612Z,71.25
2019-02-12T14:54:28.631Z,71.06
2019-02-12T14:55:34.603Z,70.95
2019-02-12T14:56:40.820Z,70.76
2019-02-12T14:57:46.381Z,70.61
2019-02-12T14:58:52.455Z,71.64
2019-02-12T14:59:58.597Z,72.25
2019-02-12T15:01:04.060Z,72.54
2019-02-12T15:02:10.697Z,73.11
2019-02-12T15:03:16.758Z,74.04
2019-02-12T15:04:23.082Z,75.39
2019-02-12T15:05:29.370Z,75.94
2019-02-12T15:06:36.087Z,75.22
2019-02-12T15:07:42.156Z,75.04
2019-02-12T15:08:48.116Z,75.24
2019-02-12T15:09:54.226Z,76.08
2019-02-12T15:11:00.307Z,76.78
2019-02-12T15:12:06.298Z,77.43