createdAt,value
2022-12-13T00:01:32.738Z,11.07
2022-12-13T00:04:01.969Z,10.47
2022-12-13T00:06:31.320Z,12.67
2022-12-13T00:08:59.831Z,10.20
2022-12-13T00:11:28.283Z,9.70
2022-12-13T00:13:57.629Z,12.63
2022-12-13T00:16:27.238Z,10.70
2022-12-13T00:18:57.347Z,9.67
2022-12-13T00:21:27.244Z,10.97
2022-12-13T00:23:55.298Z,10.53
2022-12-13T00:26:24.776Z,9.67
2022-12-13T00:28:54.117Z,11.57
2022-12-13T00:34:13.741Z,11.70
2022-12-13T00:36:41.529Z,11.37
2022-12-13T00:39:12.889Z,13.00
2022-12-13T00:41:41.457Z,11.63
2022-12-13T00:44:09.245Z,11.37
2022-12-13T00:46:39.200Z,11.87
2022-12-13T00:49:07.128Z,12.53
2022-12-13T00:51:36.064Z,11.70
2022-12-13T00:54:03.963Z,10.30
2022-12-13T00:56:33.315Z,11.50
2022-12-13T00:59:01.340Z,10.27
2022-12-13T01:01:31.193Z,9.07
2022-12-13T01:04:02.426Z,10.40
2022-12-13T01:06:34.106Z,12.33
2022-12-13T01:09:02.518Z,12.23
2022-12-13T01:11:30.347Z,12.77
2022-12-13T01:13:58.060Z,11.67
2022-12-13T01:16:25.898Z,10.23
2022-12-13T01:18:53.791Z,11.30
2022-12-13T01:21:22.886Z,8.43
2022-12-13T01:23:50.940Z,14.83
2022-12-13T01:26:21.150Z,9.77
2022-12-13T01:28:49.922Z,14.00
2022-12-13T01:31:20.228Z,11.27
2022-12-13T01:33:48.969Z,12.37
2022-12-13T01:36:19.039Z,10.83
2022-12-13T01:38:48.218Z,11.20
2022-12-13T01:41:18.277Z,9.00
2022-12-13T01:43:59.982Z,11.70
2022-12-13T01:46:27.879Z,10.10
2022-12-13T01:49:03.961Z,10.73
2022-12-13T01:51:38.486Z,13.10
2022-12-13T01:54:10.872Z,10.40
2022-12-13T01:56:42.608Z,9.33
2022-12-13T01:59:13.379Z,9.57
2022-12-13T02:01:41.525Z,10.37
2022-12-13T02:04:09.580Z,9.63
2022-12-13T02:06:40.900Z,9.17
2022-12-13T02:09:10.971Z,9.60
2022-12-13T02:11:41.860Z,10.53
2022-12-13T02:14:09.891Z,14.63
2022-12-13T02:16:52.983Z,12.13
2022-12-13T02:20:08.115Z,9.10
2022-12-13T02:22:56.973Z,13.43
2022-12-13T02:25:53.026Z,11.87
2022-12-13T02:28:36.529Z,9.87
2022-12-13T02:31:10.194Z,13.60
2022-12-13T02:33:49.252Z,13.60
2022-12-13T02:36:26.276Z,10.20
2022-12-13T02:39:00.853Z,8.40
2022-12-13T02:41:36.234Z,10.60
2022-12-13T02:44:21.792Z,12.30
2022-12-13T02:46:55.174Z,10.03
2022-12-13T02:49:26.720Z,12.23
2022-12-13T02:51:56.264Z,14.00
2022-12-13T02:54:24.773Z,11.30
2022-12-13T02:56:56.341Z,8.60
2022-12-13T02:59:27.964Z,10.00
2022-12-13T03:02:10.333Z,11.13
2022-12-13T03:05:13.361Z,13.23
2022-12-13T03:07:53.053Z,10.43
2022-12-13T03:10:29.540Z,12.97
2022-12-13T03:13:25.073Z,13.60
2022-12-13T03:15:57.508Z,12.70
2022-12-13T03:18:29.338Z,10.50
2022-12-13T03:20:59.754Z,8.07
2022-12-13T03:23:28.797Z,12.90
2022-12-13T03:26:00.681Z,13.03
2022-12-13T03:28:28.677Z,13.33
2022-12-13T03:30:56.498Z,9.67
2022-12-13T03:33:24.421Z,12.33
2022-12-13T03:35:53.774Z,13.57
2022-12-13T03:38:23.346Z,12.50
2022-12-13T03:40:54.491Z,13.07
2022-12-13T03:43:23.436Z,11.30
2022-12-13T03:45:52.562Z,10.83
2022-12-13T03:48:21.932Z,13.70
2022-12-13T03:50:53.944Z,12.07
2022-12-13T03:53:33.552Z,12.97
2022-12-13T03:56:03.235Z,10.77
2022-12-13T03:58:35.104Z,8.77
2022-12-13T04:01:06.834Z,11.33
2022-12-13T04:03:34.800Z,12.53
2022-12-13T04:06:03.971Z,11.87
2022-12-13T04:08:32.055Z,10.77
2022-12-13T04:10:59.863Z,10.30
2022-12-13T04:13:35.535Z,11.43
2022-12-13T04:16:04.104Z,14.93
2022-12-13T04:18:31.899Z,11.07
2022-12-13T04:20:59.599Z,14.20
2022-12-13T04:23:28.655Z,11.97
2022-12-13T04:25:56.432Z,13.50
2022-12-13T04:28:24.227Z,12.10
2022-12-13T04:30:53.142Z,10.30
2022-12-13T04:33:22.273Z,10.90
2022-12-13T04:35:50.606Z,11.23
2022-12-13T04:38:18.689Z,11.17
2022-12-13T04:40:47.799Z,9.80
2022-12-13T04:43:15.545Z,10.50
2022-12-13T04:45:43.340Z,18.57
2022-12-13T04:48:11.185Z,13.20
2022-12-13T04:50:38.922Z,15.63
2022-12-13T04:53:06.682Z,9.40
2022-12-13T04:55:34.428Z,12.43
2022-12-13T04:58:03.579Z,14.03
2022-12-13T05:00:31.494Z,10.67
2022-12-13T05:02:59.472Z,13.43
2022-12-13T05:05:27.144Z,12.57
2022-12-13T05:07:54.936Z,14.20
2022-12-13T05:10:33.540Z,10.50
2022-12-13T05:13:07.681Z,10.10
2022-12-13T05:15:36.123Z,11.67
2022-12-13T05:18:10.157Z,12.47
2022-12-13T05:20:39.228Z,15.47
2022-12-13T05:23:07.233Z,13.73
2022-12-13T05:25:36.804Z,13.50
2022-12-13T05:28:09.007Z,12.60
2022-12-13T05:30:54.761Z,9.97
2022-12-13T05:33:23.059Z,11.63
2022-12-13T05:35:52.943Z,11.70
2022-12-13T05:38:24.002Z,11.73
2022-12-13T05:40:51.862Z,10.40
2022-12-13T05:43:22.189Z,13.27
2022-12-13T05:45:50.468Z,10.30
2022-12-13T05:48:24.404Z,14.07
2022-12-13T05:50:52.597Z,12.17
2022-12-13T05:53:39.118Z,15.77
2022-12-13T05:56:07.294Z,13.57
2022-12-13T05:58:38.140Z,6.90
2022-12-13T06:01:07.874Z,11.27
2022-12-13T06:03:35.977Z,10.80
2022-12-13T06:06:05.001Z,9.03
2022-12-13T06:08:33.206Z,12.00
2022-12-13T06:11:10.181Z,13.27
2022-12-13T06:13:42.906Z,11.67
2022-12-13T06:16:21.912Z,14.13
2022-12-13T06:18:54.471Z,15.43
2022-12-13T06:21:27.234Z,12.80
2022-12-13T06:23:56.017Z,12.07
2022-12-13T06:26:25.241Z,9.40
2022-12-13T06:28:58.132Z,16.83
2022-12-13T06:31:26.076Z,12.23
2022-12-13T06:33:53.824Z,13.13
2022-12-13T06:36:21.745Z,12.40
2022-12-13T06:38:49.510Z,12.80
2022-12-13T06:41:18.177Z,11.33
2022-12-13T06:43:47.353Z,14.53
2022-12-13T06:46:16.844Z,11.90
2022-12-13T06:48:45.033Z,12.07
2022-12-13T06:51:12.956Z,17.53
2022-12-13T06:53:50.495Z,17.37
2022-12-13T06:56:18.290Z,14.53
2022-12-13T06:58:46.215Z,13.47
2022-12-13T07:01:23.823Z,12.83
2022-12-13T07:03:55.176Z,12.03
2022-12-13T07:06:24.420Z,10.93
2022-12-13T07:08:54.536Z,13.80
2022-12-13T07:11:24.161Z,15.47
2022-12-13T07:13:52.533Z,12.50
2022-12-13T07:16:23.203Z,12.10
2022-12-13T07:19:00.998Z,14.30
2022-12-13T07:21:30.233Z,16.30
2022-12-13T07:23:58.717Z,11.93
2022-12-13T07:26:27.581Z,11.47
2022-12-13T07:28:55.748Z,14.67
2022-12-13T07:31:28.575Z,15.13
2022-12-13T07:33:56.353Z,15.13
2022-12-13T07:36:24.867Z,11.77
2022-12-13T07:38:53.456Z,11.37
2022-12-13T07:41:23.472Z,13.00
2022-12-13T07:43:54.865Z,12.93
2022-12-13T07:46:32.175Z,14.67
2022-12-13T07:49:02.608Z,12.63
2022-12-13T07:51:30.621Z,16.30
2022-12-13T07:53:58.785Z,11.13
2022-12-13T07:56:26.569Z,13.23
2022-12-13T07:58:54.326Z,12.70
2022-12-13T08:01:22.069Z,16.13
2022-12-13T08:03:51.401Z,12.27
2022-12-13T08:06:20.018Z,15.33
2022-12-13T08:08:50.692Z,12.00
2022-12-13T08:11:18.438Z,12.90
2022-12-13T08:13:46.348Z,14.00
2022-12-13T08:16:26.486Z,11.73
2022-12-13T08:19:01.875Z,12.73
2022-12-13T08:24:23.757Z,17.07
2022-12-13T08:26:51.619Z,15.87
2022-12-13T08:29:23.161Z,14.13
2022-12-13T08:32:02.283Z,12.13
2022-12-13T08:34:31.811Z,15.93
2022-12-13T08:37:02.930Z,10.27
2022-12-13T08:39:34.283Z,13.73
2022-12-13T08:42:16.122Z,12.63
2022-12-13T08:44:45.942Z,26.50
2022-12-13T08:47:23.797Z,13.00
2022-12-13T08:50:01.865Z,14.70
2022-12-13T08:52:31.549Z,18.57
2022-12-13T08:54:59.320Z,12.50
2022-12-13T08:57:27.054Z,26.97
2022-12-13T08:59:55.303Z,14.20
2022-12-13T09:02:23.107Z,13.53
2022-12-13T09:04:50.899Z,17.47
2022-12-13T09:07:20.004Z,13.90
2022-12-13T09:09:47.844Z,17.23
2022-12-13T09:12:29.843Z,12.97
2022-12-13T09:15:01.457Z,11.33
2022-12-13T09:17:36.711Z,14.20
2022-12-13T09:20:28.508Z,18.43
2022-12-13T09:23:02.177Z,10.23
2022-12-13T09:25:36.730Z,15.63
2022-12-13T09:28:06.771Z,14.10
2022-12-13T09:30:34.554Z,18.77
2022-12-13T09:33:28.033Z,16.53
2022-12-13T09:35:50.090Z,14.80
2022-12-13T09:38:19.622Z,15.77
2022-12-13T09:40:58.533Z,13.97
2022-12-13T09:43:33.835Z,14.80
2022-12-13T09:46:22.896Z,18.87
2022-12-13T09:48:53.496Z,17.23
2022-12-13T09:51:43.895Z,15.23
2022-12-13T09:54:20.455Z,17.33
2022-12-13T09:56:51.098Z,15.13
2022-12-13T09:59:22.547Z,15.90
2022-12-13T10:01:50.316Z,14.40
2022-12-13T10:04:19.155Z,15.60
2022-12-13T10:06:47.258Z,16.27
2022-12-13T10:09:15.523Z,17.33
2022-12-13T10:11:52.434Z,18.17
2022-12-13T10:14:27.330Z,14.10
2022-12-13T10:16:58.193Z,22.27
2022-12-13T10:19:34.644Z,18.00
2022-12-13T10:22:04.728Z,19.30
2022-12-13T10:24:49.968Z,20.03
2022-12-13T10:27:21.808Z,16.83
2022-12-13T10:30:06.777Z,16.57
2022-12-13T10:32:43.350Z,16.83
2022-12-13T10:35:24.385Z,19.17
2022-12-13T10:37:53.014Z,16.47
2022-12-13T10:40:34.498Z,14.47
2022-12-13T10:43:14.279Z,14.13
2022-12-13T10:45:43.076Z,14.40
2022-12-13T10:48:22.146Z,21.23
2022-12-13T10:51:02.893Z,14.27
2022-12-13T10:53:34.234Z,14.80
2022-12-13T10:56:04.274Z,13.43
2022-12-13T10:58:39.231Z,12.40
2022-12-13T11:01:13.114Z,14.80
2022-12-13T11:03:41.064Z,14.50
2022-12-13T11:06:15.637Z,16.27
2022-12-13T11:08:43.772Z,11.90
2022-12-13T11:11:13.079Z,18.67
2022-12-13T11:13:46.705Z,13.80
2022-12-13T11:16:24.371Z,15.23
2022-12-13T11:18:55.343Z,15.13
2022-12-13T11:21:27.494Z,18.27
2022-12-13T11:23:57.277Z,17.63
2022-12-13T11:26:32.106Z,13.63
2022-12-13T11:29:29.411Z,14.00
2022-12-13T11:32:07.174Z,14.70
2022-12-13T11:34:44.631Z,15.57
2022-12-13T11:37:21.283Z,15.97
2022-12-13T11:39:53.381Z,17.37
2022-12-13T11:42:34.466Z,14.17
2022-12-13T11:45:11.892Z,17.77
2022-12-13T11:47:47.659Z,12.13
2022-12-13T11:50:34.179Z,11.83
2022-12-13T11:53:18.890Z,13.17
2022-12-13T11:55:54.285Z,12.10
2022-12-13T12:01:22.410Z,11.33
2022-12-13T12:03:53.690Z,12.47
2022-12-13T12:06:24.024Z,13.80
2022-12-13T12:08:57.878Z,16.57
2022-12-13T12:11:31.009Z,14.43
2022-12-13T12:14:02.734Z,12.10
2022-12-13T12:16:38.609Z,15.20
2022-12-13T12:19:14.511Z,13.80
2022-12-13T12:22:16.061Z,10.17
2022-12-13T12:25:05.868Z,12.80
2022-12-13T12:27:43.213Z,14.77
2022-12-13T12:30:23.896Z,15.90
2022-12-13T12:33:05.814Z,13.87
2022-12-13T12:35:56.716Z,12.10
2022-12-13T12:38:46.732Z,14.03
2022-12-13T12:41:45.274Z,11.30
2022-12-13T12:44:21.599Z,10.70
2022-12-13T12:47:31.589Z,17.07
2022-12-13T12:50:07.563Z,13.27
2022-12-13T12:52:50.915Z,15.20
2022-12-13T12:55:25.876Z,11.77
2022-12-13T12:58:02.945Z,16.33
2022-12-13T13:00:39.897Z,14.00
2022-12-13T13:03:27.006Z,16.00
2022-12-13T13:06:03.050Z,14.20
2022-12-13T13:08:38.955Z,15.17
2022-12-13T13:11:24.207Z,17.83
2022-12-13T13:14:06.604Z,17.60
2022-12-13T13:16:37.511Z,14.93
2022-12-13T13:19:06.381Z,15.43
2022-12-13T13:21:43.500Z,18.87
2022-12-13T13:24:20.994Z,12.97
2022-12-13T13:26:51.317Z,20.17
2022-12-13T13:29:36.955Z,14.77
2022-12-13T13:32:32.682Z,17.90
2022-12-13T13:35:51.066Z,16.70
2022-12-13T13:38:50.962Z,19.60
2022-12-13T13:41:40.837Z,19.17
2022-12-13T13:44:47.883Z,17.53
2022-12-13T13:47:17.117Z,20.63
2022-12-13T13:50:02.147Z,18.13
2022-12-13T13:52:38.992Z,18.70
2022-12-13T13:55:49.958Z,18.30
2022-12-13T13:58:46.932Z,17.50
2022-12-13T14:02:01.528Z,20.20
2022-12-13T14:04:56.630Z,17.43
2022-12-13T14:07:57.594Z,19.67
2022-12-13T14:10:43.467Z,20.67
2022-12-13T14:13:47.225Z,19.97
2022-12-13T14:16:43.628Z,17.13
2022-12-13T14:19:38.746Z,19.57
2022-12-13T14:22:19.310Z,18.70
2022-12-13T14:24:55.746Z,21.00
2022-12-13T14:27:36.594Z,18.37
2022-12-13T14:30:27.552Z,18.53
2022-12-13T14:32:55.306Z,20.00
2022-12-13T14:35:27.212Z,18.83
2022-12-13T14:38:00.946Z,20.30
2022-12-13T14:40:34.709Z,21.17
2022-12-13T14:43:04.675Z,20.33
2022-12-13T14:45:36.552Z,17.70
2022-12-13T14:48:08.467Z,19.17
2022-12-13T14:50:38.025Z,17.67
2022-12-13T14:53:06.504Z,16.23
2022-12-13T14:55:37.406Z,22.27
2022-12-13T14:58:19.753Z,20.80
2022-12-13T15:00:47.653Z,17.40
2022-12-13T15:03:24.367Z,19.47
2022-12-13T15:05:56.061Z,21.23
2022-12-13T15:08:24.448Z,22.43
2022-12-13T15:10:54.766Z,20.10
2022-12-13T15:13:29.986Z,18.13
2022-12-13T15:16:01.379Z,21.03
2022-12-13T15:18:30.755Z,22.83
2022-12-13T15:20:59.179Z,21.03
2022-12-13T15:23:31.301Z,15.53
2022-12-13T15:26:02.092Z,22.70
2022-12-13T15:28:34.576Z,26.37
2022-12-13T15:31:04.823Z,18.80
2022-12-13T15:33:36.761Z,18.60
2022-12-13T15:36:12.144Z,19.80
2022-12-13T15:38:41.948Z,16.17
2022-12-13T15:41:18.848Z,20.60
2022-12-13T15:43:52.225Z,20.70
2022-12-13T15:46:26.839Z,18.47
2022-12-13T15:48:56.330Z,19.87
2022-12-13T15:51:29.105Z,18.73
2022-12-13T15:54:04.841Z,20.70
2022-12-13T15:56:34.528Z,16.77
2022-12-13T15:59:09.605Z,19.77
2022-12-13T16:01:38.056Z,22.30
2022-12-13T16:04:07.326Z,16.43
2022-12-13T16:06:35.429Z,18.67
2022-12-13T16:09:07.926Z,22.67
2022-12-13T16:11:40.266Z,20.20
2022-12-13T16:14:40.077Z,21.20
2022-12-13T16:17:24.504Z,19.77
2022-12-13T16:19:52.899Z,19.13
2022-12-13T16:22:23.739Z,20.47
2022-12-13T16:24:52.786Z,17.53
2022-12-13T16:27:20.678Z,20.23
2022-12-13T16:29:49.863Z,17.20
2022-12-13T16:32:17.941Z,18.90
2022-12-13T16:34:45.776Z,21.00
2022-12-13T16:37:25.456Z,16.60
2022-12-13T16:39:54.701Z,22.80
2022-12-13T16:42:26.336Z,17.87
2022-12-13T16:45:24.801Z,20.20
2022-12-13T16:47:49.176Z,20.73
2022-12-13T16:50:20.276Z,19.97
2022-12-13T16:52:48.303Z,19.43
2022-12-13T16:55:16.199Z,19.93
2022-12-13T16:57:43.942Z,21.37
2022-12-13T17:00:16.018Z,17.40
2022-12-13T17:02:43.850Z,18.00
2022-12-13T17:05:11.646Z,19.50
2022-12-13T17:07:39.417Z,23.03
2022-12-13T17:10:08.577Z,21.33
2022-12-13T17:12:36.357Z,22.43
2022-12-13T17:15:04.371Z,16.97
2022-12-13T17:17:33.606Z,21.67
2022-12-13T17:20:01.425Z,20.67
2022-12-13T17:22:29.257Z,23.43
2022-12-13T17:24:57.175Z,21.00
2022-12-13T17:27:25.035Z,20.50
2022-12-13T17:29:52.855Z,23.03
2022-12-13T17:32:20.679Z,20.83
2022-12-13T17:34:49.948Z,23.17
2022-12-13T17:37:17.761Z,29.37
2022-12-13T17:39:45.631Z,20.13
2022-12-13T17:42:13.469Z,22.77
2022-12-13T17:44:41.319Z,17.73
2022-12-13T17:47:09.087Z,24.13
2022-12-13T17:49:36.868Z,21.73
2022-12-13T17:52:06.509Z,25.47
2022-12-13T17:54:34.248Z,23.07
2022-12-13T17:57:02.029Z,20.83
2022-12-13T17:59:29.876Z,18.20
2022-12-13T18:01:57.696Z,22.60
2022-12-13T18:04:25.713Z,21.00
2022-12-13T18:06:53.625Z,19.37
2022-12-13T18:09:22.792Z,19.00
2022-12-13T18:11:50.537Z,18.80
2022-12-13T18:14:18.394Z,24.70
2022-12-13T18:16:46.747Z,28.37
2022-12-13T18:19:15.275Z,29.83
2022-12-13T18:21:44.272Z,25.97
2022-12-13T18:24:12.543Z,21.90
2022-12-13T18:26:41.781Z,24.20
2022-12-13T18:29:09.955Z,27.00
2022-12-13T18:31:37.780Z,29.67
2022-12-13T18:34:06.192Z,34.57
2022-12-13T18:36:35.011Z,29.40
2022-12-13T18:39:03.411Z,25.57
2022-12-13T18:41:32.331Z,25.37
2022-12-13T18:44:03.453Z,22.90
2022-12-13T18:46:34.548Z,22.23
2022-12-13T18:49:02.723Z,18.63
2022-12-13T18:51:31.718Z,18.60
2022-12-13T18:53:59.764Z,24.07
2022-12-13T18:56:27.647Z,21.53
2022-12-13T18:58:56.197Z,18.63
2022-12-13T19:01:27.139Z,19.63
2022-12-13T19:03:55.425Z,19.83
2022-12-13T19:06:25.308Z,19.17
2022-12-13T19:08:55.513Z,19.73
2022-12-13T19:11:25.886Z,24.33
2022-12-13T19:13:53.701Z,20.83
2022-12-13T19:16:25.964Z,26.93
2022-12-13T19:18:55.162Z,25.70
2022-12-13T19:21:23.942Z,18.90
2022-12-13T19:23:57.319Z,23.43
2022-12-13T19:26:26.586Z,24.63
2022-12-13T19:28:54.610Z,19.73
2022-12-13T19:31:27.084Z,22.70
2022-12-13T19:34:01.238Z,20.90
2022-12-13T19:36:29.205Z,21.93
2022-12-13T19:38:57.055Z,19.63
2022-12-13T19:41:26.265Z,19.70
2022-12-13T19:43:54.177Z,21.23
2022-12-13T19:46:22.442Z,18.10
2022-12-13T19:48:50.564Z,18.40
2022-12-13T19:51:19.993Z,19.30
2022-12-13T19:53:48.307Z,15.93
2022-12-13T19:56:18.576Z,15.83
2022-12-13T19:58:47.255Z,17.27
2022-12-13T20:01:16.042Z,19.07
2022-12-13T20:03:45.381Z,18.83
2022-12-13T20:06:15.991Z,16.90
2022-12-13T20:08:45.261Z,16.80
2022-12-13T20:11:17.052Z,19.37
2022-12-13T20:13:44.843Z,16.77
2022-12-13T20:16:17.651Z,16.30
2022-12-13T20:18:45.986Z,15.33
2022-12-13T20:21:15.587Z,15.70
2022-12-13T20:23:49.093Z,17.20
2022-12-13T20:26:19.966Z,16.23
2022-12-13T20:28:48.168Z,15.73
2022-12-13T20:31:18.274Z,14.33
2022-12-13T20:33:46.691Z,13.83
2022-12-13T20:36:26.121Z,15.53
2022-12-13T20:38:56.939Z,16.50
2022-12-13T20:41:26.009Z,13.20
2022-12-13T20:43:54.230Z,15.17
2022-12-13T20:46:23.306Z,16.97
2022-12-13T20:48:52.790Z,15.57
2022-12-13T20:51:22.384Z,12.30
2022-12-13T20:53:51.145Z,14.87
2022-12-13T20:56:22.696Z,13.67
2022-12-13T20:58:52.036Z,14.67
2022-12-13T21:01:21.664Z,15.50
2022-12-13T21:03:50.134Z,12.60
2022-12-13T21:06:17.886Z,15.00
2022-12-13T21:08:55.364Z,13.10
2022-12-13T21:11:26.918Z,15.60
2022-12-13T21:14:01.184Z,12.90
2022-12-13T21:16:34.912Z,22.40
2022-12-13T21:19:02.921Z,27.20
2022-12-13T21:21:30.642Z,15.47
2022-12-13T21:23:58.660Z,16.43
2022-12-13T21:26:34.595Z,19.37
2022-12-13T21:29:06.660Z,18.37
2022-12-13T21:31:35.736Z,17.73
2022-12-13T21:34:03.817Z,17.07
2022-12-13T21:36:32.993Z,24.17
2022-12-13T21:39:02.540Z,20.13
2022-12-13T21:41:31.719Z,16.77
2022-12-13T21:44:00.624Z,22.47
2022-12-13T21:46:54.758Z,17.83
2022-12-13T21:49:17.893Z,15.97
2022-12-13T21:51:48.147Z,17.07
2022-12-13T21:54:16.797Z,17.23
2022-12-13T21:57:03.267Z,16.17
2022-12-13T21:59:31.898Z,19.27
2022-12-13T22:02:14.829Z,18.57
2022-12-13T22:04:44.507Z,14.03
2022-12-13T22:07:13.980Z,14.33
2022-12-13T22:09:41.882Z,20.40
2022-12-13T22:12:18.283Z,15.90
2022-12-13T22:14:46.216Z,13.20
2022-12-13T22:17:14.293Z,18.27
2022-12-13T22:19:42.116Z,12.87
2022-12-13T22:22:11.153Z,11.40
2022-12-13T22:24:39.044Z,16.63
2022-12-13T22:27:07.073Z,16.67
2022-12-13T22:29:36.759Z,13.07
2022-12-13T22:32:04.662Z,15.73
2022-12-13T22:34:32.853Z,17.90
2022-12-13T22:37:00.658Z,16.77
2022-12-13T22:39:28.362Z,15.40
2022-12-13T22:41:56.060Z,17.47
2022-12-13T22:44:23.841Z,13.67
2022-12-13T22:46:52.962Z,17.23
2022-12-13T22:49:21.007Z,14.47
2022-12-13T22:51:48.741Z,16.53
2022-12-13T22:54:16.879Z,16.43
2022-12-13T22:56:44.758Z,15.70
2022-12-13T22:59:12.504Z,14.87
2022-12-13T23:01:42.389Z,17.53
2022-12-13T23:04:16.320Z,20.57
2022-12-13T23:06:44.011Z,18.97
2022-12-13T23:09:13.565Z,11.77
2022-12-13T23:11:58.970Z,15.07
2022-12-13T23:14:28.895Z,16.23
2022-12-13T23:16:57.128Z,14.47
2022-12-13T23:19:51.597Z,12.27
2022-12-13T23:22:14.247Z,13.37
2022-12-13T23:24:42.002Z,14.63
2022-12-13T23:27:09.914Z,13.93
2022-12-13T23:29:37.944Z,14.30
2022-12-13T23:32:06.016Z,14.40
2022-12-13T23:34:35.445Z,11.70
2022-12-13T23:37:03.198Z,13.37
2022-12-13T23:39:31.010Z,16.27
2022-12-13T23:41:58.796Z,13.00
2022-12-13T23:44:26.569Z,13.63
2022-12-13T23:46:55.316Z,14.27
2022-12-13T23:49:23.152Z,12.97
2022-12-13T23:51:52.305Z,13.63
2022-12-13T23:54:20.360Z,14.07
2022-12-13T23:56:48.551Z,14.67
2022-12-13T23:59:16.521Z,14.63
