createdAt,value
2018-01-29T00:00:26.688Z,0.00
2018-01-29T00:01:26.640Z,0.00
2018-01-29T00:02:26.608Z,0.00
2018-01-29T00:03:26.567Z,0.00
2018-01-29T00:04:26.542Z,0.00
2018-01-29T00:05:26.518Z,0.00
2018-01-29T00:06:26.461Z,0.00
2018-01-29T00:07:26.423Z,0.00
2018-01-29T00:08:26.388Z,0.00
2018-01-29T00:09:26.336Z,0.00
2018-01-29T00:10:26.331Z,0.00
2018-01-29T00:11:26.259Z,0.00
2018-01-29T00:12:26.230Z,0.00
2018-01-29T00:13:26.189Z,0.00
2018-01-29T00:14:26.147Z,0.00
2018-01-29T00:15:26.134Z,0.00
2018-01-29T00:16:26.065Z,0.00
2018-01-29T00:17:26.036Z,0.00
2018-01-29T00:18:25.986Z,0.00
2018-01-29T00:19:25.958Z,0.00
2018-01-29T00:20:25.921Z,0.00
2018-01-29T00:21:25.911Z,0.00
2018-01-29T00:22:25.851Z,0.00
2018-01-29T00:23:25.806Z,0.00
2018-01-29T00:24:25.758Z,0.00
2018-01-29T00:25:25.724Z,0.00
2018-01-29T00:26:25.687Z,0.00
2018-01-29T00:27:25.680Z,0.00
2018-01-29T00:28:25.608Z,0.00
2018-01-29T00:29:25.595Z,0.00
2018-01-29T00:30:25.529Z,0.00
2018-01-29T00:31:25.489Z,0.00
2018-01-29T00:32:25.469Z,0.00
2018-01-29T00:33:25.434Z,0.00
2018-01-29T00:34:25.374Z,0.00
2018-01-29T00:35:25.332Z,0.00
2018-01-29T00:36:25.302Z,0.00
2018-01-29T00:37:25.262Z,0.00
2018-01-29T00:38:25.249Z,0.00
2018-01-29T00:39:25.186Z,0.00
2018-01-29T00:40:25.144Z,0.00
2018-01-29T00:41:25.103Z,0.00
2018-01-29T00:42:25.072Z,0.00
2018-01-29T00:43:25.051Z,0.00
2018-01-29T00:44:24.985Z,0.00
2018-01-29T00:45:24.956Z,0.00
2018-01-29T00:46:24.937Z,0.00
2018-01-29T00:47:24.872Z,0.00
2018-01-29T00:48:24.862Z,0.00
2018-01-29T00:49:24.804Z,0.00
2018-01-29T00:50:24.756Z,0.00
2018-01-29T00:51:24.725Z,0.00
2018-01-29T00:52:24.677Z,0.00
2018-01-29T00:53:24.645Z,0.00
2018-01-29T00:54:24.630Z,0.00
2018-01-29T00:55:24.573Z,0.00
2018-01-29T00:56:24.527Z,0.00
2018-01-29T00:57:24.499Z,0.00
2018-01-29T00:58:24.446Z,0.00
2018-01-29T00:59:24.413Z,0.00
2018-01-29T01:00:24.406Z,0.00
2018-01-29T01:01:24.331Z,0.00
2018-01-29T01:02:24.297Z,0.00
2018-01-29T01:03:24.261Z,0.00
2018-01-29T01:04:24.221Z,0.00
2018-01-29T01:05:24.204Z,0.00
2018-01-29T01:06:24.142Z,0.00
2018-01-29T01:07:24.101Z,0.00
2018-01-29T01:08:24.072Z,0.00
2018-01-29T01:09:24.027Z,0.00
2018-01-29T01:10:23.991Z,0.00
2018-01-29T01:11:23.986Z,0.00
2018-01-29T01:12:23.909Z,0.00
2018-01-29T01:13:23.867Z,0.00
2018-01-29T01:14:23.829Z,0.00
2018-01-29T01:15:23.803Z,0.00
2018-01-29T01:16:23.755Z,0.00
2018-01-29T01:17:23.747Z,0.00
2018-01-29T01:18:23.674Z,0.00
2018-01-29T01:19:23.641Z,0.00
2018-01-29T01:20:23.607Z,0.00
2018-01-29T01:21:23.561Z,0.00
2018-01-29T01:22:23.529Z,0.00
2018-01-29T01:23:23.516Z,0.00
2018-01-29T01:24:23.448Z,0.00
2018-01-29T01:25:23.406Z,0.00
2018-01-29T01:26:23.373Z,0.00
2018-01-29T01:27:23.330Z,0.00
2018-01-29T01:28:23.297Z,0.00
2018-01-29T01:29:23.284Z,0.00
2018-01-29T01:30:23.220Z,0.00
2018-01-29T01:31:23.183Z,0.00
2018-01-29T01:32:23.148Z,0.00
2018-01-29T01:33:23.099Z,0.00
2018-01-29T01:34:23.087Z,0.00
2018-01-29T01:35:23.022Z,0.00
2018-01-29T01:36:22.990Z,0.00
2018-01-29T01:37:22.945Z,0.00
2018-01-29T01:38:22.907Z,0.00
2018-01-29T01:39:22.868Z,0.00
2018-01-29T01:40:22.853Z,0.00
2018-01-29T01:41:22.804Z,0.00
2018-01-29T01:42:22.760Z,0.00
2018-01-29T01:43:22.715Z,0.00
2018-01-29T01:44:22.678Z,0.00
2018-01-29T01:45:22.643Z,0.00
2018-01-29T01:46:22.633Z,0.00
2018-01-29T01:47:22.564Z,0.00
2018-01-29T01:48:22.520Z,0.00
2018-01-29T01:49:22.485Z,0.00
2018-01-29T01:50:22.449Z,0.00
2018-01-29T01:51:22.408Z,0.00
2018-01-29T01:52:22.395Z,0.00
2018-01-29T01:53:22.334Z,0.00
2018-01-29T01:54:22.292Z,0.00
2018-01-29T01:55:22.260Z,0.00
2018-01-29T01:56:22.213Z,0.00
2018-01-29T01:57:22.178Z,0.00
2018-01-29T01:58:22.170Z,0.00
2018-01-29T01:59:22.093Z,0.00
2018-01-29T02:00:22.057Z,0.00
2018-01-29T02:01:22.022Z,0.00
2018-01-29T02:02:21.985Z,0.00
2018-01-29T02:03:21.947Z,0.00
2018-01-29T02:04:21.935Z,0.00
2018-01-29T02:05:21.863Z,0.00
2018-01-29T02:06:21.826Z,0.00
2018-01-29T02:07:21.785Z,0.00
2018-01-29T02:08:21.754Z,0.00
2018-01-29T02:09:21.717Z,0.00
2018-01-29T02:10:21.696Z,0.00
2018-01-29T02:11:21.631Z,0.00
2018-01-29T02:12:21.595Z,0.00
2018-01-29T02:13:21.566Z,0.00
2018-01-29T02:14:21.525Z,0.00
2018-01-29T02:15:21.506Z,0.00
2018-01-29T02:16:21.438Z,0.00
2018-01-29T02:17:21.407Z,0.00
2018-01-29T02:18:21.359Z,0.00
2018-01-29T02:19:21.329Z,0.00
2018-01-29T02:20:21.316Z,0.00
2018-01-29T02:21:21.268Z,0.00
2018-01-29T02:22:21.205Z,0.00
2018-01-29T02:23:21.175Z,0.00
2018-01-29T02:24:21.133Z,0.00
2018-01-29T02:25:21.089Z,0.00
2018-01-29T02:26:21.088Z,0.00
2018-01-29T02:27:21.014Z,0.00
2018-01-29T02:28:20.975Z,0.00
2018-01-29T02:29:20.951Z,0.00
2018-01-29T02:30:20.903Z,0.00
2018-01-29T02:31:20.858Z,0.00
2018-01-29T02:32:20.848Z,0.00
2018-01-29T02:33:20.799Z,0.00
2018-01-29T02:34:20.749Z,0.00
2018-01-29T02:35:20.714Z,0.00
2018-01-29T02:36:20.664Z,0.00
2018-01-29T02:37:20.626Z,0.00
2018-01-29T02:38:20.611Z,0.00
2018-01-29T02:39:20.549Z,0.00
2018-01-29T02:40:20.517Z,0.00
2018-01-29T02:41:20.478Z,0.00
2018-01-29T02:42:20.433Z,0.00
2018-01-29T02:43:20.423Z,0.00
2018-01-29T02:44:20.361Z,0.00
2018-01-29T02:45:20.315Z,0.00
2018-01-29T02:46:20.291Z,0.00
2018-01-29T02:47:20.247Z,0.00
2018-01-29T02:48:20.207Z,0.00
2018-01-29T02:49:20.193Z,0.00
2018-01-29T02:50:20.138Z,0.00
2018-01-29T02:51:20.088Z,0.00
2018-01-29T02:52:20.047Z,0.00
2018-01-29T02:53:20.006Z,0.00
2018-01-29T02:54:19.972Z,0.00
2018-01-29T02:55:19.968Z,0.00
2018-01-29T02:56:19.900Z,0.00
2018-01-29T02:57:19.860Z,0.00
2018-01-29T02:58:19.821Z,0.00
2018-01-29T02:59:30.111Z,0.00
2018-01-29T03:00:19.738Z,0.00
2018-01-29T03:01:19.727Z,0.00
2018-01-29T03:02:19.667Z,0.00
2018-01-29T03:03:19.620Z,0.00
2018-01-29T03:04:19.587Z,0.00
2018-01-29T03:05:19.552Z,0.00
2018-01-29T03:06:19.501Z,0.00
2018-01-29T03:07:19.505Z,0.00
2018-01-29T03:08:19.435Z,0.00
2018-01-29T03:09:19.388Z,0.00
2018-01-29T03:10:19.346Z,0.00
2018-01-29T03:11:19.352Z,0.00
2018-01-29T03:12:19.273Z,0.00
2018-01-29T03:13:19.263Z,0.00
2018-01-29T03:14:19.193Z,0.00
2018-01-29T03:15:19.151Z,0.00
2018-01-29T03:16:19.132Z,0.00
2018-01-29T03:17:19.073Z,0.00
2018-01-29T03:18:19.040Z,0.00
2018-01-29T03:19:19.033Z,0.00
2018-01-29T03:20:18.967Z,0.00
2018-01-29T03:21:18.919Z,0.00
2018-01-29T03:22:18.882Z,0.00
2018-01-29T03:23:18.849Z,0.00
2018-01-29T03:24:18.811Z,0.00
2018-01-29T03:25:18.799Z,0.00
2018-01-29T03:26:18.729Z,0.00
2018-01-29T03:27:18.704Z,0.00
2018-01-29T03:28:18.653Z,0.00
2018-01-29T03:29:18.620Z,0.00
2018-01-29T03:30:18.576Z,0.00
2018-01-29T03:31:18.588Z,0.00
2018-01-29T03:32:18.498Z,0.00
2018-01-29T03:33:18.461Z,0.00
2018-01-29T03:34:18.417Z,0.00
2018-01-29T03:35:18.382Z,0.00
2018-01-29T03:36:18.337Z,0.00
2018-01-29T03:37:18.328Z,0.00
2018-01-29T03:38:18.263Z,0.00
2018-01-29T03:39:18.226Z,0.00
2018-01-29T03:40:18.195Z,0.00
2018-01-29T03:41:18.156Z,0.00
2018-01-29T03:42:18.115Z,0.00
2018-01-29T03:43:18.099Z,0.00
2018-01-29T03:44:18.029Z,0.00
2018-01-29T03:45:18.012Z,0.00
2018-01-29T03:46:17.962Z,0.00
2018-01-29T03:47:17.920Z,0.00
2018-01-29T03:48:17.910Z,0.00
2018-01-29T03:49:17.843Z,0.00
2018-01-29T03:50:17.796Z,0.00
2018-01-29T03:51:17.763Z,0.00
2018-01-29T03:52:17.721Z,0.00
2018-01-29T03:53:17.692Z,0.00
2018-01-29T03:54:17.690Z,0.00
2018-01-29T03:55:17.609Z,0.00
2018-01-29T03:56:17.567Z,0.00
2018-01-29T03:57:17.535Z,0.00
2018-01-29T03:58:17.541Z,0.00
2018-01-29T03:59:17.451Z,0.00
2018-01-29T04:00:17.440Z,0.00
2018-01-29T04:01:17.384Z,0.00
2018-01-29T04:02:17.351Z,0.00
2018-01-29T04:03:17.300Z,0.00
2018-01-29T04:04:17.260Z,0.00
2018-01-29T04:05:17.225Z,0.00
2018-01-29T04:06:17.220Z,0.00
2018-01-29T04:07:17.144Z,0.00
2018-01-29T04:08:17.104Z,0.00
2018-01-29T04:09:17.064Z,0.00
2018-01-29T04:10:17.026Z,0.00
2018-01-29T04:11:16.990Z,0.00
2018-01-29T04:12:16.985Z,0.00
2018-01-29T04:13:16.916Z,0.00
2018-01-29T04:14:16.880Z,0.00
2018-01-29T04:15:16.868Z,0.00
2018-01-29T04:16:16.809Z,0.00
2018-01-29T04:17:16.793Z,0.00
2018-01-29T04:18:16.749Z,0.00
2018-01-29T04:19:16.688Z,0.00
2018-01-29T04:20:16.637Z,0.00
2018-01-29T04:21:16.605Z,0.00
2018-01-29T04:22:16.572Z,0.00
2018-01-29T04:23:16.555Z,0.00
2018-01-29T04:24:16.514Z,0.00
2018-01-29T04:25:16.450Z,0.00
2018-01-29T04:26:16.405Z,0.00
2018-01-29T04:27:16.377Z,0.00
2018-01-29T04:28:16.342Z,0.00
2018-01-29T04:29:16.326Z,0.00
2018-01-29T04:30:16.264Z,0.00
2018-01-29T04:31:16.223Z,0.00
2018-01-29T04:32:16.195Z,0.00
2018-01-29T04:33:16.144Z,0.00
2018-01-29T04:34:16.102Z,0.00
2018-01-29T04:35:16.092Z,0.00
2018-01-29T04:36:16.025Z,0.00
2018-01-29T04:37:15.994Z,0.00
2018-01-29T04:38:15.948Z,0.00
2018-01-29T04:39:15.914Z,0.00
2018-01-29T04:40:15.896Z,0.00
2018-01-29T04:41:15.846Z,0.00
2018-01-29T04:42:15.793Z,0.00
2018-01-29T04:43:15.756Z,0.00
2018-01-29T04:44:15.736Z,0.00
2018-01-29T04:45:15.686Z,0.00
2018-01-29T04:46:15.669Z,0.00
2018-01-29T04:47:15.607Z,0.00
2018-01-29T04:48:15.642Z,0.00
2018-01-29T04:49:15.534Z,0.00
2018-01-29T04:50:15.482Z,0.00
2018-01-29T04:51:15.480Z,0.00
2018-01-29T04:52:15.408Z,0.00
2018-01-29T04:53:15.365Z,0.00
2018-01-29T04:54:15.337Z,0.00
2018-01-29T04:55:15.300Z,0.00
2018-01-29T04:56:15.291Z,0.00
2018-01-29T04:57:15.213Z,0.00
2018-01-29T04:58:15.183Z,0.00
2018-01-29T04:59:15.151Z,0.00
2018-01-29T05:00:15.106Z,0.00
2018-01-29T05:01:15.067Z,0.00
2018-01-29T05:02:15.051Z,0.00
2018-01-29T05:03:14.986Z,0.00
2018-01-29T05:04:14.950Z,0.00
2018-01-29T05:05:14.915Z,0.00
2018-01-29T05:06:14.880Z,0.00
2018-01-29T05:07:14.831Z,0.00
2018-01-29T05:08:14.820Z,0.00
2018-01-29T05:09:14.764Z,0.00
2018-01-29T05:10:14.724Z,0.00
2018-01-29T05:11:14.676Z,0.00
2018-01-29T05:12:14.646Z,0.00
2018-01-29T05:13:14.606Z,0.00
2018-01-29T05:14:14.592Z,0.00
2018-01-29T05:15:14.524Z,0.00
2018-01-29T05:16:14.483Z,0.00
2018-01-29T05:17:14.458Z,0.00
2018-01-29T05:18:14.419Z,0.00
2018-01-29T05:19:14.390Z,0.00
2018-01-29T05:20:14.362Z,0.00
2018-01-29T05:21:14.294Z,0.00
2018-01-29T05:22:14.255Z,0.00
2018-01-29T05:23:14.238Z,0.00
2018-01-29T05:24:14.192Z,0.00
2018-01-29T05:25:14.142Z,0.00
2018-01-29T05:26:14.128Z,0.00
2018-01-29T05:27:14.071Z,0.00
2018-01-29T05:28:14.027Z,0.00
2018-01-29T05:29:13.988Z,0.00
2018-01-29T05:30:13.946Z,0.00
2018-01-29T05:31:13.920Z,0.00
2018-01-29T05:32:13.907Z,0.00
2018-01-29T05:33:13.839Z,0.00
2018-01-29T05:34:13.796Z,0.00
2018-01-29T05:35:13.763Z,0.00
2018-01-29T05:36:13.720Z,0.00
2018-01-29T05:37:13.689Z,0.00
2018-01-29T05:38:13.680Z,0.00
2018-01-29T05:39:14.105Z,0.00
2018-01-29T05:40:13.564Z,0.00
2018-01-29T05:41:13.551Z,0.00
2018-01-29T05:42:13.492Z,0.00
2018-01-29T05:43:13.448Z,0.00
2018-01-29T05:44:13.445Z,0.00
2018-01-29T05:45:13.380Z,0.00
2018-01-29T05:46:13.333Z,0.00
2018-01-29T05:47:13.293Z,0.00
2018-01-29T05:48:13.258Z,0.00
2018-01-29T05:49:13.220Z,0.00
2018-01-29T05:50:13.219Z,0.00
2018-01-29T05:51:13.148Z,0.00
2018-01-29T05:52:13.112Z,0.00
2018-01-29T05:53:13.064Z,0.00
2018-01-29T05:54:13.034Z,0.00
2018-01-29T05:55:12.990Z,0.00
2018-01-29T05:56:12.988Z,0.00
2018-01-29T05:57:12.921Z,0.00
2018-01-29T05:58:12.875Z,0.00
2018-01-29T05:59:12.841Z,0.00
2018-01-29T06:00:12.802Z,0.00
2018-01-29T06:01:12.763Z,0.00
2018-01-29T06:02:12.755Z,0.00
2018-01-29T06:03:12.689Z,0.00
2018-01-29T06:04:12.647Z,0.00
2018-01-29T06:05:12.602Z,0.00
2018-01-29T06:06:12.566Z,0.00
2018-01-29T06:07:12.527Z,0.00
2018-01-29T06:08:12.626Z,0.00
2018-01-29T06:09:12.455Z,0.00
2018-01-29T06:10:12.411Z,0.00
2018-01-29T06:11:12.372Z,0.00
2018-01-29T06:12:12.334Z,0.00
2018-01-29T06:13:12.311Z,0.00
2018-01-29T06:14:12.295Z,0.00
2018-01-29T06:15:12.230Z,0.00
2018-01-29T06:16:12.193Z,0.00
2018-01-29T06:17:12.151Z,0.00
2018-01-29T06:18:12.107Z,0.00
2018-01-29T06:19:12.072Z,0.00
2018-01-29T06:20:12.056Z,0.00
2018-01-29T06:21:11.998Z,0.00
2018-01-29T06:22:11.945Z,0.00
2018-01-29T06:23:11.926Z,0.00
2018-01-29T06:24:11.873Z,0.00
2018-01-29T06:25:11.839Z,0.00
2018-01-29T06:26:11.831Z,0.00
2018-01-29T06:27:11.764Z,0.00
2018-01-29T06:28:11.723Z,0.00
2018-01-29T06:29:11.686Z,0.00
2018-01-29T06:30:11.654Z,0.00
2018-01-29T06:31:11.612Z,0.00
2018-01-29T06:32:11.588Z,0.00
2018-01-29T06:33:11.535Z,0.00
2018-01-29T06:34:11.493Z,0.00
2018-01-29T06:35:11.455Z,0.00
2018-01-29T06:36:11.413Z,0.00
2018-01-29T06:37:11.408Z,0.00
2018-01-29T06:38:11.342Z,0.00
2018-01-29T06:39:11.317Z,0.00
2018-01-29T06:40:11.266Z,0.00
2018-01-29T06:41:11.222Z,0.00
2018-01-29T06:42:11.184Z,0.00
2018-01-29T06:43:11.167Z,0.00
2018-01-29T06:44:11.109Z,0.00
2018-01-29T06:45:11.068Z,0.00
2018-01-29T06:46:11.033Z,0.00
2018-01-29T06:47:10.995Z,0.00
2018-01-29T06:48:10.954Z,0.00
2018-01-29T06:49:10.940Z,4.00
2018-01-29T06:50:10.874Z,0.00
2018-01-29T06:51:10.845Z,0.00
2018-01-29T06:52:10.803Z,4.00
2018-01-29T06:53:10.768Z,4.00
2018-01-29T06:54:10.717Z,4.00
2018-01-29T06:55:10.706Z,4.00
2018-01-29T06:56:10.660Z,4.00
2018-01-29T06:57:10.610Z,8.00
2018-01-29T06:58:10.572Z,8.00
2018-01-29T06:59:10.532Z,8.00
2018-01-29T07:00:10.536Z,8.00
2018-01-29T07:01:10.457Z,12.00
2018-01-29T07:02:10.410Z,12.00
2018-01-29T07:03:10.372Z,16.00
2018-01-29T07:04:10.351Z,16.00
2018-01-29T07:05:10.326Z,20.00
2018-01-29T07:06:10.261Z,24.00
2018-01-29T07:07:10.231Z,24.00
2018-01-29T07:08:10.183Z,32.00
2018-01-29T07:09:10.194Z,28.00
2018-01-29T07:10:10.106Z,24.00
2018-01-29T07:11:10.105Z,28.00
2018-01-29T07:12:10.037Z,36.00
2018-01-29T07:13:10.002Z,36.00
2018-01-29T07:14:09.958Z,36.00
2018-01-29T07:15:09.913Z,40.00
2018-01-29T07:16:09.880Z,52.00
2018-01-29T07:17:09.866Z,52.00
2018-01-29T07:18:09.805Z,48.00
2018-01-29T07:19:09.759Z,52.00
2018-01-29T07:20:09.722Z,56.00
2018-01-29T07:21:09.682Z,64.00
2018-01-29T07:22:09.647Z,72.00
2018-01-29T07:23:09.638Z,80.00
2018-01-29T07:24:09.576Z,84.00
2018-01-29T07:25:09.531Z,84.00
2018-01-29T07:26:09.496Z,84.00
2018-01-29T07:27:09.461Z,80.00
2018-01-29T07:28:09.423Z,92.00
2018-01-29T07:29:09.402Z,88.00
2018-01-29T07:30:09.354Z,88.00
2018-01-29T07:31:09.298Z,100.00
2018-01-29T07:32:09.260Z,108.00
2018-01-29T07:33:09.224Z,116.00
2018-01-29T07:34:09.239Z,120.00
2018-01-29T07:35:09.142Z,144.00
2018-01-29T07:36:09.107Z,156.00
2018-01-29T07:37:09.072Z,148.00
2018-01-29T07:38:09.038Z,136.00
2018-01-29T07:39:09.014Z,156.00
2018-01-29T07:40:08.979Z,160.00
2018-01-29T07:41:08.922Z,224.00
2018-01-29T07:42:08.877Z,200.00
2018-01-29T07:43:08.836Z,236.00
2018-01-29T07:44:08.803Z,280.00
2018-01-29T07:45:08.797Z,344.00
2018-01-29T07:46:08.749Z,284.00
2018-01-29T07:47:11.672Z,272.00
2018-01-29T07:48:08.754Z,332.00
2018-01-29T07:49:08.647Z,492.00
2018-01-29T07:50:08.620Z,440.00
2018-01-29T07:51:08.583Z,368.00
2018-01-29T07:52:08.498Z,440.00
2018-01-29T07:53:08.454Z,604.00
2018-01-29T07:54:08.420Z,548.00
2018-01-29T07:55:08.386Z,528.00
2018-01-29T07:56:08.379Z,568.00
2018-01-29T07:57:08.387Z,612.00
2018-01-29T07:58:08.297Z,556.00
2018-01-29T07:59:08.231Z,692.00
2018-01-29T08:00:08.213Z,636.00
2018-01-29T08:01:08.163Z,576.00
2018-01-29T08:02:08.109Z,624.00
2018-01-29T08:03:08.108Z,712.00
2018-01-29T08:04:08.037Z,644.00
2018-01-29T08:05:07.997Z,556.00
2018-01-29T08:06:07.962Z,544.00
2018-01-29T08:07:07.929Z,824.00
2018-01-29T08:08:07.909Z,772.00
2018-01-29T08:09:07.848Z,660.00
2018-01-29T08:10:07.805Z,708.00
2018-01-29T08:11:07.764Z,952.00
2018-01-29T08:12:07.727Z,784.00
2018-01-29T08:13:07.706Z,832.00
2018-01-29T08:14:07.682Z,1008.00
2018-01-29T08:15:07.616Z,1060.00
2018-01-29T08:16:07.584Z,964.00
2018-01-29T08:17:07.535Z,972.00
2018-01-29T08:18:07.499Z,992.00
2018-01-29T08:19:07.488Z,1088.00
2018-01-29T08:20:07.438Z,1084.00
2018-01-29T08:21:07.381Z,1124.00
2018-01-29T08:22:07.352Z,1028.00
2018-01-29T08:23:07.301Z,1080.00
2018-01-29T08:24:07.268Z,980.00
2018-01-29T08:25:07.257Z,912.00
2018-01-29T08:26:07.206Z,876.00
2018-01-29T08:27:07.151Z,936.00
2018-01-29T08:28:07.123Z,1228.00
2018-01-29T08:29:07.088Z,976.00
2018-01-29T08:30:07.049Z,892.00
2018-01-29T08:31:07.031Z,1116.00
2018-01-29T08:32:06.961Z,1132.00
2018-01-29T08:33:06.924Z,1348.00
2018-01-29T08:34:06.894Z,1412.00
2018-01-29T08:35:06.851Z,1408.00
2018-01-29T08:36:06.818Z,1252.00
2018-01-29T08:37:06.808Z,1476.00
2018-01-29T08:38:06.741Z,1680.00
2018-01-29T08:39:06.699Z,1264.00
2018-01-29T08:40:06.665Z,1304.00
2018-01-29T08:41:06.618Z,1452.00
2018-01-29T08:42:06.592Z,1648.00
2018-01-29T08:43:06.575Z,1448.00
2018-01-29T08:44:06.506Z,1216.00
2018-01-29T08:45:06.464Z,1300.00
2018-01-29T08:46:06.456Z,1700.00
2018-01-29T08:47:06.399Z,1520.00
2018-01-29T08:48:06.350Z,1024.00
2018-01-29T08:49:06.348Z,1236.00
2018-01-29T08:50:06.275Z,1408.00
2018-01-29T08:51:06.248Z,1320.00
2018-01-29T08:52:06.195Z,1080.00
2018-01-29T08:53:06.162Z,1120.00
2018-01-29T08:54:06.117Z,1408.00
2018-01-29T08:55:06.121Z,1600.00
2018-01-29T08:56:06.051Z,1304.00
2018-01-29T08:57:06.019Z,1372.00
2018-01-29T08:58:05.970Z,1700.00
2018-01-29T08:59:05.930Z,1416.00
2018-01-29T09:00:05.890Z,1200.00
2018-01-29T09:01:05.887Z,1036.00
2018-01-29T09:02:05.855Z,1068.00
2018-01-29T09:03:05.778Z,1344.00
2018-01-29T09:04:05.750Z,1044.00
2018-01-29T09:05:05.710Z,1000.00
2018-01-29T09:06:05.663Z,1012.00
2018-01-29T09:07:05.646Z,1484.00
2018-01-29T09:08:05.585Z,1152.00
2018-01-29T09:09:05.546Z,1448.00
2018-01-29T09:10:05.514Z,1380.00
2018-01-29T09:11:05.489Z,1552.00
2018-01-29T09:12:05.458Z,1312.00
2018-01-29T09:13:05.407Z,1408.00
2018-01-29T09:14:05.364Z,1244.00
2018-01-29T09:15:05.337Z,1408.00
2018-01-29T09:16:05.278Z,1572.00
2018-01-29T09:17:05.247Z,2164.00
2018-01-29T09:18:05.245Z,1736.00
2018-01-29T09:19:05.162Z,1952.00
2018-01-29T09:20:05.133Z,1852.00
2018-01-29T09:21:05.097Z,1688.00
2018-01-29T09:22:05.057Z,2664.00
2018-01-29T09:23:05.017Z,1864.00
2018-01-29T09:24:04.997Z,2012.00
2018-01-29T09:25:04.932Z,1692.00
2018-01-29T09:26:04.901Z,1656.00
2018-01-29T09:27:04.877Z,2104.00
2018-01-29T09:28:04.835Z,1964.00
2018-01-29T09:29:04.787Z,2196.00
2018-01-29T09:30:04.771Z,1892.00
2018-01-29T09:31:04.716Z,2164.00
2018-01-29T09:32:04.675Z,2460.00
2018-01-29T09:33:04.640Z,2904.00
2018-01-29T09:34:04.596Z,2764.00
2018-01-29T09:35:04.561Z,2572.00
2018-01-29T09:36:04.546Z,2908.00
2018-01-29T09:37:04.477Z,2908.00
2018-01-29T09:38:04.451Z,2416.00
2018-01-29T09:39:04.411Z,2536.00
2018-01-29T09:40:04.370Z,2312.00
2018-01-29T09:41:04.333Z,2356.00
2018-01-29T09:42:04.372Z,2760.00
2018-01-29T09:43:04.251Z,2872.00
2018-01-29T09:44:04.211Z,2868.00
2018-01-29T09:45:04.178Z,3152.00
2018-01-29T09:46:04.144Z,3368.00
2018-01-29T09:47:04.101Z,3300.00
2018-01-29T09:48:04.082Z,3348.00
2018-01-29T09:49:04.025Z,3588.00
2018-01-29T09:50:03.991Z,3216.00
2018-01-29T09:51:03.953Z,2896.00
2018-01-29T09:52:03.919Z,2628.00
2018-01-29T09:53:03.896Z,2656.00
2018-01-29T09:54:03.835Z,2572.00
2018-01-29T09:55:03.798Z,2256.00
2018-01-29T09:56:03.764Z,3196.00
2018-01-29T09:57:03.719Z,3224.00
2018-01-29T09:58:03.692Z,2592.00
2018-01-29T09:59:03.670Z,2448.00
2018-01-29T10:00:03.611Z,2616.00
2018-01-29T10:01:03.572Z,2512.00
2018-01-29T10:02:03.534Z,2420.00
2018-01-29T10:03:03.497Z,2216.00
2018-01-29T10:04:03.485Z,2692.00
2018-01-29T10:05:03.415Z,2092.00
2018-01-29T10:06:03.374Z,2416.00
2018-01-29T10:07:03.341Z,2356.00
2018-01-29T10:08:03.304Z,2532.00
2018-01-29T10:09:03.258Z,2332.00
2018-01-29T10:10:03.259Z,2456.00
2018-01-29T10:11:03.198Z,2156.00
2018-01-29T10:12:03.157Z,2092.00
2018-01-29T10:13:03.116Z,2368.00
2018-01-29T10:14:03.074Z,2448.00
2018-01-29T10:15:03.038Z,2292.00
2018-01-29T10:16:03.035Z,2596.00
2018-01-29T10:17:02.962Z,2324.00
2018-01-29T10:18:02.916Z,2756.00
2018-01-29T10:19:02.888Z,2652.00
2018-01-29T10:20:02.860Z,2272.00
2018-01-29T10:21:02.810Z,2568.00
2018-01-29T10:22:02.790Z,2572.00
2018-01-29T10:23:02.739Z,2772.00
2018-01-29T10:24:02.694Z,3052.00
2018-01-29T10:25:02.660Z,2828.00
2018-01-29T10:26:02.623Z,3596.00
2018-01-29T10:27:02.604Z,2972.00
2018-01-29T10:28:02.542Z,2408.00
2018-01-29T10:29:02.509Z,2656.00
2018-01-29T10:30:02.478Z,2764.00
2018-01-29T10:31:02.446Z,2116.00
2018-01-29T10:32:02.395Z,3232.00
2018-01-29T10:33:02.399Z,3188.00
2018-01-29T10:34:02.313Z,3620.00
2018-01-29T10:35:02.275Z,2744.00
2018-01-29T10:36:02.240Z,2836.00
2018-01-29T10:37:02.246Z,2888.00
2018-01-29T10:38:02.173Z,2892.00
2018-01-29T10:39:02.151Z,3716.00
2018-01-29T10:40:02.091Z,2572.00
2018-01-29T10:41:02.062Z,2228.00
2018-01-29T10:42:02.018Z,2036.00
2018-01-29T10:43:01.977Z,1884.00
2018-01-29T10:44:01.965Z,1740.00
2018-01-29T10:45:01.902Z,2388.00
2018-01-29T10:46:01.857Z,1932.00
2018-01-29T10:47:01.819Z,2124.00
2018-01-29T10:48:01.783Z,2108.00
2018-01-29T10:49:01.773Z,1720.00
2018-01-29T10:50:01.714Z,1692.00
2018-01-29T10:51:01.668Z,2280.00
2018-01-29T10:52:01.638Z,2068.00
2018-01-29T10:53:01.595Z,2008.00
2018-01-29T10:54:01.590Z,1700.00
2018-01-29T10:55:01.527Z,1824.00
2018-01-29T10:56:01.487Z,2184.00
2018-01-29T10:57:01.442Z,2728.00
2018-01-29T10:58:01.408Z,3240.00
2018-01-29T10:59:01.366Z,3312.00
2018-01-29T11:00:01.364Z,3160.00
2018-01-29T11:01:01.292Z,2840.00
2018-01-29T11:02:01.258Z,1992.00
2018-01-29T11:03:01.214Z,1820.00
2018-01-29T11:04:01.187Z,1980.00
2018-01-29T11:05:01.143Z,1780.00
2018-01-29T11:06:01.129Z,1956.00
2018-01-29T11:07:01.068Z,2040.00
2018-01-29T11:08:01.020Z,1624.00
2018-01-29T11:09:00.982Z,1788.00
2018-01-29T11:10:00.946Z,2036.00
2018-01-29T11:11:00.915Z,2912.00
2018-01-29T11:12:00.902Z,2968.00
2018-01-29T11:13:00.839Z,3028.00
2018-01-29T11:14:00.805Z,2132.00
2018-01-29T11:15:00.766Z,2000.00
2018-01-29T11:16:00.722Z,2844.00
2018-01-29T11:17:00.688Z,3004.00
2018-01-29T11:18:00.671Z,3824.00
2018-01-29T11:19:00.604Z,3880.00
2018-01-29T11:20:00.568Z,4336.00
2018-01-29T11:21:00.528Z,4536.00
2018-01-29T11:22:00.492Z,3372.00
2018-01-29T11:23:00.478Z,2812.00
2018-01-29T11:24:00.766Z,2216.00
2018-01-29T11:25:00.380Z,2100.00
2018-01-29T11:26:00.344Z,2328.00
2018-01-29T11:27:00.309Z,2828.00
2018-01-29T11:28:00.266Z,2828.00
2018-01-29T11:29:00.230Z,3060.00
2018-01-29T11:30:00.218Z,2912.00
2018-01-29T11:31:00.157Z,2420.00
2018-01-29T11:32:00.120Z,3856.00
2018-01-29T11:33:00.080Z,3764.00
2018-01-29T11:34:00.040Z,2900.00
2018-01-29T11:35:00.007Z,4888.00
2018-01-29T11:35:59.985Z,5296.00
2018-01-29T11:36:59.928Z,3900.00
2018-01-29T11:37:59.898Z,3652.00
2018-01-29T11:38:59.850Z,5184.00
2018-01-29T11:39:59.810Z,4972.00
2018-01-29T11:40:59.805Z,4908.00
2018-01-29T11:41:59.734Z,3476.00
2018-01-29T11:42:59.694Z,2532.00
2018-01-29T11:43:59.666Z,2428.00
2018-01-29T11:44:59.628Z,2176.00
2018-01-29T11:45:59.590Z,2020.00
2018-01-29T11:46:59.577Z,3300.00
2018-01-29T11:47:59.505Z,4844.00
2018-01-29T11:48:59.469Z,3672.00
2018-01-29T11:49:59.430Z,3048.00
2018-01-29T11:50:59.396Z,2200.00
2018-01-29T11:51:59.361Z,1776.00
2018-01-29T11:52:59.343Z,2012.00
2018-01-29T11:53:59.286Z,4612.00
2018-01-29T11:54:59.243Z,5512.00
2018-01-29T11:55:59.219Z,5556.00
2018-01-29T11:56:59.198Z,3820.00
2018-01-29T11:57:59.134Z,2592.00
2018-01-29T11:58:59.093Z,2196.00
2018-01-29T11:59:59.059Z,2912.00
2018-01-29T12:00:59.018Z,4712.00
2018-01-29T12:01:58.974Z,5052.00
2018-01-29T12:02:58.973Z,4448.00
2018-01-29T12:03:58.902Z,3444.00
2018-01-29T12:04:58.861Z,3776.00
2018-01-29T12:05:58.823Z,4212.00
2018-01-29T12:06:58.796Z,3316.00
2018-01-29T12:07:58.751Z,3824.00
2018-01-29T12:08:58.744Z,4024.00
2018-01-29T12:09:58.679Z,4356.00
2018-01-29T12:10:58.638Z,3648.00
2018-01-29T12:11:58.595Z,4160.00
2018-01-29T12:12:58.602Z,3672.00
2018-01-29T12:13:58.529Z,3728.00
2018-01-29T12:14:58.520Z,3420.00
2018-01-29T12:15:58.453Z,4204.00
2018-01-29T12:16:58.416Z,4752.00
2018-01-29T12:17:58.392Z,3996.00
2018-01-29T12:18:58.342Z,4076.00
2018-01-29T12:19:58.296Z,4368.00
2018-01-29T12:20:58.289Z,2936.00
2018-01-29T12:21:58.265Z,4000.00
2018-01-29T12:22:58.183Z,2864.00
2018-01-29T12:23:58.148Z,2204.00
2018-01-29T12:24:58.112Z,2280.00
2018-01-29T12:25:58.069Z,3440.00
2018-01-29T12:26:58.070Z,4124.00
2018-01-29T12:27:57.995Z,3932.00
2018-01-29T12:28:57.962Z,3492.00
2018-01-29T12:29:57.918Z,2812.00
2018-01-29T12:30:57.894Z,3020.00
2018-01-29T12:31:57.849Z,4316.00
2018-01-29T12:32:57.846Z,3536.00
2018-01-29T12:33:57.797Z,3472.00
2018-01-29T12:34:57.758Z,3192.00
2018-01-29T12:35:57.707Z,2904.00
2018-01-29T12:36:57.661Z,3684.00
2018-01-29T12:37:57.654Z,2820.00
2018-01-29T12:38:57.587Z,2244.00
2018-01-29T12:39:57.546Z,3244.00
2018-01-29T12:40:57.509Z,2828.00
2018-01-29T12:41:57.474Z,2356.00
2018-01-29T12:42:57.440Z,3216.00
2018-01-29T12:43:57.427Z,2392.00
2018-01-29T12:44:57.369Z,2508.00
2018-01-29T12:45:57.329Z,2388.00
2018-01-29T12:46:57.283Z,2160.00