createdAt,value
2022-08-08T00:00:52.465Z,78.50
2022-08-08T00:02:38.378Z,78.60
2022-08-08T00:05:44.172Z,78.80
2022-08-08T00:08:36.970Z,78.80
2022-08-08T00:11:46.976Z,78.40
2022-08-08T00:14:57.046Z,78.70
2022-08-08T00:18:04.508Z,79.40
2022-08-08T00:20:50.730Z,80.90
2022-08-08T00:23:52.052Z,81.00
2022-08-08T00:26:32.976Z,81.10
2022-08-08T00:29:45.799Z,81.60
2022-08-08T00:32:38.430Z,81.50
2022-08-08T00:35:48.180Z,81.40
2022-08-08T00:38:57.307Z,81.10
2022-08-08T00:42:33.069Z,81.50
2022-08-08T00:46:03.065Z,82.00
2022-08-08T00:49:37.350Z,82.10
2022-08-08T00:52:48.887Z,82.40
2022-08-08T00:55:53.948Z,82.50
2022-08-08T00:58:54.767Z,82.90
2022-08-08T01:01:46.745Z,81.50
2022-08-08T01:04:59.675Z,81.30
2022-08-08T01:08:28.711Z,82.20
2022-08-08T01:11:24.742Z,83.50
2022-08-08T01:14:54.350Z,84.20
2022-08-08T01:17:20.553Z,85.20
2022-08-08T01:20:45.832Z,86.10
2022-08-08T01:24:16.428Z,86.60
2022-08-08T01:27:24.214Z,86.30
2022-08-08T01:31:00.650Z,85.90
2022-08-08T01:33:54.108Z,87.10
2022-08-08T01:37:56.213Z,86.80
2022-08-08T01:41:11.714Z,86.90
2022-08-08T01:44:19.277Z,87.40
2022-08-08T01:48:14.949Z,87.80
2022-08-08T01:51:02.834Z,88.50
2022-08-08T01:55:46.193Z,88.90
2022-08-08T01:58:11.365Z,89.90
2022-08-08T02:01:08.960Z,89.50
2022-08-08T02:04:06.405Z,89.80
2022-08-08T02:07:04.111Z,90.20
2022-08-08T02:10:01.535Z,90.10
2022-08-08T02:13:00.587Z,90.60
2022-08-08T02:15:46.104Z,90.60
2022-08-08T02:18:39.494Z,90.60
2022-08-08T02:21:49.039Z,90.60
2022-08-08T02:24:28.378Z,90.90
2022-08-08T02:27:07.753Z,91.00
2022-08-08T02:30:05.419Z,91.10
2022-08-08T02:33:41.609Z,91.50
2022-08-08T02:36:58.908Z,91.60
2022-08-08T02:40:00.150Z,91.60
2022-08-08T02:44:34.968Z,91.70
2022-08-08T02:46:46.983Z,92.00
2022-08-08T02:50:18.061Z,92.10
2022-08-08T02:53:27.795Z,92.50
2022-08-08T02:56:26.167Z,93.20
2022-08-08T02:59:57.498Z,93.40
2022-08-08T03:02:50.367Z,93.70
2022-08-08T03:05:44.931Z,94.00
2022-08-08T03:08:45.046Z,93.80
2022-08-08T03:12:06.095Z,93.80
2022-08-08T03:15:57.620Z,94.00
2022-08-08T03:18:13.789Z,94.30
2022-08-08T03:20:51.998Z,94.80
2022-08-08T03:23:23.394Z,94.80
2022-08-08T03:25:56.768Z,94.80
2022-08-08T03:28:41.003Z,94.60
2022-08-08T03:31:38.131Z,94.50
2022-08-08T03:34:22.637Z,94.80
2022-08-08T03:36:57.457Z,95.10
2022-08-08T03:39:28.584Z,95.20
2022-08-08T03:42:11.996Z,95.30
2022-08-08T03:44:52.310Z,94.90
2022-08-08T03:47:25.197Z,94.90
2022-08-08T03:50:24.628Z,94.90
2022-08-08T03:52:56.771Z,95.10
2022-08-08T03:55:57.174Z,95.20
2022-08-08T03:58:36.335Z,95.30
2022-08-08T04:01:23.747Z,95.50
2022-08-08T04:04:00.249Z,95.30
2022-08-08T04:06:33.435Z,95.10
2022-08-08T04:09:11.187Z,95.40
2022-08-08T04:11:58.635Z,95.50
2022-08-08T04:14:34.410Z,95.80
2022-08-08T04:17:22.362Z,96.00
2022-08-08T04:19:58.121Z,96.10
2022-08-08T04:22:30.499Z,96.20
2022-08-08T04:25:02.227Z,96.50
2022-08-08T04:28:03.137Z,96.60
2022-08-08T04:30:25.455Z,96.60
2022-08-08T04:32:56.599Z,96.60
2022-08-08T04:35:29.398Z,96.70
2022-08-08T04:38:03.317Z,96.80
2022-08-08T04:40:34.495Z,97.00
2022-08-08T04:43:08.792Z,97.10
2022-08-08T04:45:40.520Z,97.30
2022-08-08T04:48:12.144Z,97.40
2022-08-08T04:50:46.412Z,97.80
2022-08-08T04:54:26.937Z,98.00
2022-08-08T04:56:09.570Z,98.20
2022-08-08T04:58:40.496Z,98.30
2022-08-08T05:01:12.078Z,98.40
2022-08-08T05:04:10.299Z,98.70
2022-08-08T05:06:33.997Z,98.90
2022-08-08T05:09:07.705Z,98.90
2022-08-08T05:11:41.829Z,99.30
2022-08-08T05:14:20.529Z,99.40
2022-08-08T05:17:00.401Z,99.30
2022-08-08T05:20:11.292Z,99.20
2022-08-08T05:22:27.890Z,99.20
2022-08-08T05:25:00.768Z,99.40
2022-08-08T05:27:33.541Z,99.30
2022-08-08T05:30:12.502Z,99.00
2022-08-08T05:32:43.959Z,98.90
2022-08-08T05:35:15.488Z,98.80
2022-08-08T05:37:56.169Z,98.40
2022-08-08T05:40:34.729Z,98.30
2022-08-08T05:43:15.479Z,97.80
2022-08-08T05:46:08.017Z,97.80
2022-08-08T05:48:41.999Z,97.20
2022-08-08T05:51:15.624Z,96.70
2022-08-08T05:54:25.470Z,96.70
2022-08-08T05:56:42.323Z,96.70
2022-08-08T05:59:59.552Z,96.40
2022-08-08T06:02:48.145Z,95.80
2022-08-08T06:05:33.209Z,95.60
2022-08-08T06:08:28.549Z,95.30
2022-08-08T06:11:00.975Z,95.50
2022-08-08T06:13:35.755Z,95.50
2022-08-08T06:16:13.990Z,95.20
2022-08-08T06:18:45.484Z,94.70
2022-08-08T06:21:32.708Z,94.50
2022-08-08T06:24:14.010Z,94.30
2022-08-08T06:27:05.617Z,94.20
2022-08-08T06:30:01.181Z,94.40
2022-08-08T06:32:52.687Z,93.90
2022-08-08T06:36:07.780Z,94.20
2022-08-08T06:38:27.524Z,94.20
2022-08-08T06:41:07.393Z,93.70
2022-08-08T06:43:42.854Z,93.40
2022-08-08T06:46:30.115Z,93.00
2022-08-08T06:49:01.379Z,93.00
2022-08-08T06:51:47.020Z,92.90
2022-08-08T06:54:23.890Z,93.00
2022-08-08T06:56:59.138Z,93.00
2022-08-08T06:59:34.396Z,93.10
2022-08-08T07:02:29.486Z,93.40
2022-08-08T07:05:20.772Z,93.40
2022-08-08T07:08:17.211Z,93.10
2022-08-08T07:10:51.970Z,93.60
2022-08-08T07:13:33.380Z,93.50
2022-08-08T07:16:19.216Z,93.40
2022-08-08T07:19:12.501Z,93.20
2022-08-08T07:22:02.066Z,93.20
2022-08-08T07:24:46.576Z,93.80
2022-08-08T07:27:35.567Z,92.80
2022-08-08T07:30:25.334Z,92.40
2022-08-08T07:32:59.645Z,92.60
2022-08-08T07:35:35.657Z,92.20
2022-08-08T07:38:18.397Z,91.70
2022-08-08T07:41:04.490Z,91.60
2022-08-08T07:43:39.483Z,91.60
2022-08-08T07:46:23.860Z,91.60
2022-08-08T07:49:01.585Z,91.50
2022-08-08T07:51:44.914Z,91.20
2022-08-08T07:54:49.043Z,91.10
2022-08-08T07:57:48.166Z,91.10
2022-08-08T08:00:20.077Z,91.20
2022-08-08T08:03:20.803Z,91.50
2022-08-08T08:05:55.723Z,91.00
2022-08-08T08:08:39.201Z,90.70
2022-08-08T08:11:20.040Z,90.30
2022-08-08T08:14:10.703Z,89.80
2022-08-08T08:16:50.583Z,90.40
2022-08-08T08:19:27.061Z,89.80
2022-08-08T08:22:31.769Z,91.10
2022-08-08T08:25:07.728Z,89.70
2022-08-08T08:27:39.482Z,89.20
2022-08-08T08:30:18.032Z,89.20
2022-08-08T08:32:51.324Z,89.60
2022-08-08T08:35:29.925Z,89.30
2022-08-08T08:38:17.246Z,88.60
2022-08-08T08:40:51.352Z,88.60
2022-08-08T08:43:26.535Z,88.60
2022-08-08T08:46:03.576Z,87.50
2022-08-08T08:48:37.639Z,87.70
2022-08-08T08:51:21.284Z,87.00
2022-08-08T08:53:59.658Z,86.90
2022-08-08T08:56:33.169Z,86.20
2022-08-08T08:59:05.522Z,86.10
2022-08-08T09:01:45.533Z,85.80
2022-08-08T09:04:31.727Z,85.00
2022-08-08T09:07:13.512Z,83.30
2022-08-08T09:09:55.071Z,84.10
2022-08-08T09:12:31.943Z,83.30
2022-08-08T09:15:03.410Z,84.10
2022-08-08T09:17:52.231Z,83.40
2022-08-08T09:22:00.312Z,83.80
2022-08-08T09:23:25.901Z,82.80
2022-08-08T09:26:39.584Z,82.50
2022-08-08T09:29:22.430Z,82.60
2022-08-08T09:32:05.299Z,81.40
2022-08-08T09:34:50.545Z,80.70
2022-08-08T09:37:58.472Z,80.80
2022-08-08T09:40:40.726Z,79.80
2022-08-08T09:43:41.164Z,78.00
2022-08-08T09:46:16.968Z,77.40
2022-08-08T09:49:18.369Z,76.40
2022-08-08T09:52:06.976Z,77.20
2022-08-08T09:54:44.739Z,78.00
2022-08-08T09:57:45.615Z,77.40
2022-08-08T10:00:53.031Z,77.10
2022-08-08T10:03:20.080Z,76.50
2022-08-08T10:05:51.209Z,75.70
2022-08-08T10:08:22.269Z,76.30
2022-08-08T10:10:58.819Z,75.30
2022-08-08T10:13:35.504Z,75.00
2022-08-08T10:16:07.241Z,74.60
2022-08-08T10:18:40.237Z,74.40
2022-08-08T10:21:24.936Z,74.30
2022-08-08T10:24:28.882Z,74.20
2022-08-08T10:27:13.075Z,74.50
2022-08-08T10:29:58.461Z,74.60
2022-08-08T10:32:32.466Z,74.30
2022-08-08T10:36:09.689Z,73.90
2022-08-08T10:38:16.210Z,73.60
2022-08-08T10:40:53.199Z,72.60
2022-08-08T10:43:25.946Z,72.10
2022-08-08T10:46:03.496Z,70.50
2022-08-08T10:48:56.504Z,70.70
2022-08-08T10:51:47.142Z,69.50
2022-08-08T10:54:24.953Z,66.30
2022-08-08T10:56:59.862Z,66.50
2022-08-08T10:59:39.319Z,67.00
2022-08-08T11:02:11.768Z,66.30
2022-08-08T11:04:53.355Z,65.70
2022-08-08T11:08:38.932Z,65.20
2022-08-08T11:10:41.424Z,64.30
2022-08-08T11:13:29.493Z,64.60
2022-08-08T11:16:07.997Z,63.50
2022-08-08T11:18:44.594Z,62.80
2022-08-08T11:21:23.897Z,60.90
2022-08-08T11:24:11.144Z,58.70
2022-08-08T11:26:56.488Z,56.00
2022-08-08T11:29:51.062Z,56.50
2022-08-08T11:32:29.549Z,56.20
2022-08-08T11:35:27.539Z,55.10
2022-08-08T11:38:37.174Z,54.40
2022-08-08T11:40:51.863Z,53.40
2022-08-08T11:43:38.570Z,53.60
2022-08-08T11:46:18.409Z,54.70
2022-08-08T11:48:51.793Z,53.10
2022-08-08T11:51:29.927Z,52.40
2022-08-08T11:54:31.552Z,53.10
2022-08-08T11:57:27.201Z,53.60
2022-08-08T12:00:06.187Z,53.10
2022-08-08T12:02:55.519Z,53.40
2022-08-08T12:05:40.914Z,53.00
2022-08-08T12:08:11.952Z,53.20
2022-08-08T12:10:52.468Z,52.10
2022-08-08T12:13:33.323Z,52.40
2022-08-08T12:16:13.178Z,52.30
2022-08-08T12:18:55.166Z,52.90
2022-08-08T12:21:59.538Z,52.40
2022-08-08T12:24:27.617Z,52.00
2022-08-08T12:26:59.429Z,52.10
2022-08-08T12:29:41.033Z,53.10
2022-08-08T12:32:20.635Z,52.40
2022-08-08T12:35:13.623Z,52.80
2022-08-08T12:38:08.848Z,52.30
2022-08-08T12:40:56.516Z,52.30
2022-08-08T12:43:32.736Z,52.40
2022-08-08T12:46:25.113Z,51.40
2022-08-08T12:51:59.248Z,50.80
2022-08-08T12:54:38.157Z,51.60
2022-08-08T12:57:23.386Z,51.40
2022-08-08T13:00:06.917Z,51.20
2022-08-08T13:02:51.228Z,50.60
2022-08-08T13:06:04.245Z,50.50
2022-08-08T13:08:21.239Z,49.70
2022-08-08T13:10:58.274Z,49.90
2022-08-08T13:13:37.675Z,50.00
2022-08-08T13:16:25.772Z,49.40
2022-08-08T13:19:00.536Z,49.10
2022-08-08T13:21:52.979Z,49.80
2022-08-08T13:24:48.486Z,49.20
2022-08-08T13:27:35.837Z,49.30
2022-08-08T13:30:10.543Z,48.70
2022-08-08T13:32:41.624Z,48.30
2022-08-08T13:35:25.111Z,48.80
2022-08-08T13:38:07.176Z,49.20
2022-08-08T13:40:40.947Z,49.30
2022-08-08T13:43:16.070Z,49.60
2022-08-08T13:45:47.851Z,49.50
2022-08-08T13:48:19.651Z,49.30
2022-08-08T13:51:33.376Z,48.80
2022-08-08T13:54:00.575Z,48.70
2022-08-08T13:56:44.755Z,48.40
2022-08-08T13:59:39.217Z,48.40
2022-08-08T14:02:33.030Z,48.70
2022-08-08T14:05:20.278Z,48.70
2022-08-08T14:07:59.637Z,47.90
2022-08-08T14:10:37.498Z,47.50
2022-08-08T14:13:31.277Z,46.50
2022-08-08T14:16:16.023Z,46.70
2022-08-08T14:18:55.479Z,47.40
2022-08-08T14:21:51.911Z,46.40
2022-08-08T14:24:34.018Z,46.30
2022-08-08T14:27:18.561Z,46.30
2022-08-08T14:30:18.107Z,46.50
2022-08-08T14:32:53.236Z,46.30
2022-08-08T14:35:36.069Z,46.00
2022-08-08T14:38:34.327Z,46.20
2022-08-08T14:41:43.348Z,46.10
2022-08-08T14:44:13.217Z,46.40
2022-08-08T14:47:00.386Z,45.10
2022-08-08T14:49:51.380Z,45.40
2022-08-08T14:52:26.517Z,45.70
2022-08-08T14:54:58.420Z,45.50
2022-08-08T14:58:02.642Z,45.80
2022-08-08T15:00:21.757Z,45.50
2022-08-08T15:03:15.580Z,45.50
2022-08-08T15:05:54.640Z,45.50
2022-08-08T15:08:35.664Z,44.80
2022-08-08T15:11:11.584Z,44.40
2022-08-08T15:14:02.026Z,44.80
2022-08-08T15:16:35.031Z,44.70
2022-08-08T15:19:06.927Z,44.60
2022-08-08T15:21:42.848Z,44.50
2022-08-08T15:24:16.195Z,44.70
2022-08-08T15:26:53.132Z,44.70
2022-08-08T15:29:25.499Z,43.70
2022-08-08T15:32:19.847Z,44.20
2022-08-08T15:34:47.498Z,44.30
2022-08-08T15:37:19.268Z,44.00
2022-08-08T15:39:51.783Z,44.50
2022-08-08T15:42:32.170Z,44.10
2022-08-08T15:45:04.561Z,44.40
2022-08-08T15:47:35.988Z,44.00
2022-08-08T15:50:15.628Z,43.60
2022-08-08T15:52:54.127Z,44.20
2022-08-08T15:55:26.908Z,44.20
2022-08-08T15:57:59.092Z,43.80
2022-08-08T16:00:30.913Z,43.80
2022-08-08T16:03:01.789Z,43.50
2022-08-08T16:05:35.303Z,43.70
2022-08-08T16:08:12.302Z,43.80
2022-08-08T16:13:21.206Z,43.70
2022-08-08T16:13:45.786Z,44.10
2022-08-08T16:16:18.623Z,43.90
2022-08-08T16:18:56.829Z,43.50
2022-08-08T16:21:32.102Z,43.40
2022-08-08T16:24:06.409Z,43.30
2022-08-08T16:26:39.898Z,43.90
2022-08-08T16:29:37.515Z,43.40
2022-08-08T16:32:21.977Z,43.10
2022-08-08T16:34:56.759Z,43.40
2022-08-08T16:37:28.241Z,43.30
2022-08-08T16:40:03.241Z,42.70
2022-08-08T16:42:40.272Z,43.40
2022-08-08T16:46:37.367Z,43.80
2022-08-08T16:48:02.509Z,43.00
2022-08-08T16:50:33.651Z,42.70
2022-08-08T16:55:01.410Z,43.00
2022-08-08T16:55:57.806Z,43.00
2022-08-08T16:58:36.079Z,42.90
2022-08-08T17:01:12.006Z,42.70
2022-08-08T17:04:00.263Z,42.60
2022-08-08T17:06:37.374Z,42.60
2022-08-08T17:09:14.817Z,43.30
2022-08-08T17:11:48.617Z,43.00
2022-08-08T17:14:27.603Z,42.80
2022-08-08T17:17:41.298Z,43.00
2022-08-08T17:19:58.743Z,42.50
2022-08-08T17:22:33.002Z,42.50
2022-08-08T17:25:11.651Z,42.60
2022-08-08T17:27:47.361Z,42.70
2022-08-08T17:30:23.640Z,42.90
2022-08-08T17:34:35.194Z,42.50
2022-08-08T17:35:55.875Z,42.70
2022-08-08T17:38:42.288Z,42.40
2022-08-08T17:41:13.658Z,42.60
2022-08-08T17:44:01.165Z,42.50
2022-08-08T17:46:43.465Z,43.00
2022-08-08T17:49:24.760Z,42.80
2022-08-08T17:51:55.868Z,43.90
2022-08-08T17:54:29.010Z,44.40
2022-08-08T17:57:01.125Z,44.30
2022-08-08T17:59:36.030Z,44.30
2022-08-08T18:02:11.269Z,44.80
2022-08-08T18:04:50.958Z,45.20
2022-08-08T18:08:02.454Z,45.40
2022-08-08T18:10:14.728Z,46.00
2022-08-08T18:12:46.248Z,46.40
2022-08-08T18:15:19.486Z,47.30
2022-08-08T18:18:27.206Z,46.90
2022-08-08T18:20:59.223Z,47.50
2022-08-08T18:23:30.836Z,47.50
2022-08-08T18:26:04.080Z,48.00
2022-08-08T18:28:54.156Z,48.10
2022-08-08T18:31:27.743Z,48.90
2022-08-08T18:34:11.401Z,49.10
2022-08-08T18:36:50.250Z,49.30
2022-08-08T18:39:28.071Z,49.80
2022-08-08T18:42:03.675Z,50.00
2022-08-08T18:44:36.219Z,49.90
2022-08-08T18:47:07.269Z,50.50
2022-08-08T18:49:57.718Z,51.40
2022-08-08T18:52:36.853Z,51.00
2022-08-08T18:55:11.608Z,51.40
2022-08-08T18:57:45.157Z,50.80
2022-08-08T19:00:21.029Z,51.40
2022-08-08T19:03:05.880Z,51.60
2022-08-08T19:05:46.442Z,51.80
2022-08-08T19:08:28.334Z,51.70
2022-08-08T19:11:09.362Z,51.70
2022-08-08T19:13:56.430Z,52.40
2022-08-08T19:16:32.301Z,52.40
2022-08-08T19:19:13.550Z,52.50
2022-08-08T19:21:49.787Z,52.50
2022-08-08T19:24:42.165Z,52.50
2022-08-08T19:27:12.010Z,53.60
2022-08-08T19:29:46.261Z,53.40
2022-08-08T19:32:22.899Z,54.30
2022-08-08T19:34:55.162Z,55.30
2022-08-08T19:37:43.668Z,55.20
2022-08-08T19:40:18.295Z,55.20
2022-08-08T19:42:53.814Z,55.00
2022-08-08T19:45:58.944Z,55.70
2022-08-08T19:48:29.056Z,56.00
2022-08-08T19:51:02.816Z,56.50
2022-08-08T19:53:52.225Z,56.90
2022-08-08T19:56:25.519Z,57.00
2022-08-08T19:59:11.678Z,57.70
2022-08-08T20:02:00.985Z,57.90
2022-08-08T20:04:35.234Z,59.00
2022-08-08T20:08:27.818Z,58.50
2022-08-08T20:10:10.765Z,58.70
2022-08-08T20:12:58.960Z,58.50
2022-08-08T20:15:52.367Z,58.30
2022-08-08T20:18:24.452Z,59.20
2022-08-08T20:21:08.035Z,60.70
2022-08-08T20:23:42.247Z,61.30
2022-08-08T20:26:14.743Z,61.50
2022-08-08T20:28:46.435Z,61.80
2022-08-08T20:31:22.452Z,62.20
2022-08-08T20:34:27.050Z,62.00
2022-08-08T20:36:44.300Z,61.00
2022-08-08T20:39:16.887Z,62.00
2022-08-08T20:41:52.346Z,61.60
2022-08-08T20:44:25.193Z,62.20
2022-08-08T20:46:56.219Z,62.30
2022-08-08T20:49:39.736Z,62.40
2022-08-08T20:52:12.135Z,62.90
2022-08-08T20:54:44.302Z,62.90
2022-08-08T20:57:17.222Z,62.80
2022-08-08T20:59:50.239Z,63.20
2022-08-08T21:02:25.324Z,63.00
2022-08-08T21:05:01.838Z,63.40
2022-08-08T21:08:07.718Z,63.50
2022-08-08T21:10:28.350Z,63.70
2022-08-08T21:13:00.860Z,63.70
2022-08-08T21:16:06.088Z,63.50
2022-08-08T21:18:27.816Z,64.40
2022-08-08T21:20:59.099Z,64.70
2022-08-08T21:24:02.752Z,64.70
2022-08-08T21:26:26.991Z,65.10
2022-08-08T21:29:01.018Z,65.30
2022-08-08T21:31:58.310Z,65.40
2022-08-08T21:34:24.490Z,65.80
2022-08-08T21:37:11.099Z,65.80
2022-08-08T21:39:56.925Z,65.60
2022-08-08T21:42:28.254Z,66.10
2022-08-08T21:45:01.206Z,66.40
2022-08-08T21:48:08.062Z,66.70
2022-08-08T21:50:44.464Z,66.70
2022-08-08T21:54:32.271Z,67.40
2022-08-08T21:56:25.924Z,68.10
2022-08-08T21:59:05.801Z,68.50
2022-08-08T22:01:42.682Z,67.90
2022-08-08T22:04:13.759Z,68.60
2022-08-08T22:06:46.905Z,69.10
2022-08-08T22:09:18.171Z,69.20
2022-08-08T22:11:59.588Z,70.30
2022-08-08T22:14:35.776Z,70.40
2022-08-08T22:17:07.134Z,70.80
2022-08-08T22:20:12.720Z,71.10
2022-08-08T22:22:32.431Z,71.40
2022-08-08T22:25:19.855Z,71.60
2022-08-08T22:28:02.846Z,71.30
2022-08-08T22:30:35.898Z,71.60
2022-08-08T22:34:05.046Z,71.20
2022-08-08T22:36:04.223Z,71.10
2022-08-08T22:38:48.947Z,71.90
2022-08-08T22:41:21.727Z,71.90
2022-08-08T22:44:05.434Z,72.70
2022-08-08T22:46:39.543Z,72.90
2022-08-08T22:49:10.757Z,72.70
2022-08-08T22:51:46.252Z,70.50
2022-08-08T22:54:30.867Z,71.30
2022-08-08T22:57:11.544Z,72.40
2022-08-08T22:59:58.881Z,73.00
2022-08-08T23:02:30.583Z,73.70
2022-08-08T23:05:05.300Z,73.70
2022-08-08T23:07:50.950Z,73.50
2022-08-08T23:10:27.628Z,73.10
2022-08-08T23:12:58.684Z,73.10
2022-08-08T23:16:39.579Z,72.70
2022-08-08T23:18:22.064Z,73.00
2022-08-08T23:20:54.753Z,73.30
2022-08-08T23:23:25.983Z,73.60
2022-08-08T23:25:57.320Z,73.70
2022-08-08T23:28:28.805Z,74.30
2022-08-08T23:30:59.728Z,74.70
2022-08-08T23:34:15.413Z,74.70
2022-08-08T23:36:26.045Z,75.20
2022-08-08T23:38:57.861Z,75.50
2022-08-08T23:41:29.166Z,75.70
2022-08-08T23:44:03.088Z,76.20
2022-08-08T23:49:06.333Z,77.00
2022-08-08T23:49:26.421Z,77.10
2022-08-08T23:52:06.750Z,78.20
2022-08-08T23:54:53.424Z,78.40
2022-08-08T23:57:39.086Z,78.70
