createdAt,value
2023-03-17T00:00:05.372Z,59.79
2023-03-17T00:02:47.183Z,59.63
2023-03-17T00:05:00.593Z,59.96
2023-03-17T00:07:14.476Z,59.89
2023-03-17T00:09:28.289Z,59.77
2023-03-17T00:11:41.834Z,59.83
2023-03-17T00:13:55.938Z,59.71
2023-03-17T00:16:17.074Z,59.81
2023-03-17T00:18:31.767Z,59.80
2023-03-17T00:20:46.289Z,59.74
2023-03-17T00:23:01.269Z,59.28
2023-03-17T00:25:25.011Z,59.58
2023-03-17T00:27:37.932Z,59.93
2023-03-17T00:29:50.850Z,59.66
2023-03-17T00:32:06.139Z,59.74
2023-03-17T00:34:22.593Z,59.70
2023-03-17T00:36:37.412Z,59.52
2023-03-17T00:38:51.168Z,59.55
2023-03-17T00:41:05.630Z,59.43
2023-03-17T00:43:18.957Z,59.49
2023-03-17T00:45:33.621Z,59.64
2023-03-17T00:47:47.405Z,60.03
2023-03-17T00:50:02.644Z,60.21
2023-03-17T00:52:16.321Z,60.06
2023-03-17T00:54:29.340Z,59.67
2023-03-17T00:56:46.841Z,60.01
2023-03-17T00:58:59.657Z,59.92
2023-03-17T01:01:17.014Z,60.52
2023-03-17T01:03:30.668Z,60.84
2023-03-17T01:05:44.936Z,61.32
2023-03-17T01:08:00.358Z,61.91
2023-03-17T01:10:19.457Z,62.24
2023-03-17T01:12:32.445Z,62.60
2023-03-17T01:14:46.235Z,62.76
2023-03-17T01:17:01.105Z,62.89
2023-03-17T01:19:15.725Z,63.44
2023-03-17T01:21:29.541Z,63.84
2023-03-17T01:23:43.135Z,64.28
2023-03-17T01:25:56.716Z,64.74
2023-03-17T01:28:13.556Z,64.96
2023-03-17T01:30:32.495Z,65.02
2023-03-17T01:32:45.523Z,64.88
2023-03-17T01:34:58.946Z,64.92
2023-03-17T01:37:12.791Z,65.29
2023-03-17T01:39:25.915Z,65.93
2023-03-17T01:41:41.508Z,66.08
2023-03-17T01:43:55.043Z,66.17
2023-03-17T01:46:29.183Z,66.30
2023-03-17T01:48:45.878Z,66.40
2023-03-17T01:51:00.224Z,66.64
2023-03-17T01:53:13.905Z,66.68
2023-03-17T01:55:27.907Z,66.85
2023-03-17T01:57:46.068Z,66.88
2023-03-17T02:00:02.238Z,67.00
2023-03-17T02:02:32.084Z,67.11
2023-03-17T02:04:45.909Z,67.03
2023-03-17T02:07:00.065Z,67.17
2023-03-17T02:09:13.516Z,67.28
2023-03-17T02:11:28.136Z,67.28
2023-03-17T02:13:43.079Z,67.28
2023-03-17T02:15:56.765Z,67.49
2023-03-17T02:18:13.905Z,67.40
2023-03-17T02:21:05.046Z,67.38
2023-03-17T02:23:20.207Z,67.39
2023-03-17T02:25:37.001Z,67.38
2023-03-17T02:27:52.391Z,67.45
2023-03-17T02:30:07.575Z,67.45
2023-03-17T02:32:21.826Z,67.42
2023-03-17T02:34:35.064Z,67.46
2023-03-17T02:36:50.441Z,67.43
2023-03-17T02:39:03.679Z,67.52
2023-03-17T02:41:16.847Z,67.50
2023-03-17T02:43:29.989Z,67.60
2023-03-17T02:45:43.119Z,67.56
2023-03-17T02:47:58.570Z,67.83
2023-03-17T02:50:19.111Z,67.89
2023-03-17T02:52:32.599Z,68.13
2023-03-17T02:54:45.915Z,68.05
2023-03-17T02:56:58.768Z,68.30
2023-03-17T02:59:15.128Z,68.36
2023-03-17T03:01:28.316Z,68.42
2023-03-17T03:03:41.531Z,68.46
2023-03-17T03:05:55.042Z,68.54
2023-03-17T03:08:09.431Z,68.63
2023-03-17T03:10:22.971Z,68.65
2023-03-17T03:12:36.768Z,68.77
2023-03-17T03:14:50.149Z,68.81
2023-03-17T03:17:03.672Z,68.81
2023-03-17T03:19:17.520Z,68.88
2023-03-17T03:21:30.932Z,69.02
2023-03-17T03:23:44.467Z,69.14
2023-03-17T03:25:57.362Z,69.20
2023-03-17T03:28:11.175Z,69.15
2023-03-17T03:30:25.026Z,68.97
2023-03-17T03:32:38.696Z,69.04
2023-03-17T03:34:51.543Z,69.07
2023-03-17T03:37:04.683Z,69.15
2023-03-17T03:39:19.325Z,69.34
2023-03-17T03:41:32.582Z,69.43
2023-03-17T03:43:45.590Z,69.54
2023-03-17T03:46:02.289Z,69.63
2023-03-17T03:48:17.543Z,69.82
2023-03-17T03:50:34.285Z,69.68
2023-03-17T03:52:48.348Z,69.90
2023-03-17T03:55:02.143Z,69.94
2023-03-17T03:57:15.596Z,69.90
2023-03-17T03:59:28.944Z,70.07
2023-03-17T04:01:42.740Z,70.15
2023-03-17T04:04:02.077Z,70.25
2023-03-17T04:06:15.518Z,70.30
2023-03-17T04:08:31.321Z,70.27
2023-03-17T04:10:44.133Z,70.36
2023-03-17T04:12:57.697Z,70.31
2023-03-17T04:15:12.728Z,70.26
2023-03-17T04:17:29.227Z,70.49
2023-03-17T04:19:44.268Z,70.41
2023-03-17T04:21:57.396Z,70.61
2023-03-17T04:24:13.846Z,70.68
2023-03-17T04:26:27.016Z,70.61
2023-03-17T04:28:40.550Z,70.55
2023-03-17T04:30:53.820Z,70.54
2023-03-17T04:33:07.561Z,70.85
2023-03-17T04:35:22.751Z,70.89
2023-03-17T04:37:36.214Z,71.03
2023-03-17T04:39:49.767Z,70.95
2023-03-17T04:42:02.618Z,70.94
2023-03-17T04:44:15.867Z,70.91
2023-03-17T04:46:29.736Z,70.91
2023-03-17T04:48:43.253Z,71.09
2023-03-17T04:50:56.456Z,71.20
2023-03-17T04:53:10.310Z,71.39
2023-03-17T04:55:24.250Z,71.39
2023-03-17T04:57:37.949Z,71.32
2023-03-17T05:00:02.773Z,71.36
2023-03-17T05:02:22.121Z,71.33
2023-03-17T05:04:42.546Z,71.36
2023-03-17T05:06:56.540Z,71.43
2023-03-17T05:09:11.130Z,71.24
2023-03-17T05:11:28.437Z,71.37
2023-03-17T05:13:43.245Z,71.24
2023-03-17T05:16:03.459Z,71.17
2023-03-17T05:18:16.845Z,71.29
2023-03-17T05:20:31.724Z,71.26
2023-03-17T05:22:45.125Z,71.19
2023-03-17T05:24:59.049Z,71.40
2023-03-17T05:27:13.089Z,71.45
2023-03-17T05:29:27.211Z,71.58
2023-03-17T05:31:40.258Z,71.51
2023-03-17T05:33:54.188Z,71.54
2023-03-17T05:36:11.491Z,71.63
2023-03-17T05:38:24.675Z,71.89
2023-03-17T05:40:38.053Z,71.80
2023-03-17T05:42:51.255Z,71.91
2023-03-17T05:45:09.221Z,71.86
2023-03-17T05:47:22.750Z,71.88
2023-03-17T05:49:36.869Z,71.87
2023-03-17T05:51:49.879Z,71.89
2023-03-17T05:54:03.006Z,71.91
2023-03-17T05:56:17.228Z,71.93
2023-03-17T05:58:31.438Z,72.16
2023-03-17T06:00:45.052Z,72.13
2023-03-17T06:02:58.781Z,72.43
2023-03-17T06:05:14.109Z,72.58
2023-03-17T06:07:33.087Z,72.56
2023-03-17T06:09:51.034Z,72.77
2023-03-17T06:12:03.948Z,72.78
2023-03-17T06:14:16.797Z,72.65
2023-03-17T06:16:32.069Z,72.91
2023-03-17T06:18:45.936Z,72.77
2023-03-17T06:20:59.251Z,72.68
2023-03-17T06:23:12.519Z,72.85
2023-03-17T06:25:25.542Z,72.87
2023-03-17T06:27:38.779Z,72.95
2023-03-17T06:29:52.069Z,72.84
2023-03-17T06:32:19.216Z,72.84
2023-03-17T06:34:34.220Z,73.05
2023-03-17T06:36:47.121Z,73.00
2023-03-17T06:39:00.257Z,73.00
2023-03-17T06:41:13.212Z,72.97
2023-03-17T06:43:26.141Z,73.02
2023-03-17T06:45:39.238Z,73.05
2023-03-17T06:47:52.468Z,73.13
2023-03-17T06:50:05.799Z,73.16
2023-03-17T06:52:19.547Z,73.13
2023-03-17T06:54:37.898Z,73.18
2023-03-17T06:56:50.914Z,73.22
2023-03-17T06:59:04.263Z,73.24
2023-03-17T07:01:17.999Z,73.10
2023-03-17T07:03:31.071Z,73.15
2023-03-17T07:05:44.901Z,73.20
2023-03-17T07:07:58.909Z,73.15
2023-03-17T07:10:16.928Z,73.16
2023-03-17T07:12:30.121Z,73.01
2023-03-17T07:14:43.487Z,73.19
2023-03-17T07:16:57.391Z,73.17
2023-03-17T07:19:11.950Z,73.31
2023-03-17T07:21:26.288Z,73.37
2023-03-17T07:23:39.906Z,73.71
2023-03-17T07:25:52.988Z,74.00
2023-03-17T07:28:06.282Z,74.02
2023-03-17T07:30:20.522Z,74.15
2023-03-17T07:32:33.723Z,73.89
2023-03-17T07:34:46.733Z,73.17
2023-03-17T07:37:00.780Z,72.79
2023-03-17T07:39:14.128Z,72.25
2023-03-17T07:41:27.050Z,71.82
2023-03-17T07:43:40.387Z,71.53
2023-03-17T07:45:53.421Z,71.13
2023-03-17T07:48:06.406Z,71.07
2023-03-17T07:50:18.973Z,70.84
2023-03-17T07:52:32.695Z,70.99
2023-03-17T07:54:46.176Z,70.99
2023-03-17T07:56:59.030Z,70.92
2023-03-17T07:59:12.275Z,70.62
2023-03-17T08:01:25.655Z,70.26
2023-03-17T08:03:41.135Z,70.07
2023-03-17T08:05:58.639Z,69.86
2023-03-17T08:08:11.990Z,69.69
2023-03-17T08:10:24.397Z,69.25
2023-03-17T08:12:37.871Z,68.93
2023-03-17T08:14:50.999Z,68.57
2023-03-17T08:17:06.070Z,68.15
2023-03-17T08:19:19.593Z,67.65
2023-03-17T08:21:34.143Z,67.67
2023-03-17T08:23:47.099Z,67.79
2023-03-17T08:26:05.257Z,67.70
2023-03-17T08:28:18.521Z,67.68
2023-03-17T08:30:33.623Z,67.81
2023-03-17T08:32:47.719Z,67.79
2023-03-17T08:35:01.570Z,67.87
2023-03-17T08:37:15.364Z,67.93
2023-03-17T08:39:29.545Z,68.03
2023-03-17T08:41:43.563Z,68.19
2023-03-17T08:43:56.578Z,68.23
2023-03-17T08:46:11.629Z,68.17
2023-03-17T08:48:25.958Z,68.00
2023-03-17T08:50:39.215Z,68.11
2023-03-17T08:52:52.819Z,68.16
2023-03-17T08:55:07.880Z,68.16
2023-03-17T08:57:21.111Z,68.19
2023-03-17T08:59:34.770Z,68.30
2023-03-17T09:01:48.238Z,68.41
2023-03-17T09:04:01.620Z,68.42
2023-03-17T09:06:15.183Z,68.73
2023-03-17T09:08:28.778Z,68.66
2023-03-17T09:10:44.170Z,68.82
2023-03-17T09:13:04.038Z,69.06
2023-03-17T09:15:17.815Z,68.95
2023-03-17T09:17:30.639Z,68.71
2023-03-17T09:19:44.525Z,68.45
2023-03-17T09:21:58.217Z,68.22
2023-03-17T09:24:11.489Z,67.87
2023-03-17T09:26:26.407Z,67.75
2023-03-17T09:28:39.519Z,67.35
2023-03-17T09:30:54.072Z,67.06
2023-03-17T09:33:07.688Z,66.92
2023-03-17T09:35:21.925Z,66.64
2023-03-17T09:37:35.729Z,65.93
2023-03-17T09:39:49.208Z,65.79
2023-03-17T09:42:39.887Z,65.24
2023-03-17T09:45:13.623Z,64.94
2023-03-17T09:47:49.446Z,64.36
2023-03-17T09:50:05.555Z,64.27
2023-03-17T09:52:26.223Z,63.96
2023-03-17T09:54:42.094Z,63.73
2023-03-17T09:57:02.786Z,63.68
2023-03-17T09:59:32.195Z,63.31
2023-03-17T10:01:47.552Z,63.04
2023-03-17T10:04:00.528Z,62.72
2023-03-17T10:06:37.289Z,62.45
2023-03-17T10:08:57.604Z,62.08
2023-03-17T10:11:16.868Z,62.17
2023-03-17T10:13:50.816Z,62.01
2023-03-17T10:16:10.921Z,61.85
2023-03-17T10:18:27.692Z,61.62
2023-03-17T10:20:46.469Z,61.41
2023-03-17T10:23:01.021Z,61.39
2023-03-17T10:25:24.152Z,61.17
2023-03-17T10:27:40.678Z,60.95
2023-03-17T10:29:54.027Z,60.82
2023-03-17T10:32:07.237Z,60.89
2023-03-17T10:34:23.013Z,60.87
2023-03-17T10:36:43.707Z,60.85
2023-03-17T10:39:00.005Z,60.93
2023-03-17T10:41:19.800Z,60.78
2023-03-17T10:43:39.997Z,60.65
2023-03-17T10:46:04.261Z,60.72
2023-03-17T10:48:23.296Z,60.58
2023-03-17T10:50:39.296Z,60.58
2023-03-17T10:52:56.059Z,60.50
2023-03-17T10:55:16.296Z,60.40
2023-03-17T10:57:29.299Z,60.36
2023-03-17T10:59:54.191Z,60.37
2023-03-17T11:02:22.069Z,60.34
2023-03-17T11:04:37.764Z,60.61
2023-03-17T11:06:54.108Z,60.51
2023-03-17T11:09:12.400Z,60.68
2023-03-17T11:11:34.329Z,60.73
2023-03-17T11:13:48.220Z,60.71
2023-03-17T11:16:11.810Z,60.95
2023-03-17T11:18:32.925Z,60.91
2023-03-17T11:20:54.050Z,60.95
2023-03-17T11:23:15.721Z,61.16
2023-03-17T11:25:30.131Z,61.34
2023-03-17T11:27:48.160Z,61.59
2023-03-17T11:30:18.049Z,61.75
2023-03-17T11:32:39.814Z,61.93
2023-03-17T11:35:04.991Z,62.17
2023-03-17T11:37:37.570Z,62.34
2023-03-17T11:39:59.482Z,62.63
2023-03-17T11:42:20.793Z,62.74
2023-03-17T11:45:12.190Z,62.83
2023-03-17T11:47:42.132Z,63.02
2023-03-17T11:50:03.772Z,62.99
2023-03-17T11:52:26.458Z,63.06
2023-03-17T11:54:49.224Z,63.12
2023-03-17T11:57:06.960Z,63.16
2023-03-17T11:59:29.159Z,62.99
2023-03-17T12:01:56.065Z,63.22
2023-03-17T12:04:20.494Z,63.26
2023-03-17T12:06:37.588Z,63.33
2023-03-17T12:08:55.260Z,63.31
2023-03-17T12:11:14.377Z,63.38
2023-03-17T12:13:31.757Z,63.44
2023-03-17T12:15:50.815Z,63.52
2023-03-17T12:18:13.268Z,63.58
2023-03-17T12:20:30.679Z,63.91
2023-03-17T12:22:49.273Z,63.82
2023-03-17T12:25:13.545Z,63.97
2023-03-17T12:27:32.200Z,64.12
2023-03-17T12:29:51.045Z,64.38
2023-03-17T12:32:10.656Z,64.27
2023-03-17T12:34:29.332Z,64.23
2023-03-17T12:36:43.866Z,64.24
2023-03-17T12:39:03.103Z,64.28
2023-03-17T12:41:37.724Z,64.34
2023-03-17T12:44:09.099Z,64.28
2023-03-17T12:46:52.691Z,64.47
2023-03-17T12:49:46.668Z,64.33
2023-03-17T12:52:16.996Z,64.23
2023-03-17T12:54:34.243Z,64.17
2023-03-17T12:56:51.072Z,64.24
2023-03-17T12:59:09.880Z,64.21
2023-03-17T13:01:35.158Z,64.24
2023-03-17T13:04:01.929Z,64.30
2023-03-17T13:06:23.944Z,64.50
2023-03-17T13:08:39.527Z,64.52
2023-03-17T13:10:53.453Z,64.50
2023-03-17T13:13:29.755Z,64.67
2023-03-17T13:16:01.601Z,64.70
2023-03-17T13:18:48.786Z,64.73
2023-03-17T13:21:16.114Z,64.81
2023-03-17T13:23:43.244Z,64.82
2023-03-17T13:25:58.055Z,64.95
2023-03-17T13:28:44.505Z,65.06
2023-03-17T13:31:14.668Z,65.01
2023-03-17T13:33:44.331Z,65.13
2023-03-17T13:36:13.121Z,65.14
2023-03-17T13:39:15.111Z,65.22
2023-03-17T13:41:50.546Z,65.35
2023-03-17T13:44:19.087Z,65.40
2023-03-17T13:46:44.393Z,65.62
2023-03-17T13:48:59.179Z,65.69
2023-03-17T13:51:21.794Z,65.72
2023-03-17T13:53:39.665Z,65.84
2023-03-17T13:56:15.763Z,65.86
2023-03-17T13:58:38.511Z,65.86
2023-03-17T14:00:58.160Z,66.02
2023-03-17T14:03:15.745Z,66.08
2023-03-17T14:05:33.617Z,66.21
2023-03-17T14:07:52.356Z,66.15
2023-03-17T14:10:08.085Z,66.21
2023-03-17T14:12:28.185Z,66.23
2023-03-17T14:14:50.449Z,66.18
2023-03-17T14:17:08.390Z,66.23
2023-03-17T14:19:27.641Z,66.32
2023-03-17T14:21:40.662Z,66.48
2023-03-17T14:24:01.547Z,66.50
2023-03-17T14:26:17.956Z,66.39
2023-03-17T14:28:33.983Z,66.44
2023-03-17T14:30:57.482Z,66.35
2023-03-17T14:33:20.573Z,66.50
2023-03-17T14:35:36.149Z,66.65
2023-03-17T14:37:50.557Z,66.64
2023-03-17T14:40:03.965Z,66.81
2023-03-17T14:42:20.885Z,66.84
2023-03-17T14:44:38.805Z,66.93
2023-03-17T14:46:51.700Z,67.01
2023-03-17T14:49:07.800Z,67.21
2023-03-17T14:51:31.706Z,67.13
2023-03-17T14:53:47.517Z,67.38
2023-03-17T14:56:00.517Z,67.69
2023-03-17T14:58:25.510Z,67.82
2023-03-17T15:00:46.977Z,67.91
2023-03-17T15:03:04.127Z,67.73
2023-03-17T15:05:32.045Z,67.86
2023-03-17T15:07:46.047Z,67.88
2023-03-17T15:10:06.536Z,68.06
2023-03-17T15:12:25.768Z,68.09
2023-03-17T15:14:41.868Z,68.21
2023-03-17T15:16:58.340Z,68.21
2023-03-17T15:19:20.692Z,68.23
2023-03-17T15:21:41.426Z,68.17
2023-03-17T15:23:54.302Z,68.27
2023-03-17T15:26:11.319Z,68.27
2023-03-17T15:28:26.544Z,68.37
2023-03-17T15:30:47.143Z,68.47
2023-03-17T15:33:05.522Z,68.49
2023-03-17T15:35:20.083Z,68.60
2023-03-17T15:37:35.070Z,68.50
2023-03-17T15:39:48.033Z,68.46
2023-03-17T15:42:01.119Z,68.49
2023-03-17T15:44:15.050Z,68.47
2023-03-17T15:46:34.659Z,68.51
2023-03-17T15:48:47.663Z,68.44
2023-03-17T15:51:03.127Z,68.19
2023-03-17T15:53:18.942Z,68.37
2023-03-17T15:55:33.164Z,68.16
2023-03-17T15:57:53.816Z,68.12
2023-03-17T16:00:08.168Z,67.76
2023-03-17T16:02:44.063Z,67.75
2023-03-17T16:04:57.771Z,67.50
2023-03-17T16:07:15.593Z,67.26
2023-03-17T16:09:28.313Z,67.02
2023-03-17T16:11:42.229Z,66.76
2023-03-17T16:13:54.962Z,66.50
2023-03-17T16:16:08.222Z,66.33
2023-03-17T16:18:26.400Z,66.03
2023-03-17T16:20:44.636Z,65.76
2023-03-17T16:22:59.712Z,65.54
2023-03-17T16:25:23.040Z,65.56
2023-03-17T16:27:36.093Z,65.33
2023-03-17T16:29:49.634Z,64.97
2023-03-17T16:32:02.754Z,64.81
2023-03-17T16:34:22.335Z,64.64
2023-03-17T16:36:35.349Z,64.46
2023-03-17T16:38:48.384Z,64.22
2023-03-17T16:41:02.566Z,64.26
2023-03-17T16:43:25.485Z,63.91
2023-03-17T16:45:39.901Z,63.30
2023-03-17T16:47:53.405Z,63.40
2023-03-17T16:50:10.397Z,63.26
2023-03-17T16:52:23.913Z,63.52
2023-03-17T16:54:37.217Z,64.48
2023-03-17T16:56:51.349Z,65.14
2023-03-17T16:59:04.277Z,65.72
2023-03-17T17:01:27.174Z,65.65
2023-03-17T17:03:40.996Z,65.31
2023-03-17T17:05:54.500Z,65.11
2023-03-17T17:08:07.399Z,65.59
2023-03-17T17:10:22.470Z,65.56
2023-03-17T17:12:35.621Z,65.50
2023-03-17T17:14:48.818Z,65.62
2023-03-17T17:17:01.837Z,65.66
2023-03-17T17:19:20.595Z,65.60
2023-03-17T17:21:34.257Z,65.83
2023-03-17T17:23:47.002Z,65.95
2023-03-17T17:26:00.483Z,66.06
2023-03-17T17:28:14.312Z,65.95
2023-03-17T17:30:29.736Z,66.14
2023-03-17T17:32:43.508Z,66.30
2023-03-17T17:34:56.290Z,66.66
2023-03-17T17:37:10.169Z,67.02
2023-03-17T17:39:23.783Z,67.21
2023-03-17T17:41:36.983Z,67.61
2023-03-17T17:43:51.275Z,67.71
2023-03-17T17:46:04.349Z,67.98
2023-03-17T17:48:18.150Z,68.31
2023-03-17T17:50:33.528Z,68.06
2023-03-17T17:52:47.864Z,68.19
2023-03-17T17:55:04.138Z,68.09
2023-03-17T17:57:19.072Z,67.24
2023-03-17T17:59:32.497Z,67.66
2023-03-17T18:01:45.456Z,67.41
2023-03-17T18:03:58.684Z,66.67
2023-03-17T18:06:12.057Z,66.27
2023-03-17T18:08:25.396Z,65.83
2023-03-17T18:10:38.910Z,66.55
2023-03-17T18:12:52.337Z,66.83
2023-03-17T18:15:06.575Z,67.28
2023-03-17T18:17:22.892Z,67.67
2023-03-17T18:19:36.503Z,67.75
2023-03-17T18:21:49.250Z,67.87
2023-03-17T18:24:02.357Z,68.14
2023-03-17T18:26:15.356Z,68.44
2023-03-17T18:28:28.541Z,68.54
2023-03-17T18:30:42.065Z,69.21
2023-03-17T18:32:57.462Z,69.59
2023-03-17T18:35:16.076Z,69.76
2023-03-17T18:37:29.645Z,69.79
2023-03-17T18:39:43.044Z,69.94
2023-03-17T18:41:57.386Z,69.72
2023-03-17T18:44:11.361Z,69.69
2023-03-17T18:46:24.455Z,69.63
2023-03-17T18:48:37.496Z,69.34
2023-03-17T18:50:50.586Z,69.22
2023-03-17T18:53:03.557Z,68.92
2023-03-17T18:55:18.837Z,69.09
2023-03-17T18:57:32.341Z,68.53
2023-03-17T18:59:45.467Z,68.19
2023-03-17T19:01:58.435Z,67.82
2023-03-17T19:04:11.608Z,67.68
2023-03-17T19:06:25.969Z,67.43
2023-03-17T19:08:39.095Z,67.59
2023-03-17T19:10:52.909Z,67.76
2023-03-17T19:13:07.347Z,67.59
2023-03-17T19:15:21.713Z,67.47
2023-03-17T19:17:35.088Z,67.80
2023-03-17T19:19:48.244Z,68.24
2023-03-17T19:22:01.369Z,67.71
2023-03-17T19:24:15.412Z,67.36
2023-03-17T19:26:28.743Z,67.44
2023-03-17T19:28:42.278Z,67.63
2023-03-17T19:30:56.961Z,68.04
2023-03-17T19:33:10.206Z,67.86
2023-03-17T19:35:24.091Z,66.99
2023-03-17T19:37:37.338Z,66.64
2023-03-17T19:39:51.214Z,66.64
2023-03-17T19:42:04.468Z,65.40
2023-03-17T19:44:17.815Z,65.85
2023-03-17T19:46:31.794Z,65.13
2023-03-17T19:48:45.064Z,64.57
2023-03-17T19:50:58.064Z,63.59
2023-03-17T19:53:11.769Z,64.09
2023-03-17T19:55:28.205Z,63.80
2023-03-17T19:57:41.856Z,63.91
2023-03-17T19:59:55.401Z,63.69
2023-03-17T20:02:09.186Z,63.51
2023-03-17T20:04:24.112Z,63.46
2023-03-17T20:06:38.361Z,63.13
2023-03-17T20:08:51.384Z,62.68
2023-03-17T20:11:04.466Z,62.47
2023-03-17T20:13:17.725Z,62.68
2023-03-17T20:15:31.540Z,62.46
2023-03-17T20:17:44.414Z,62.85
2023-03-17T20:19:57.163Z,63.00
2023-03-17T20:22:10.170Z,63.34
2023-03-17T20:24:23.567Z,63.63
2023-03-17T20:26:36.899Z,63.59
2023-03-17T20:28:50.161Z,63.46
2023-03-17T20:31:06.265Z,63.77
2023-03-17T20:33:20.145Z,63.92
2023-03-17T20:35:34.173Z,63.93
2023-03-17T20:37:47.095Z,64.12
2023-03-17T20:40:02.333Z,64.31
2023-03-17T20:42:15.699Z,64.44
2023-03-17T20:44:28.658Z,64.27
2023-03-17T20:46:41.975Z,64.95
2023-03-17T20:48:59.805Z,65.40
2023-03-17T20:51:17.475Z,65.56
2023-03-17T20:53:30.977Z,65.51
2023-03-17T20:55:46.584Z,65.97
2023-03-17T20:58:00.928Z,66.19
2023-03-17T21:00:19.090Z,65.44
2023-03-17T21:02:32.447Z,64.77
2023-03-17T21:04:47.914Z,65.11
2023-03-17T21:07:00.818Z,65.40
2023-03-17T21:09:14.465Z,65.38
2023-03-17T21:11:27.885Z,64.87
2023-03-17T21:13:41.388Z,64.18
2023-03-17T21:15:54.949Z,64.16
2023-03-17T21:18:08.853Z,64.53
2023-03-17T21:20:23.376Z,64.73
2023-03-17T21:22:38.351Z,65.25
2023-03-17T21:24:51.416Z,65.55
2023-03-17T21:27:05.457Z,65.39
2023-03-17T21:29:18.737Z,65.82
2023-03-17T21:31:32.455Z,66.27
2023-03-17T21:33:45.614Z,66.71
2023-03-17T21:36:02.345Z,67.52
2023-03-17T21:38:16.092Z,68.08
2023-03-17T21:40:31.465Z,68.32
2023-03-17T21:42:44.735Z,68.43
2023-03-17T21:44:58.270Z,68.44
2023-03-17T21:47:11.501Z,68.67
2023-03-17T21:49:26.203Z,68.69
2023-03-17T21:51:40.204Z,68.28
2023-03-17T21:53:55.129Z,68.11
2023-03-17T21:56:08.035Z,68.24
2023-03-17T21:58:22.556Z,68.23
2023-03-17T22:00:44.722Z,68.09
2023-03-17T22:03:01.316Z,68.56
2023-03-17T22:05:15.254Z,68.63
2023-03-17T22:07:29.237Z,68.97
2023-03-17T22:09:42.935Z,69.49
2023-03-17T22:11:56.317Z,69.35
2023-03-17T22:14:09.215Z,69.65
2023-03-17T22:16:24.203Z,69.73
2023-03-17T22:18:38.118Z,69.58
2023-03-17T22:20:51.675Z,69.42
2023-03-17T22:23:05.084Z,69.87
2023-03-17T22:25:18.815Z,70.21
2023-03-17T22:27:31.746Z,70.28
2023-03-17T22:29:44.907Z,70.35
2023-03-17T22:31:57.667Z,70.40
2023-03-17T22:34:11.199Z,70.12
2023-03-17T22:36:25.150Z,70.35
2023-03-17T22:38:38.288Z,70.57
2023-03-17T22:40:51.688Z,70.56
2023-03-17T22:43:04.874Z,70.69
2023-03-17T22:45:18.345Z,70.86
2023-03-17T22:47:31.570Z,70.86
2023-03-17T22:49:44.771Z,70.98
2023-03-17T22:51:58.031Z,71.20
2023-03-17T22:54:12.537Z,71.52
2023-03-17T22:56:26.163Z,71.43
2023-03-17T22:58:39.162Z,71.51
2023-03-17T23:00:52.258Z,71.51
2023-03-17T23:03:05.621Z,71.31
2023-03-17T23:05:19.066Z,71.52
2023-03-17T23:07:47.886Z,71.72
2023-03-17T23:10:03.260Z,71.69
2023-03-17T23:12:17.444Z,71.98
2023-03-17T23:14:30.672Z,72.22
2023-03-17T23:16:44.150Z,72.25
2023-03-17T23:18:58.037Z,72.24
2023-03-17T23:21:11.783Z,72.28
2023-03-17T23:23:24.502Z,72.30
2023-03-17T23:25:38.166Z,72.50
2023-03-17T23:27:51.193Z,72.85
2023-03-17T23:30:04.822Z,72.74
2023-03-17T23:32:18.567Z,72.64
2023-03-17T23:34:31.885Z,72.47
2023-03-17T23:36:44.771Z,72.58
2023-03-17T23:38:58.120Z,72.52
2023-03-17T23:41:15.747Z,72.65
2023-03-17T23:43:28.710Z,72.37
2023-03-17T23:45:42.406Z,72.30
2023-03-17T23:47:56.463Z,72.43
2023-03-17T23:50:14.419Z,72.33
2023-03-17T23:52:27.550Z,72.53
2023-03-17T23:54:40.815Z,72.94
2023-03-17T23:56:57.188Z,72.92
2023-03-17T23:59:11.875Z,72.92
