createdAt,value
2023-10-10T00:12:07.214Z,12
2023-10-10T00:32:07.237Z,12.02
2023-10-10T00:52:07.235Z,12.32
2023-10-10T01:12:07.261Z,12.26
2023-10-10T01:32:07.298Z,12.14
2023-10-10T01:52:07.268Z,11.9
2023-10-10T02:12:07.532Z,11.63
2023-10-10T02:32:07.407Z,11.39
2023-10-10T02:52:07.364Z,11.18
2023-10-10T03:12:07.290Z,11.04
2023-10-10T03:32:07.650Z,10.9
2023-10-10T03:52:07.537Z,10.81
2023-10-10T04:12:07.871Z,10.7
2023-10-10T04:32:07.543Z,10.53
2023-10-10T04:52:07.722Z,10.61
2023-10-10T05:12:07.712Z,10.74
2023-10-10T05:32:07.743Z,10.79
2023-10-10T05:52:07.661Z,10.87
2023-10-10T06:12:07.751Z,11.17
2023-10-10T06:32:07.910Z,11.3
2023-10-10T06:52:07.774Z,11.86
2023-10-10T07:12:07.890Z,12.07
2023-10-10T07:32:07.942Z,12.92
2023-10-10T07:52:08.217Z,13.63
2023-10-10T08:12:08.001Z,14.45
2023-10-10T08:32:08.045Z,15.14
2023-10-10T08:52:08.057Z,15.33
2023-10-10T09:12:07.936Z,15.97
2023-10-10T09:32:08.038Z,16.61
2023-10-10T09:52:08.066Z,17.3
2023-10-10T10:12:07.997Z,18.3
2023-10-10T10:32:09.809Z,19.52
2023-10-10T10:52:08.172Z,22.04
2023-10-10T11:12:09.858Z,23.68
2023-10-10T11:32:08.194Z,25.19
2023-10-10T11:52:08.217Z,24.95
2023-10-10T12:12:08.236Z,25.51
2023-10-10T12:32:08.533Z,25.93
2023-10-10T12:52:08.198Z,26.29
2023-10-10T13:12:08.539Z,26.57
2023-10-10T13:32:08.494Z,26.68
2023-10-10T13:52:08.785Z,25.6
2023-10-10T14:12:09.033Z,25.7
2023-10-10T14:32:14.854Z,24.68
2023-10-10T14:52:08.541Z,23.19
2023-10-10T15:12:08.570Z,22.28
2023-10-10T15:32:08.527Z,21.45
2023-10-10T15:52:09.308Z,20.5
2023-10-10T16:12:08.844Z,19.4
2023-10-10T16:32:09.214Z,18.22
2023-10-10T16:52:08.875Z,17.38
2023-10-10T17:12:08.811Z,16.5
2023-10-10T17:32:10.138Z,15.87
2023-10-10T17:52:09.102Z,15.32
2023-10-10T18:12:10.582Z,14.81
2023-10-10T18:32:09.168Z,14.28
2023-10-10T18:52:10.988Z,13.84
2023-10-10T19:12:09.715Z,13.48
2023-10-10T19:32:09.277Z,13.24
2023-10-10T19:52:09.086Z,12.94
2023-10-10T20:12:09.263Z,12.59
2023-10-10T20:32:09.668Z,12.42
2023-10-10T20:52:09.070Z,12.24
2023-10-10T21:12:09.448Z,11.99
2023-10-10T21:32:09.062Z,11.75
2023-10-10T21:52:09.092Z,11.55
2023-10-10T22:12:09.166Z,11.32
2023-10-10T22:32:09.332Z,11.11
2023-10-10T22:52:10.409Z,10.92
2023-10-10T23:12:09.340Z,10.75
2023-10-10T23:32:09.177Z,10.64
2023-10-10T23:52:09.445Z,10.49
