createdAt,value
2023-05-19T00:02:23.328Z,27.47
2023-05-19T00:04:51.922Z,27.53
2023-05-19T00:07:21.449Z,27.57
2023-05-19T00:09:50.155Z,27.64
2023-05-19T00:12:18.880Z,27.69
2023-05-19T00:14:47.586Z,27.74
2023-05-19T00:17:17.772Z,27.79
2023-05-19T00:19:46.197Z,27.83
2023-05-19T00:22:14.583Z,27.88
2023-05-19T00:24:43.176Z,27.93
2023-05-19T00:27:11.973Z,27.98
2023-05-19T00:29:40.448Z,28.02
2023-05-19T00:32:08.980Z,28.08
2023-05-19T00:34:37.514Z,28.13
2023-05-19T00:37:05.977Z,28.18
2023-05-19T00:39:34.364Z,28.24
2023-05-19T00:42:03.723Z,28.29
2023-05-19T00:44:32.102Z,28.36
2023-05-19T00:47:00.651Z,28.40
2023-05-19T00:49:29.491Z,28.47
2023-05-19T00:51:59.087Z,28.53
2023-05-19T00:54:27.537Z,28.59
2023-05-19T00:57:00.442Z,28.66
2023-05-19T00:59:29.180Z,28.74
2023-05-19T01:01:57.673Z,28.81
2023-05-19T01:04:27.433Z,28.87
2023-05-19T01:06:56.000Z,28.94
2023-05-19T01:09:24.974Z,29.00
2023-05-19T01:11:53.635Z,29.06
2023-05-19T01:14:22.559Z,29.14
2023-05-19T01:17:09.073Z,29.22
2023-05-19T01:19:47.694Z,29.29
2023-05-19T01:22:51.157Z,29.37
2023-05-19T01:25:34.267Z,29.47
2023-05-19T01:28:28.776Z,29.53
2023-05-19T01:30:59.925Z,29.63
2023-05-19T01:33:31.976Z,29.70
2023-05-19T01:36:01.714Z,29.75
2023-05-19T01:38:32.121Z,29.83
2023-05-19T01:41:02.311Z,29.89
2023-05-19T01:43:31.690Z,29.95
2023-05-19T01:46:00.720Z,29.99
2023-05-19T01:48:30.993Z,30.04
2023-05-19T01:50:59.854Z,30.11
2023-05-19T01:53:28.337Z,30.20
2023-05-19T01:55:58.371Z,30.28
2023-05-19T01:58:46.715Z,30.35
2023-05-19T02:01:35.286Z,30.42
2023-05-19T02:04:24.758Z,30.53
2023-05-19T02:07:15.436Z,30.59
2023-05-19T02:09:54.345Z,30.64
2023-05-19T02:12:41.211Z,30.71
2023-05-19T02:15:12.932Z,30.77
2023-05-19T02:17:48.653Z,30.82
2023-05-19T02:20:17.907Z,30.89
2023-05-19T02:22:46.765Z,30.95
2023-05-19T02:25:15.639Z,31.02
2023-05-19T02:27:44.332Z,31.06
2023-05-19T02:30:12.978Z,31.13
2023-05-19T02:32:41.673Z,31.17
2023-05-19T02:35:10.764Z,31.22
2023-05-19T02:37:39.351Z,31.27
2023-05-19T02:40:08.648Z,31.35
2023-05-19T02:42:37.355Z,31.42
2023-05-19T02:45:06.346Z,31.47
2023-05-19T02:47:36.875Z,31.54
2023-05-19T02:50:07.252Z,31.61
2023-05-19T02:52:35.819Z,31.68
2023-05-19T02:55:04.398Z,31.74
2023-05-19T02:57:34.104Z,31.83
2023-05-19T03:00:02.739Z,31.89
2023-05-19T03:02:31.731Z,31.99
2023-05-19T03:05:02.510Z,32.05
2023-05-19T03:07:31.084Z,32.10
2023-05-19T03:09:59.642Z,32.16
2023-05-19T03:12:28.076Z,32.23
2023-05-19T03:14:56.595Z,32.30
2023-05-19T03:17:25.250Z,32.36
2023-05-19T03:19:53.773Z,32.44
2023-05-19T03:22:22.388Z,32.52
2023-05-19T03:24:52.082Z,32.58
2023-05-19T03:27:20.540Z,32.67
2023-05-19T03:29:49.005Z,32.75
2023-05-19T03:32:17.701Z,32.82
2023-05-19T03:34:46.403Z,32.91
2023-05-19T03:37:14.921Z,32.98
2023-05-19T03:39:43.317Z,33.06
2023-05-19T03:42:11.747Z,33.16
2023-05-19T03:44:40.240Z,33.26
2023-05-19T03:47:08.770Z,33.34
2023-05-19T03:49:37.177Z,33.45
2023-05-19T03:52:05.858Z,33.55
2023-05-19T03:54:34.514Z,33.66
2023-05-19T03:57:03.407Z,33.78
2023-05-19T03:59:32.347Z,33.86
2023-05-19T04:02:00.778Z,33.93
2023-05-19T04:04:29.524Z,34.02
2023-05-19T04:06:58.841Z,34.11
2023-05-19T04:09:27.445Z,34.23
2023-05-19T04:11:55.922Z,34.32
2023-05-19T04:14:24.591Z,34.42
2023-05-19T04:16:53.263Z,34.52
2023-05-19T04:19:21.947Z,34.62
2023-05-19T04:21:50.538Z,34.75
2023-05-19T04:24:18.956Z,34.88
2023-05-19T04:26:48.313Z,34.99
2023-05-19T04:29:18.856Z,35.12
2023-05-19T04:31:47.383Z,35.23
2023-05-19T04:34:15.819Z,35.31
2023-05-19T04:36:44.628Z,35.41
2023-05-19T04:43:08.113Z,35.59
2023-05-19T04:45:38.639Z,35.71
2023-05-19T04:48:07.414Z,35.80
2023-05-19T04:50:36.297Z,35.88
2023-05-19T04:53:04.818Z,35.97
2023-05-19T04:55:33.925Z,36.05
2023-05-19T04:58:02.460Z,36.11
2023-05-19T05:00:31.446Z,36.14
2023-05-19T05:03:00.310Z,36.20
2023-05-19T05:05:28.768Z,36.26
2023-05-19T05:07:57.207Z,36.28
2023-05-19T05:10:25.883Z,36.37
2023-05-19T05:12:54.651Z,36.46
2023-05-19T05:15:29.537Z,36.53
2023-05-19T05:17:58.697Z,36.60
2023-05-19T05:20:27.712Z,36.69
2023-05-19T05:22:56.802Z,36.79
2023-05-19T05:25:25.643Z,36.88
2023-05-19T05:27:54.069Z,36.91
2023-05-19T05:30:22.515Z,36.94
2023-05-19T05:32:51.047Z,36.98
2023-05-19T05:35:19.660Z,37.04
2023-05-19T05:37:48.081Z,37.10
2023-05-19T05:40:16.810Z,37.17
2023-05-19T05:42:45.381Z,37.23
2023-05-19T05:45:14.654Z,37.27
2023-05-19T05:47:43.383Z,37.33
2023-05-19T05:50:12.869Z,37.38
2023-05-19T05:52:43.793Z,37.41
2023-05-19T05:55:12.946Z,37.43
2023-05-19T05:57:42.823Z,37.46
2023-05-19T06:00:16.471Z,37.50
2023-05-19T06:02:50.274Z,37.55
2023-05-19T06:05:19.425Z,37.58
2023-05-19T06:07:48.060Z,37.64
2023-05-19T06:10:16.505Z,37.69
2023-05-19T06:12:44.957Z,37.72
2023-05-19T06:15:13.489Z,37.78
2023-05-19T06:17:41.971Z,37.82
2023-05-19T06:20:11.213Z,37.88
2023-05-19T06:22:39.618Z,37.88
2023-05-19T06:25:09.963Z,37.91
2023-05-19T06:27:38.451Z,37.94
2023-05-19T06:30:09.519Z,37.97
2023-05-19T06:32:38.079Z,38.03
2023-05-19T06:35:06.950Z,38.04
2023-05-19T06:37:35.335Z,38.09
2023-05-19T06:40:03.727Z,38.12
2023-05-19T06:42:32.200Z,38.12
2023-05-19T06:45:00.692Z,38.13
2023-05-19T06:47:29.216Z,38.15
2023-05-19T06:49:57.878Z,38.15
2023-05-19T06:52:26.679Z,38.17
2023-05-19T06:54:55.260Z,38.17
2023-05-19T06:57:23.742Z,38.15
2023-05-19T06:59:52.206Z,38.16
2023-05-19T07:02:20.646Z,38.19
2023-05-19T07:04:49.068Z,38.19
2023-05-19T07:07:17.644Z,38.18
2023-05-19T07:09:46.040Z,38.12
2023-05-19T07:12:14.441Z,38.14
2023-05-19T07:14:42.827Z,38.13
2023-05-19T07:17:11.304Z,38.12
2023-05-19T07:19:39.718Z,38.12
2023-05-19T07:22:08.190Z,38.12
2023-05-19T07:24:36.698Z,38.15
2023-05-19T07:27:05.337Z,38.17
2023-05-19T07:29:33.848Z,38.15
2023-05-19T07:32:02.288Z,38.16
2023-05-19T07:34:30.985Z,38.15
2023-05-19T07:36:59.494Z,38.08
2023-05-19T07:39:30.544Z,38.04
2023-05-19T07:42:00.197Z,37.99
2023-05-19T07:44:28.752Z,37.92
2023-05-19T07:46:57.450Z,37.88
2023-05-19T07:49:25.938Z,37.86
2023-05-19T07:51:54.918Z,37.84
2023-05-19T07:54:23.410Z,37.79
2023-05-19T07:56:51.910Z,37.74
2023-05-19T07:59:20.540Z,37.70
2023-05-19T08:01:48.997Z,37.68
2023-05-19T08:04:17.667Z,37.59
2023-05-19T08:06:46.368Z,37.53
2023-05-19T08:09:14.836Z,37.48
2023-05-19T08:11:43.336Z,37.41
2023-05-19T08:14:12.067Z,37.29
2023-05-19T08:16:42.772Z,37.23
2023-05-19T08:19:11.386Z,37.14
2023-05-19T08:21:39.862Z,37.09
2023-05-19T08:24:08.438Z,37.01
2023-05-19T08:26:37.796Z,36.90
2023-05-19T08:29:06.869Z,36.85
2023-05-19T08:31:35.597Z,36.77
2023-05-19T08:34:04.440Z,36.71
2023-05-19T08:36:32.903Z,36.67
2023-05-19T08:39:01.359Z,36.63
2023-05-19T08:41:29.745Z,36.60
2023-05-19T08:43:58.224Z,36.59
2023-05-19T08:46:27.279Z,36.51
2023-05-19T08:49:11.584Z,36.47
2023-05-19T08:52:11.063Z,36.40
2023-05-19T08:54:47.182Z,36.35
2023-05-19T08:57:16.211Z,36.30
2023-05-19T08:59:45.445Z,36.25
2023-05-19T09:02:15.701Z,36.21
2023-05-19T09:04:47.006Z,36.16
2023-05-19T09:07:16.613Z,36.12
2023-05-19T09:09:45.141Z,36.09
2023-05-19T09:12:15.772Z,36.05
2023-05-19T09:14:44.508Z,36.02
2023-05-19T09:17:13.083Z,35.99
2023-05-19T09:19:45.994Z,35.96
2023-05-19T09:22:17.260Z,35.92
2023-05-19T09:24:49.527Z,35.88
2023-05-19T09:27:26.545Z,35.83
2023-05-19T09:29:54.952Z,35.78
2023-05-19T09:32:27.829Z,35.73
2023-05-19T09:34:56.392Z,35.68
2023-05-19T09:37:25.718Z,35.64
2023-05-19T09:39:54.842Z,35.57
2023-05-19T09:42:28.025Z,35.53
2023-05-19T09:45:04.702Z,35.48
2023-05-19T09:47:40.236Z,35.44
2023-05-19T09:50:11.049Z,35.39
2023-05-19T09:52:40.580Z,35.34
2023-05-19T09:55:12.434Z,35.29
2023-05-19T09:57:42.320Z,35.25
2023-05-19T10:00:14.536Z,35.20
2023-05-19T10:02:47.648Z,35.13
2023-05-19T10:05:23.504Z,35.07
2023-05-19T10:07:53.360Z,34.99
2023-05-19T10:10:23.520Z,34.95
2023-05-19T10:12:56.468Z,34.88
2023-05-19T10:15:26.341Z,34.83
2023-05-19T10:17:55.723Z,34.78
2023-05-19T10:20:24.386Z,34.72
2023-05-19T10:22:52.878Z,34.67
2023-05-19T10:25:21.291Z,34.62
2023-05-19T10:28:00.885Z,34.57
2023-05-19T10:30:37.462Z,34.51
2023-05-19T10:33:11.397Z,34.46
2023-05-19T10:36:10.066Z,34.39
2023-05-19T10:38:57.835Z,34.32
2023-05-19T10:41:47.963Z,34.26
2023-05-19T10:44:36.498Z,34.19
2023-05-19T10:47:09.365Z,34.14
2023-05-19T10:49:38.207Z,34.09
2023-05-19T10:52:24.060Z,34.01
2023-05-19T10:54:55.449Z,33.94
2023-05-19T10:57:29.168Z,33.86
2023-05-19T10:59:58.396Z,33.78
2023-05-19T11:02:44.193Z,33.68
2023-05-19T11:05:19.489Z,33.63
2023-05-19T11:08:06.452Z,33.53
2023-05-19T11:10:35.458Z,33.47
2023-05-19T11:13:06.972Z,33.40
2023-05-19T11:15:38.525Z,33.34
2023-05-19T11:18:07.337Z,33.29
2023-05-19T11:20:40.583Z,33.24
2023-05-19T11:23:10.483Z,33.18
2023-05-19T11:25:53.148Z,33.13
2023-05-19T11:28:27.622Z,33.07
2023-05-19T11:30:58.655Z,33.01
2023-05-19T11:33:28.165Z,32.95
2023-05-19T11:36:01.371Z,32.90
2023-05-19T11:38:31.062Z,32.84
2023-05-19T11:40:59.535Z,32.79
2023-05-19T11:43:28.090Z,32.75
2023-05-19T11:45:57.099Z,32.69
2023-05-19T11:48:28.143Z,32.65
2023-05-19T11:50:57.738Z,32.59
2023-05-19T11:53:26.369Z,32.54
2023-05-19T11:55:54.802Z,32.48
2023-05-19T11:58:29.900Z,32.44
2023-05-19T12:00:58.535Z,32.37
2023-05-19T12:03:29.518Z,32.34
2023-05-19T12:05:58.322Z,32.27
2023-05-19T12:08:28.163Z,32.24
2023-05-19T12:10:57.239Z,32.19
2023-05-19T12:13:26.475Z,32.16
2023-05-19T12:15:55.016Z,32.13
2023-05-19T12:18:23.414Z,32.09
2023-05-19T12:20:52.288Z,32.05
2023-05-19T12:23:20.938Z,32.04
2023-05-19T12:25:50.129Z,32.01
2023-05-19T12:28:18.682Z,31.97
2023-05-19T12:30:53.263Z,31.94
2023-05-19T12:33:23.804Z,31.91
2023-05-19T12:35:52.559Z,31.86
2023-05-19T12:38:21.938Z,31.84
2023-05-19T12:40:51.932Z,31.81
2023-05-19T12:43:27.041Z,31.79
2023-05-19T12:45:55.670Z,31.75
2023-05-19T12:48:24.768Z,31.72
2023-05-19T12:50:55.252Z,31.68
2023-05-19T12:53:23.914Z,31.64
2023-05-19T12:55:54.127Z,31.60
2023-05-19T12:58:23.771Z,31.59
2023-05-19T13:00:53.122Z,31.55
2023-05-19T13:03:22.952Z,31.53
2023-05-19T13:05:52.459Z,31.51
2023-05-19T13:08:24.378Z,31.47
2023-05-19T13:10:53.096Z,31.43
2023-05-19T13:13:21.749Z,31.40
2023-05-19T13:15:52.402Z,31.36
2023-05-19T13:18:21.102Z,31.36
2023-05-19T13:20:53.973Z,31.36
2023-05-19T13:23:22.465Z,31.36
2023-05-19T13:25:52.436Z,31.35
2023-05-19T13:28:20.968Z,31.35
2023-05-19T13:30:50.545Z,31.33
2023-05-19T13:33:19.107Z,31.30
2023-05-19T13:35:47.574Z,31.29
2023-05-19T13:38:16.028Z,31.28
2023-05-19T13:40:46.584Z,31.24
2023-05-19T13:43:15.226Z,31.24
2023-05-19T13:45:45.485Z,31.21
2023-05-19T13:48:14.155Z,31.19
2023-05-19T13:50:42.669Z,31.17
2023-05-19T13:53:12.368Z,31.16
2023-05-19T13:55:40.760Z,31.15
2023-05-19T13:58:11.815Z,31.12
2023-05-19T14:00:40.721Z,31.09
2023-05-19T14:03:09.430Z,31.06
2023-05-19T14:05:38.955Z,31.05
2023-05-19T14:08:07.739Z,31.01
2023-05-19T14:10:36.416Z,30.98
2023-05-19T14:13:30.420Z,30.96
2023-05-19T14:15:53.739Z,30.94
2023-05-19T14:18:22.444Z,30.92
2023-05-19T14:20:50.869Z,30.92
2023-05-19T14:23:21.019Z,30.91
2023-05-19T14:25:49.431Z,30.92
2023-05-19T14:28:17.892Z,30.92
2023-05-19T14:30:46.786Z,30.91
2023-05-19T14:33:15.406Z,30.90
2023-05-19T14:35:43.854Z,30.91
2023-05-19T14:38:12.416Z,30.92
2023-05-19T14:40:44.019Z,30.93
2023-05-19T14:43:12.778Z,30.94
2023-05-19T14:45:43.540Z,30.95
2023-05-19T14:48:12.941Z,30.97
2023-05-19T14:50:41.411Z,31.00
2023-05-19T14:53:09.882Z,31.02
2023-05-19T14:55:38.495Z,31.03
2023-05-19T14:58:15.931Z,31.02
2023-05-19T15:00:55.200Z,31.03
2023-05-19T15:03:24.316Z,31.01
2023-05-19T15:05:52.819Z,30.97
2023-05-19T15:08:21.315Z,30.94
2023-05-19T15:10:52.984Z,30.91
2023-05-19T15:13:22.483Z,30.85
2023-05-19T15:15:58.905Z,30.79
2023-05-19T15:18:34.408Z,30.74
2023-05-19T15:21:03.332Z,30.71
2023-05-19T15:23:31.804Z,30.66
2023-05-19T15:26:01.366Z,30.61
2023-05-19T15:28:29.866Z,30.58
2023-05-19T15:30:58.307Z,30.54
2023-05-19T15:33:26.775Z,30.52
2023-05-19T15:35:55.296Z,30.47
2023-05-19T15:38:23.754Z,30.45
2023-05-19T15:40:52.402Z,30.41
2023-05-19T15:43:22.714Z,30.40
2023-05-19T15:45:53.114Z,30.38
2023-05-19T15:48:21.817Z,30.36
2023-05-19T15:50:50.314Z,30.35
2023-05-19T15:53:19.812Z,30.34
2023-05-19T15:55:48.214Z,30.32
2023-05-19T15:58:17.486Z,30.31
2023-05-19T16:00:45.939Z,30.29
2023-05-19T16:03:14.739Z,30.27
2023-05-19T16:05:43.380Z,30.26
2023-05-19T16:08:11.958Z,30.24
2023-05-19T16:10:40.454Z,30.24
2023-05-19T16:13:08.933Z,30.23
2023-05-19T16:15:37.956Z,30.23
2023-05-19T16:18:06.579Z,30.22
2023-05-19T16:20:35.312Z,30.21
2023-05-19T16:23:04.186Z,30.19
2023-05-19T16:25:32.795Z,30.18
2023-05-19T16:28:01.223Z,30.17
2023-05-19T16:30:30.135Z,30.18
2023-05-19T16:32:58.846Z,30.17
2023-05-19T16:35:28.760Z,30.17
2023-05-19T16:37:57.188Z,30.18
2023-05-19T16:40:25.711Z,30.16
2023-05-19T16:42:54.573Z,30.19
2023-05-19T16:45:23.003Z,30.19
2023-05-19T16:47:51.466Z,30.20
2023-05-19T16:50:19.961Z,30.20
2023-05-19T16:52:48.578Z,30.19
2023-05-19T16:55:20.500Z,30.14
2023-05-19T16:57:48.928Z,30.16
2023-05-19T17:00:17.736Z,30.13
2023-05-19T17:02:46.344Z,30.13
2023-05-19T17:05:14.816Z,30.12
2023-05-19T17:07:43.254Z,30.11
2023-05-19T17:10:11.969Z,30.09
2023-05-19T17:12:40.460Z,30.07
2023-05-19T17:15:09.438Z,30.07
2023-05-19T17:17:37.934Z,30.06
2023-05-19T17:20:07.176Z,30.05
2023-05-19T17:22:35.877Z,30.04
2023-05-19T17:25:05.026Z,30.04
2023-05-19T17:27:33.503Z,30.03
2023-05-19T17:30:01.964Z,30.02
2023-05-19T17:32:36.895Z,30.02
2023-05-19T17:35:07.545Z,30.00
2023-05-19T17:37:36.133Z,30.00
2023-05-19T17:40:04.744Z,30.01
2023-05-19T17:42:33.241Z,30.01
2023-05-19T17:45:01.842Z,30.00
2023-05-19T17:47:30.400Z,29.99
2023-05-19T17:49:59.036Z,29.98
2023-05-19T17:52:27.792Z,29.97
2023-05-19T17:54:57.231Z,29.94
2023-05-19T17:57:27.485Z,29.94
2023-05-19T17:59:56.506Z,29.92
2023-05-19T18:02:25.207Z,29.90
2023-05-19T18:04:54.172Z,29.91
2023-05-19T18:07:26.493Z,29.88
2023-05-19T18:09:57.530Z,29.87
2023-05-19T18:12:26.004Z,29.84
2023-05-19T18:14:54.426Z,29.83
2023-05-19T18:17:22.917Z,29.80
2023-05-19T18:19:51.530Z,29.79
2023-05-19T18:22:20.178Z,29.77
2023-05-19T18:24:48.613Z,29.74
2023-05-19T18:27:17.089Z,29.72
2023-05-19T18:29:45.539Z,29.71
2023-05-19T18:32:16.423Z,29.69
2023-05-19T18:34:45.104Z,29.68
2023-05-19T18:37:13.794Z,29.68
2023-05-19T18:39:42.241Z,29.66
2023-05-19T18:42:10.721Z,29.66
2023-05-19T18:44:39.178Z,29.64
2023-05-19T18:47:07.687Z,29.61
2023-05-19T18:49:36.165Z,29.60
2023-05-19T18:52:04.633Z,29.57
2023-05-19T18:54:33.556Z,29.55
2023-05-19T18:57:04.106Z,29.54
2023-05-19T18:59:32.499Z,29.52
2023-05-19T19:02:00.913Z,29.49
2023-05-19T19:04:29.340Z,29.46
2023-05-19T19:06:57.787Z,29.43
2023-05-19T19:09:26.181Z,29.41
2023-05-19T19:11:54.594Z,29.37
2023-05-19T19:14:22.999Z,29.36
2023-05-19T19:16:51.483Z,29.34
2023-05-19T19:19:20.525Z,29.33
2023-05-19T19:21:49.005Z,29.32
2023-05-19T19:24:17.530Z,29.31
2023-05-19T19:26:45.927Z,29.30
2023-05-19T19:29:14.437Z,29.28
2023-05-19T19:31:42.868Z,29.29
2023-05-19T19:34:12.154Z,29.29
2023-05-19T19:36:40.759Z,29.27
2023-05-19T19:39:09.216Z,29.27
2023-05-19T19:41:38.017Z,29.25
2023-05-19T19:44:06.872Z,29.21
2023-05-19T19:46:35.380Z,29.20
2023-05-19T19:49:04.017Z,29.20
2023-05-19T19:51:33.023Z,29.16
2023-05-19T19:54:01.539Z,29.15
2023-05-19T19:56:30.077Z,29.12
2023-05-19T19:58:59.489Z,29.10
2023-05-19T20:01:28.461Z,29.09
2023-05-19T20:03:58.264Z,29.06
2023-05-19T20:06:26.910Z,29.05
2023-05-19T20:08:55.813Z,29.03
2023-05-19T20:11:25.398Z,29.00
2023-05-19T20:13:54.532Z,28.97
2023-05-19T20:16:23.230Z,28.95
2023-05-19T20:18:52.031Z,28.91
2023-05-19T20:21:20.572Z,28.88
2023-05-19T20:23:51.326Z,28.86
2023-05-19T20:26:19.979Z,28.83
2023-05-19T20:28:48.435Z,28.81
2023-05-19T20:31:16.874Z,28.78
2023-05-19T20:33:45.408Z,28.75
2023-05-19T20:36:13.890Z,28.73
2023-05-19T20:38:42.704Z,28.72
2023-05-19T20:41:11.778Z,28.70
2023-05-19T20:43:40.498Z,28.68
2023-05-19T20:46:09.475Z,28.65
2023-05-19T20:48:37.981Z,28.65
2023-05-19T20:51:06.648Z,28.61
2023-05-19T20:53:35.048Z,28.61
2023-05-19T20:56:03.512Z,28.59
2023-05-19T20:58:32.452Z,28.59
2023-05-19T21:01:00.894Z,28.59
2023-05-19T21:03:29.513Z,28.58
2023-05-19T21:05:58.129Z,28.57
2023-05-19T21:08:27.037Z,28.56
2023-05-19T21:10:55.527Z,28.56
2023-05-19T21:13:23.964Z,28.56
2023-05-19T21:15:52.367Z,28.54
2023-05-19T21:18:20.768Z,28.52
2023-05-19T21:20:49.645Z,28.51
2023-05-19T21:23:18.054Z,28.49
2023-05-19T21:25:46.705Z,28.48
2023-05-19T21:28:15.325Z,28.46
2023-05-19T21:30:44.558Z,28.45
2023-05-19T21:33:13.482Z,28.43
2023-05-19T21:35:41.945Z,28.43
2023-05-19T21:38:22.791Z,28.42
2023-05-19T21:40:52.275Z,28.40
2023-05-19T21:43:20.678Z,28.38
2023-05-19T21:45:49.201Z,28.37
2023-05-19T21:48:17.762Z,28.37
2023-05-19T21:50:46.268Z,28.36
2023-05-19T21:53:14.656Z,28.36
2023-05-19T21:55:43.024Z,28.35
2023-05-19T21:58:11.781Z,28.35
2023-05-19T22:00:40.213Z,28.33
2023-05-19T22:03:08.920Z,28.30
2023-05-19T22:05:39.465Z,28.27
2023-05-19T22:08:08.661Z,28.24
2023-05-19T22:10:38.146Z,28.22
2023-05-19T22:13:06.982Z,28.19
2023-05-19T22:15:35.780Z,28.17
2023-05-19T22:18:04.269Z,28.14
2023-05-19T22:20:32.922Z,28.11
2023-05-19T22:23:02.346Z,28.08
2023-05-19T22:25:30.920Z,28.05
2023-05-19T22:27:59.940Z,28.02
2023-05-19T22:30:28.796Z,27.99
2023-05-19T22:32:57.441Z,27.99
2023-05-19T22:35:26.083Z,27.98
2023-05-19T22:37:54.671Z,27.97
2023-05-19T22:40:23.246Z,27.96
2023-05-19T22:42:51.716Z,27.94
2023-05-19T22:45:20.622Z,27.93
2023-05-19T22:47:49.266Z,27.91
2023-05-19T22:50:17.791Z,27.90
2023-05-19T22:52:46.450Z,27.88
2023-05-19T22:55:14.933Z,27.88
2023-05-19T22:57:43.371Z,27.84
2023-05-19T23:00:15.670Z,27.85
2023-05-19T23:02:44.188Z,27.84
2023-05-19T23:05:12.638Z,27.83
2023-05-19T23:07:41.090Z,27.84
2023-05-19T23:10:09.924Z,27.82
2023-05-19T23:12:38.536Z,27.85
2023-05-19T23:15:08.312Z,27.85
2023-05-19T23:17:37.432Z,27.87
2023-05-19T23:20:06.809Z,27.90
2023-05-19T23:22:35.247Z,27.90
2023-05-19T23:25:08.359Z,27.92
2023-05-19T23:27:37.526Z,27.95
2023-05-19T23:30:06.424Z,27.98
2023-05-19T23:32:34.931Z,28.01
2023-05-19T23:35:17.988Z,28.04
2023-05-19T23:37:46.456Z,28.08
2023-05-19T23:40:16.263Z,28.10
2023-05-19T23:42:45.527Z,28.15
2023-05-19T23:45:14.010Z,28.18
2023-05-19T23:47:42.518Z,28.23
2023-05-19T23:50:11.640Z,28.27
2023-05-19T23:52:40.060Z,28.31
2023-05-19T23:55:09.235Z,28.37
2023-05-19T23:57:38.139Z,28.39
