createdAt,value
2022-08-20T00:00:04.904Z,24.28
2022-08-20T00:01:04.879Z,24.22
2022-08-20T00:02:04.969Z,24.21
2022-08-20T00:03:04.868Z,24.21
2022-08-20T00:04:04.875Z,24.18
2022-08-20T00:05:04.845Z,24.16
2022-08-20T00:06:04.856Z,24.11
2022-08-20T00:07:04.863Z,24.13
2022-08-20T00:08:04.826Z,24.10
2022-08-20T00:09:04.806Z,24.08
2022-08-20T00:10:04.817Z,24.10
2022-08-20T00:11:04.786Z,24.10
2022-08-20T00:12:04.794Z,24.07
2022-08-20T00:13:04.787Z,24.07
2022-08-20T00:14:04.768Z,24.06
2022-08-20T00:15:04.747Z,24.07
2022-08-20T00:16:04.752Z,24.04
2022-08-20T00:17:04.758Z,23.96
2022-08-20T00:18:04.736Z,23.96
2022-08-20T00:19:04.722Z,23.97
2022-08-20T00:20:04.700Z,23.92
2022-08-20T00:21:04.811Z,23.89
2022-08-20T00:22:17.439Z,23.85
2022-08-20T00:23:10.824Z,23.84
2022-08-20T00:24:04.667Z,23.85
2022-08-20T00:25:04.665Z,23.84
2022-08-20T00:26:04.625Z,23.82
2022-08-20T00:27:04.635Z,23.79
2022-08-20T00:28:04.620Z,23.78
2022-08-20T00:29:04.626Z,23.78
2022-08-20T00:30:10.993Z,23.78
2022-08-20T00:31:04.613Z,23.74
2022-08-20T00:32:04.589Z,23.76
2022-08-20T00:33:04.565Z,23.76
2022-08-20T00:34:04.553Z,23.76
2022-08-20T00:36:06.588Z,23.73
2022-08-20T00:36:53.469Z,23.76
2022-08-20T00:37:16.217Z,23.78
2022-08-20T00:39:29.283Z,23.76
2022-08-20T00:40:30.334Z,23.73
2022-08-20T00:41:30.380Z,23.73
2022-08-20T00:43:41.679Z,23.73
2022-08-20T00:44:42.686Z,23.71
2022-08-20T00:45:42.658Z,23.73
2022-08-20T00:47:34.168Z,23.70
2022-08-20T00:48:35.330Z,23.69
2022-08-20T00:49:35.080Z,23.71
2022-08-20T00:50:35.115Z,23.64
2022-08-20T00:51:41.442Z,23.63
2022-08-20T00:53:46.416Z,23.63
2022-08-20T00:57:59.774Z,23.60
2022-08-20T00:58:35.036Z,23.55
2022-08-20T00:59:35.255Z,23.59
2022-08-20T01:01:26.304Z,23.60
2022-08-20T01:02:27.253Z,23.56
2022-08-20T01:03:27.283Z,23.59
2022-08-20T01:04:27.403Z,23.56
2022-08-20T01:05:29.399Z,23.55
2022-08-20T01:06:27.257Z,23.52
2022-08-20T01:08:38.718Z,23.51
2022-08-20T01:09:58.424Z,23.51
2022-08-20T01:11:37.007Z,23.49
2022-08-20T01:12:44.134Z,23.46
2022-08-20T01:13:37.980Z,23.48
2022-08-20T01:14:37.758Z,23.45
2022-08-20T01:15:42.930Z,23.46
2022-08-20T01:17:52.733Z,23.42
2022-08-20T01:19:55.896Z,23.41
2022-08-20T01:22:04.008Z,23.36
2022-08-20T01:24:08.585Z,23.37
2022-08-20T01:25:08.989Z,23.37
2022-08-20T01:26:08.995Z,23.34
2022-08-20T01:27:09.469Z,23.34
2022-08-20T01:28:09.284Z,23.34
2022-08-20T01:30:38.652Z,23.33
2022-08-20T01:31:39.551Z,23.29
2022-08-20T01:33:51.372Z,23.36
2022-08-20T01:38:50.230Z,23.31
2022-08-20T01:40:45.067Z,23.33
2022-08-20T01:41:53.209Z,23.29
2022-08-20T01:42:51.134Z,23.26
2022-08-20T01:43:46.120Z,23.28
2022-08-20T01:44:46.726Z,23.25
2022-08-20T01:45:45.038Z,23.25
2022-08-20T01:46:46.049Z,23.26
2022-08-20T01:47:46.031Z,23.26
2022-08-20T01:48:46.022Z,23.28
2022-08-20T01:49:46.001Z,23.29
2022-08-20T01:50:46.003Z,23.26
2022-08-20T01:51:45.987Z,23.26
2022-08-20T01:52:45.989Z,23.22
2022-08-20T01:53:46.008Z,23.23
2022-08-20T01:54:45.954Z,23.23
2022-08-20T01:55:45.930Z,23.22
2022-08-20T01:56:45.911Z,23.18
2022-08-20T01:57:45.916Z,23.22
2022-08-20T01:58:46.132Z,23.17
2022-08-20T01:59:45.885Z,23.15
2022-08-20T02:00:45.886Z,23.18
2022-08-20T02:01:46.663Z,23.17
2022-08-20T02:02:45.877Z,23.17
2022-08-20T02:03:45.980Z,23.18
2022-08-20T02:04:45.838Z,23.18
2022-08-20T02:05:45.821Z,23.15
2022-08-20T02:06:56.497Z,23.15
2022-08-20T02:07:45.847Z,23.14
2022-08-20T02:08:45.813Z,23.10
2022-08-20T02:09:45.776Z,23.08
2022-08-20T02:10:45.801Z,23.10
2022-08-20T02:11:45.763Z,23.10
2022-08-20T02:12:45.784Z,23.10
2022-08-20T02:13:45.740Z,23.10
2022-08-20T02:14:45.758Z,23.04
2022-08-20T02:15:45.731Z,23.04
2022-08-20T02:16:52.404Z,23.04
2022-08-20T02:17:45.747Z,23.03
2022-08-20T02:18:45.700Z,23.03
2022-08-20T02:19:45.680Z,23.01
2022-08-20T02:20:45.679Z,23.04
2022-08-20T02:21:45.663Z,23.03
2022-08-20T02:22:50.030Z,23.06
2022-08-20T02:23:46.569Z,23.06
2022-08-20T02:24:45.647Z,23.06
2022-08-20T02:25:45.631Z,23.07
2022-08-20T02:26:45.631Z,23.07
2022-08-20T02:27:45.724Z,23.04
2022-08-20T02:28:45.622Z,23.06
2022-08-20T02:29:45.592Z,23.03
2022-08-20T02:30:45.601Z,23.04
2022-08-20T02:32:32.493Z,22.99
2022-08-20T02:32:45.608Z,23.01
2022-08-20T02:34:22.095Z,22.98
2022-08-20T02:34:45.558Z,22.95
2022-08-20T02:35:45.516Z,22.92
2022-08-20T02:36:45.653Z,22.89
2022-08-20T02:37:45.503Z,22.83
2022-08-20T02:38:45.519Z,22.85
2022-08-20T02:39:45.498Z,22.85
2022-08-20T02:40:45.477Z,22.86
2022-08-20T02:41:45.494Z,22.88
2022-08-20T02:42:45.488Z,22.88
2022-08-20T02:43:45.453Z,22.88
2022-08-20T02:44:45.450Z,22.91
2022-08-20T02:45:45.412Z,22.86
2022-08-20T02:46:45.412Z,22.85
2022-08-20T02:47:45.400Z,22.88
2022-08-20T02:48:45.404Z,22.83
2022-08-20T02:49:45.385Z,22.83
2022-08-20T02:50:45.409Z,22.85
2022-08-20T02:51:45.401Z,22.83
2022-08-20T02:52:51.480Z,22.85
2022-08-20T02:53:45.407Z,22.88
2022-08-20T02:54:45.347Z,22.86
2022-08-20T02:55:45.383Z,22.89
2022-08-20T02:56:45.371Z,22.89
2022-08-20T02:57:45.315Z,22.95
2022-08-20T02:58:45.290Z,22.91
2022-08-20T02:59:45.913Z,22.89
2022-08-20T03:01:38.600Z,22.95
2022-08-20T03:03:49.976Z,22.93
2022-08-20T03:06:09.546Z,22.93
2022-08-20T03:07:10.051Z,22.93
2022-08-20T03:08:10.584Z,22.95
2022-08-20T03:09:09.106Z,22.96
2022-08-20T03:10:09.139Z,22.96
2022-08-20T03:11:15.667Z,22.95
2022-08-20T03:12:09.084Z,22.96
2022-08-20T03:13:09.089Z,22.95
2022-08-20T03:14:31.660Z,22.98
2022-08-20T03:15:09.132Z,22.93
2022-08-20T03:16:09.026Z,22.93
2022-08-20T03:18:19.435Z,22.96
2022-08-20T03:19:20.475Z,22.93
2022-08-20T03:21:15.874Z,22.89
2022-08-20T03:22:16.694Z,22.86
2022-08-20T03:24:34.819Z,22.85
2022-08-20T03:26:43.992Z,22.81
2022-08-20T03:27:44.995Z,22.83
2022-08-20T03:28:44.987Z,22.81
2022-08-20T03:30:21.893Z,22.83
2022-08-20T03:31:55.427Z,22.89
2022-08-20T03:32:56.487Z,22.89
2022-08-20T03:34:19.745Z,22.89
2022-08-20T03:35:11.684Z,22.88
2022-08-20T03:36:20.847Z,22.86
2022-08-20T03:37:51.656Z,22.86
2022-08-20T03:39:51.719Z,22.89
2022-08-20T03:41:48.416Z,22.89
2022-08-20T03:42:49.564Z,22.85
2022-08-20T03:43:49.402Z,22.81
2022-08-20T03:47:18.508Z,22.80
2022-08-20T03:48:19.936Z,22.80
2022-08-20T03:49:18.300Z,22.77
2022-08-20T03:50:23.028Z,22.80
2022-08-20T03:52:15.731Z,22.80
2022-08-20T03:53:16.757Z,22.80
2022-08-20T03:54:16.855Z,22.78
2022-08-20T03:55:16.827Z,22.77
2022-08-20T03:56:16.700Z,22.80
2022-08-20T03:57:16.666Z,22.78
2022-08-20T03:58:16.639Z,22.77
2022-08-20T03:59:16.608Z,22.81
2022-08-20T04:00:16.609Z,22.77
2022-08-20T04:01:44.675Z,22.78
2022-08-20T04:02:16.645Z,22.76
2022-08-20T04:03:16.583Z,22.74
2022-08-20T04:04:16.564Z,22.73
2022-08-20T04:05:16.981Z,22.76
2022-08-20T04:06:16.950Z,22.74
2022-08-20T04:07:16.524Z,22.73
2022-08-20T04:08:16.623Z,22.71
2022-08-20T04:09:19.093Z,22.66
2022-08-20T04:11:12.315Z,22.62
2022-08-20T04:12:13.304Z,22.55
2022-08-20T04:13:13.327Z,22.56
2022-08-20T04:14:17.370Z,22.56
2022-08-20T04:15:13.280Z,22.58
2022-08-20T04:16:14.435Z,22.59
2022-08-20T04:17:13.231Z,22.58
2022-08-20T04:18:13.241Z,22.58
2022-08-20T04:19:13.255Z,22.59
2022-08-20T04:20:13.231Z,22.58
2022-08-20T04:21:13.230Z,22.53
2022-08-20T04:22:13.180Z,22.56
2022-08-20T04:23:13.195Z,22.53
2022-08-20T04:24:22.773Z,22.53
2022-08-20T04:25:15.905Z,22.52
2022-08-20T04:26:13.207Z,22.55
2022-08-20T04:27:13.145Z,22.52
2022-08-20T04:28:14.193Z,22.53
2022-08-20T04:29:13.128Z,22.53
2022-08-20T04:30:13.114Z,22.53
2022-08-20T04:31:13.098Z,22.52
2022-08-20T04:32:13.101Z,22.49
2022-08-20T04:33:13.084Z,22.44
2022-08-20T04:34:13.092Z,22.48
2022-08-20T04:35:13.057Z,22.46
2022-08-20T04:36:13.051Z,22.43
2022-08-20T04:37:17.055Z,22.41
2022-08-20T04:38:13.079Z,22.38
2022-08-20T04:39:13.042Z,22.41
2022-08-20T04:40:13.029Z,22.43
2022-08-20T04:41:23.071Z,22.48
2022-08-20T04:42:13.008Z,22.48
2022-08-20T04:43:12.963Z,22.49
2022-08-20T04:44:12.988Z,22.46
2022-08-20T04:45:12.963Z,22.52
2022-08-20T04:46:12.956Z,22.53
2022-08-20T04:47:12.951Z,22.53
2022-08-20T04:48:15.185Z,22.52
2022-08-20T04:49:12.911Z,22.55
2022-08-20T04:50:12.917Z,22.55
2022-08-20T04:51:12.882Z,22.55
2022-08-20T04:52:12.887Z,22.58
2022-08-20T04:53:12.851Z,22.56
2022-08-20T04:54:12.898Z,22.56
2022-08-20T04:55:13.043Z,22.56
2022-08-20T04:56:12.844Z,22.56
2022-08-20T04:57:12.809Z,22.58
2022-08-20T04:58:12.824Z,22.56
2022-08-20T04:59:12.781Z,22.62
2022-08-20T05:00:12.802Z,22.58
2022-08-20T05:01:12.842Z,22.56
2022-08-20T05:02:12.786Z,22.55
2022-08-20T05:03:12.785Z,22.53
2022-08-20T05:04:12.745Z,22.52
2022-08-20T05:05:12.764Z,22.52
2022-08-20T05:06:12.739Z,22.55
2022-08-20T05:07:12.713Z,22.56
2022-08-20T05:08:19.985Z,22.56
2022-08-20T05:09:12.719Z,22.58
2022-08-20T05:10:12.700Z,22.56
2022-08-20T05:11:33.182Z,22.52
2022-08-20T05:12:12.666Z,22.55
2022-08-20T05:13:12.655Z,22.55
2022-08-20T05:14:12.655Z,22.56
2022-08-20T05:15:12.612Z,22.58
2022-08-20T05:16:13.234Z,22.62
2022-08-20T05:17:12.591Z,22.61
2022-08-20T05:18:12.603Z,22.62
2022-08-20T05:19:12.576Z,22.61
2022-08-20T05:20:12.581Z,22.66
2022-08-20T05:21:12.581Z,22.61
2022-08-20T05:22:12.553Z,22.62
2022-08-20T05:23:12.557Z,22.55
2022-08-20T05:24:12.553Z,22.55
2022-08-20T05:25:12.570Z,22.49
2022-08-20T05:26:12.538Z,22.46
2022-08-20T05:27:14.120Z,22.44
2022-08-20T05:28:12.502Z,22.34
2022-08-20T05:29:12.489Z,22.34
2022-08-20T05:30:13.523Z,22.30
2022-08-20T05:31:12.488Z,22.25
2022-08-20T05:32:12.502Z,22.23
2022-08-20T05:33:12.421Z,22.15
2022-08-20T05:34:12.679Z,22.13
2022-08-20T05:35:12.415Z,22.06
2022-08-20T05:36:12.432Z,21.98
2022-08-20T05:37:12.385Z,21.85
2022-08-20T05:38:12.401Z,21.88
2022-08-20T05:39:12.382Z,21.78
2022-08-20T05:40:12.448Z,21.73
2022-08-20T05:41:12.369Z,21.65
2022-08-20T05:42:12.343Z,21.59
2022-08-20T05:43:12.351Z,21.47
2022-08-20T05:44:12.391Z,21.45
2022-08-20T05:45:12.330Z,21.37
2022-08-20T05:46:12.339Z,21.37
2022-08-20T05:47:12.298Z,21.38
2022-08-20T05:48:12.308Z,21.41
2022-08-20T05:49:12.284Z,21.44
2022-08-20T05:51:23.406Z,21.51
2022-08-20T05:52:23.850Z,21.50
2022-08-20T05:53:23.835Z,21.51
2022-08-20T05:54:23.741Z,21.58
2022-08-20T05:55:23.845Z,21.62
2022-08-20T05:56:26.866Z,21.62
2022-08-20T05:57:23.522Z,21.67
2022-08-20T05:58:23.508Z,21.67
2022-08-20T05:59:24.237Z,21.75
2022-08-20T06:00:23.514Z,21.77
2022-08-20T06:01:23.671Z,21.80
2022-08-20T06:02:23.469Z,21.81
2022-08-20T06:03:23.465Z,21.82
2022-08-20T06:04:23.498Z,21.84
2022-08-20T06:05:23.458Z,21.85
2022-08-20T06:06:44.742Z,21.88
2022-08-20T06:07:23.460Z,21.93
2022-08-20T06:08:23.408Z,21.94
2022-08-20T06:09:31.320Z,21.98
2022-08-20T06:10:23.395Z,22.01
2022-08-20T06:11:24.921Z,22.04
2022-08-20T06:12:33.983Z,22.11
2022-08-20T06:13:23.381Z,22.11
2022-08-20T06:14:23.345Z,22.15
2022-08-20T06:15:23.739Z,22.18
2022-08-20T06:16:23.548Z,22.21
2022-08-20T06:17:23.427Z,22.27
2022-08-20T06:19:13.814Z,22.22
2022-08-20T06:20:14.760Z,22.25
2022-08-20T06:21:14.734Z,22.22
2022-08-20T06:22:18.814Z,22.25
2022-08-20T06:23:14.999Z,22.25
2022-08-20T06:24:14.929Z,22.22
2022-08-20T06:25:14.691Z,22.25
2022-08-20T06:26:14.729Z,22.25
2022-08-20T06:27:14.695Z,22.28
2022-08-20T06:28:14.640Z,22.30
2022-08-20T06:29:14.654Z,22.33
2022-08-20T06:30:15.555Z,22.31
2022-08-20T06:31:15.012Z,22.34
2022-08-20T06:32:14.587Z,22.37
2022-08-20T06:33:14.586Z,22.37
2022-08-20T06:34:14.588Z,22.37
2022-08-20T06:35:19.450Z,22.43
2022-08-20T06:36:14.564Z,22.49
2022-08-20T06:37:14.573Z,22.46
2022-08-20T06:38:14.720Z,22.48
2022-08-20T06:39:14.535Z,22.46
2022-08-20T06:40:14.560Z,22.51
2022-08-20T06:41:14.631Z,22.49
2022-08-20T06:42:14.655Z,22.51
2022-08-20T06:43:15.359Z,22.49
2022-08-20T06:44:14.554Z,22.44
2022-08-20T06:45:14.476Z,22.46
2022-08-20T06:46:14.445Z,22.46
2022-08-20T06:47:14.454Z,22.48
2022-08-20T06:48:15.104Z,22.51
2022-08-20T06:49:14.507Z,22.51
2022-08-20T06:50:14.406Z,22.56
2022-08-20T06:51:14.539Z,22.61
2022-08-20T06:52:15.620Z,22.64
2022-08-20T06:53:15.239Z,22.70
2022-08-20T06:54:16.218Z,22.74
2022-08-20T06:55:14.348Z,22.81
2022-08-20T06:56:14.369Z,22.83
2022-08-20T06:57:14.418Z,22.89
2022-08-20T06:58:22.233Z,22.95
2022-08-20T06:59:14.337Z,22.96
2022-08-20T07:00:14.372Z,22.99
2022-08-20T07:01:15.137Z,22.99
2022-08-20T07:04:30.634Z,23.07
2022-08-20T07:06:29.795Z,23.11
2022-08-20T07:07:30.835Z,23.08
2022-08-20T07:08:30.899Z,23.04
2022-08-20T07:09:29.756Z,23.06
2022-08-20T07:10:30.794Z,23.07
2022-08-20T07:11:30.930Z,23.08
2022-08-20T07:12:30.753Z,23.13
2022-08-20T07:13:30.736Z,23.15
2022-08-20T07:14:31.184Z,23.14
2022-08-20T07:15:41.400Z,23.11
2022-08-20T07:16:30.703Z,23.15
2022-08-20T07:17:31.890Z,23.10
2022-08-20T07:19:24.841Z,23.17
2022-08-20T07:20:25.832Z,23.15
2022-08-20T07:21:25.820Z,23.17
2022-08-20T07:24:02.451Z,23.22
2022-08-20T07:26:00.382Z,23.26
2022-08-20T07:27:01.354Z,23.31
2022-08-20T07:28:01.363Z,23.36
2022-08-20T07:29:01.335Z,23.39
2022-08-20T07:30:01.331Z,23.48
2022-08-20T07:31:12.217Z,23.49
2022-08-20T07:32:01.313Z,23.52
2022-08-20T07:33:01.900Z,23.56
2022-08-20T07:34:01.279Z,23.63
2022-08-20T07:35:01.267Z,23.71
2022-08-20T07:36:01.263Z,23.82
2022-08-20T07:37:01.249Z,23.92
2022-08-20T07:38:01.234Z,24.03
2022-08-20T07:39:06.049Z,24.13
2022-08-20T07:40:01.324Z,24.19
2022-08-20T07:41:01.202Z,24.21
2022-08-20T07:42:01.191Z,24.29
2022-08-20T07:43:01.814Z,24.31
2022-08-20T07:44:01.233Z,24.55
2022-08-20T07:45:01.631Z,24.76
2022-08-20T07:46:01.479Z,24.65
2022-08-20T07:47:01.137Z,24.62
2022-08-20T07:48:01.359Z,24.65
2022-08-20T07:49:01.115Z,24.75
2022-08-20T07:50:01.121Z,24.89
2022-08-20T07:51:01.094Z,25.26
2022-08-20T07:52:01.096Z,25.19
2022-08-20T07:53:01.107Z,25.27
2022-08-20T07:54:01.085Z,25.41
2022-08-20T07:55:01.076Z,25.40
2022-08-20T07:56:01.061Z,25.38
2022-08-20T07:57:01.034Z,25.30
2022-08-20T07:58:01.072Z,25.16
2022-08-20T07:59:01.031Z,25.04
2022-08-20T08:00:01.054Z,25.00
2022-08-20T08:01:01.074Z,25.01
2022-08-20T08:02:00.990Z,25.03
2022-08-20T08:03:01.203Z,24.99
2022-08-20T08:04:00.993Z,25.01
2022-08-20T08:05:24.757Z,25.04
2022-08-20T08:06:01.814Z,25.03
2022-08-20T08:07:00.944Z,25.00
2022-08-20T08:08:03.644Z,25.00
2022-08-20T08:09:02.108Z,24.96
2022-08-20T08:10:07.004Z,24.89
2022-08-20T08:11:00.929Z,24.89
2022-08-20T08:12:00.903Z,24.94
2022-08-20T08:13:00.880Z,24.99
2022-08-20T08:14:00.911Z,25.01
2022-08-20T08:15:00.874Z,25.06
2022-08-20T08:16:01.053Z,25.06
2022-08-20T08:17:01.196Z,25.16
2022-08-20T08:18:00.842Z,25.19
2022-08-20T08:19:00.820Z,25.26
2022-08-20T08:20:00.835Z,25.28
2022-08-20T08:21:00.795Z,25.34
2022-08-20T08:22:01.141Z,25.33
2022-08-20T08:23:31.723Z,25.23
2022-08-20T08:24:00.796Z,25.14
2022-08-20T08:25:00.892Z,25.11
2022-08-20T08:26:00.758Z,25.09
2022-08-20T08:27:00.733Z,25.08
2022-08-20T08:28:00.731Z,25.04
2022-08-20T08:29:01.098Z,25.06
2022-08-20T08:31:12.350Z,25.08
2022-08-20T08:32:13.365Z,25.19
2022-08-20T08:33:13.560Z,25.33
2022-08-20T08:34:13.700Z,25.41
2022-08-20T08:35:13.318Z,25.61
2022-08-20T08:36:13.272Z,25.81
2022-08-20T08:37:13.272Z,26.05
2022-08-20T08:38:14.320Z,26.38
2022-08-20T08:39:14.712Z,26.60
2022-08-20T08:40:13.972Z,26.71
2022-08-20T08:41:13.237Z,26.83
2022-08-20T08:42:14.226Z,26.80
2022-08-20T08:43:13.214Z,26.80
2022-08-20T08:44:15.424Z,26.83
2022-08-20T08:45:13.855Z,26.76
2022-08-20T08:46:15.948Z,26.65
2022-08-20T08:47:26.896Z,26.49
2022-08-20T08:48:40.812Z,26.36
2022-08-20T08:49:13.151Z,26.30
2022-08-20T08:50:13.124Z,26.26
2022-08-20T08:51:13.119Z,26.51
2022-08-20T08:52:13.129Z,26.90
2022-08-20T08:53:13.374Z,27.80
2022-08-20T08:54:13.097Z,28.38
2022-08-20T08:55:13.094Z,28.12
2022-08-20T08:56:35.860Z,28.10
2022-08-20T08:57:16.789Z,28.17
