createdAt,value
2019-05-21T00:00:15.260Z,17.60
2019-05-21T00:02:44.864Z,17.94
2019-05-21T00:05:14.472Z,18.25
2019-05-21T00:07:44.103Z,18.57
2019-05-21T00:10:14.142Z,18.28
2019-05-21T00:12:43.733Z,18.18
2019-05-21T00:15:13.323Z,18.16
2019-05-21T00:17:42.984Z,18.59
2019-05-21T00:20:12.903Z,18.56
2019-05-21T00:22:42.555Z,18.60
2019-05-21T00:25:16.723Z,18.65
2019-05-21T00:27:43.681Z,18.66
2019-05-21T00:30:48.962Z,17.91
2019-05-21T00:33:54.202Z,18.02
2019-05-21T00:37:01.862Z,17.42
2019-05-21T00:40:07.166Z,17.46
2019-05-21T00:42:39.935Z,17.15
2019-05-21T00:45:12.375Z,16.95
2019-05-21T00:47:41.993Z,16.83
2019-05-21T00:50:11.909Z,16.87
2019-05-21T00:52:41.546Z,16.86
2019-05-21T00:55:11.144Z,16.74
2019-05-21T00:57:40.780Z,17.15
2019-05-21T01:00:11.213Z,17.32
2019-05-21T01:02:41.065Z,17.32
2019-05-21T01:05:10.894Z,17.43
2019-05-21T01:07:40.512Z,17.37
2019-05-21T01:10:10.333Z,17.58
2019-05-21T01:12:40.016Z,17.51
2019-05-21T01:15:09.802Z,17.44
2019-05-21T01:17:39.413Z,17.55
2019-05-21T01:20:09.071Z,17.59
2019-05-21T01:22:38.671Z,17.67
2019-05-21T01:25:08.430Z,17.75
2019-05-21T01:27:38.062Z,17.32
2019-05-21T01:30:08.430Z,17.19
2019-05-21T01:32:38.044Z,17.32
2019-05-21T01:35:16.748Z,17.13
2019-05-21T01:37:39.103Z,17.19
2019-05-21T01:40:08.786Z,17.20
2019-05-21T01:42:38.393Z,17.31
2019-05-21T01:45:08.381Z,16.87
2019-05-21T01:47:38.016Z,17.00
2019-05-21T01:50:08.207Z,16.69
2019-05-21T01:52:37.811Z,16.52
2019-05-21T01:55:07.556Z,16.46
2019-05-21T01:57:37.163Z,16.32
2019-05-21T02:00:07.065Z,16.23
2019-05-21T02:02:36.734Z,16.07
2019-05-21T02:05:07.074Z,16.14
2019-05-21T02:07:36.824Z,15.95
2019-05-21T02:10:07.296Z,15.99
2019-05-21T02:12:36.955Z,16.08
2019-05-21T02:15:07.176Z,16.33
2019-05-21T02:17:36.763Z,16.32
2019-05-21T02:20:06.653Z,16.44
2019-05-21T02:22:36.294Z,16.46
2019-05-21T02:25:07.920Z,16.43
2019-05-21T02:27:37.571Z,16.40
2019-05-21T02:30:09.685Z,16.45
2019-05-21T02:32:39.590Z,16.69
2019-05-21T02:35:09.487Z,16.65
2019-05-21T02:37:39.179Z,16.47
2019-05-21T02:40:10.452Z,16.58
2019-05-21T02:42:40.199Z,16.75
2019-05-21T02:45:11.309Z,16.47
2019-05-21T02:47:40.913Z,16.40
2019-05-21T02:50:11.411Z,16.51
2019-05-21T02:52:41.124Z,16.43
2019-05-21T02:55:11.248Z,16.32
2019-05-21T02:57:41.815Z,16.14
2019-05-21T03:00:29.963Z,16.38
2019-05-21T03:03:00.184Z,15.97
2019-05-21T03:05:30.225Z,15.88
2019-05-21T03:07:59.797Z,15.59
2019-05-21T03:10:29.453Z,15.56
2019-05-21T03:12:59.096Z,15.55
2019-05-21T03:15:28.732Z,15.70
2019-05-21T03:17:58.460Z,15.71
2019-05-21T03:20:28.083Z,15.84
2019-05-21T03:22:57.649Z,16.08
2019-05-21T03:25:27.388Z,16.38
2019-05-21T03:27:57.128Z,16.18
2019-05-21T03:30:26.809Z,16.46
2019-05-21T03:32:56.421Z,16.55
2019-05-21T03:35:26.029Z,16.74
2019-05-21T03:37:55.729Z,17.06
2019-05-21T03:40:25.324Z,17.16
2019-05-21T03:42:55.005Z,17.09
2019-05-21T03:45:24.752Z,16.84
2019-05-21T03:47:54.368Z,16.33
2019-05-21T03:50:23.984Z,16.18
2019-05-21T03:52:53.653Z,15.56
2019-05-21T03:55:23.256Z,15.94
2019-05-21T03:57:52.841Z,16.30
2019-05-21T04:00:22.703Z,16.33
2019-05-21T04:02:52.317Z,15.99
2019-05-21T04:05:26.135Z,16.00
2019-05-21T04:07:56.174Z,16.07
2019-05-21T04:10:26.403Z,16.29
2019-05-21T04:13:09.099Z,16.36
2019-05-21T04:15:56.559Z,16.48
2019-05-21T04:18:31.569Z,16.42
2019-05-21T04:21:01.188Z,16.35
2019-05-21T04:23:30.830Z,16.26
2019-05-21T04:26:00.428Z,16.43
2019-05-21T04:28:30.157Z,16.35
2019-05-21T04:30:59.761Z,16.90
2019-05-21T04:33:29.377Z,16.71
2019-05-21T04:35:59.014Z,16.48
2019-05-21T04:38:28.627Z,16.36
2019-05-21T04:40:58.268Z,16.76
2019-05-21T04:43:27.921Z,16.70
2019-05-21T04:45:57.537Z,16.41
2019-05-21T04:48:27.162Z,16.35
2019-05-21T04:50:56.809Z,16.53
2019-05-21T04:53:26.387Z,16.38
2019-05-21T04:55:56.033Z,16.54
2019-05-21T04:58:25.618Z,16.59
2019-05-21T05:00:55.271Z,17.07
2019-05-21T05:03:24.859Z,16.80
2019-05-21T05:05:54.447Z,16.55
2019-05-21T05:08:24.051Z,16.61
2019-05-21T05:10:53.608Z,16.83
2019-05-21T05:13:23.368Z,16.83
2019-05-21T05:15:52.963Z,17.10
2019-05-21T05:18:22.617Z,16.90
2019-05-21T05:20:52.231Z,17.30
2019-05-21T05:23:21.826Z,17.34
2019-05-21T05:25:51.462Z,17.19
2019-05-21T05:28:21.065Z,17.20
2019-05-21T05:30:50.736Z,17.21
2019-05-21T05:33:20.358Z,17.74
2019-05-21T05:35:49.937Z,18.11
2019-05-21T05:38:27.624Z,18.30
2019-05-21T05:40:57.204Z,18.41
2019-05-21T05:43:26.844Z,18.67
2019-05-21T05:45:56.520Z,18.35
2019-05-21T05:48:26.833Z,18.93
2019-05-21T05:50:58.119Z,18.57
2019-05-21T05:53:27.684Z,18.54
2019-05-21T05:55:57.287Z,19.06
2019-05-21T05:58:26.978Z,19.54
2019-05-21T06:00:56.545Z,19.18
2019-05-21T06:03:26.228Z,19.20
2019-05-21T06:05:56.017Z,19.33
2019-05-21T06:08:25.698Z,19.10
2019-05-21T06:10:55.347Z,19.51
2019-05-21T06:13:24.956Z,19.69
2019-05-21T06:15:54.619Z,20.53
2019-05-21T06:18:24.255Z,19.68
2019-05-21T06:20:53.866Z,19.57
2019-05-21T06:23:23.498Z,19.47
2019-05-21T06:25:53.099Z,19.99
2019-05-21T06:28:22.730Z,20.08
2019-05-21T06:30:52.347Z,19.93
2019-05-21T06:33:21.997Z,20.20
2019-05-21T06:35:51.586Z,20.03
2019-05-21T06:38:21.162Z,20.14
2019-05-21T06:40:50.830Z,20.20
2019-05-21T06:43:20.471Z,20.38
2019-05-21T06:45:50.077Z,20.26
2019-05-21T06:48:19.656Z,20.25
2019-05-21T06:50:49.235Z,20.04
2019-05-21T06:53:18.860Z,20.30
2019-05-21T06:55:48.462Z,20.96
2019-05-21T06:58:18.082Z,21.04
2019-05-21T07:00:47.630Z,21.14
2019-05-21T07:03:17.262Z,21.92
2019-05-21T07:05:58.505Z,21.92
2019-05-21T07:08:33.674Z,22.01
2019-05-21T07:10:49.527Z,22.30
2019-05-21T07:13:21.347Z,22.03
2019-05-21T07:15:50.905Z,22.32
2019-05-21T07:18:20.529Z,22.43
2019-05-21T07:20:50.129Z,22.77
2019-05-21T07:23:19.819Z,22.59
2019-05-21T07:25:49.418Z,23.42
2019-05-21T07:28:19.050Z,22.54
2019-05-21T07:30:48.783Z,22.20
2019-05-21T07:33:18.369Z,22.76
2019-05-21T07:35:47.947Z,22.52
2019-05-21T07:38:17.555Z,22.37
2019-05-21T07:40:47.187Z,22.37
2019-05-21T07:43:16.828Z,22.78
2019-05-21T07:45:46.433Z,22.59
2019-05-21T07:48:16.076Z,22.62
2019-05-21T07:50:45.708Z,22.67
2019-05-21T07:53:15.292Z,22.83
2019-05-21T07:55:44.876Z,22.95
2019-05-21T07:58:14.526Z,22.67
2019-05-21T08:00:44.209Z,22.80
2019-05-21T08:03:13.832Z,23.03
2019-05-21T08:05:43.473Z,22.68
2019-05-21T08:08:13.082Z,22.89
2019-05-21T08:10:42.665Z,23.27
2019-05-21T08:13:12.290Z,23.51
2019-05-21T08:15:42.034Z,23.22
2019-05-21T08:18:11.802Z,23.75
2019-05-21T08:20:41.585Z,23.80
2019-05-21T08:23:11.162Z,23.83
2019-05-21T08:25:40.906Z,23.51
2019-05-21T08:28:10.741Z,23.56
2019-05-21T08:30:40.339Z,23.92
2019-05-21T08:33:09.948Z,23.97
2019-05-21T08:35:39.683Z,24.07
2019-05-21T08:38:09.258Z,23.96
2019-05-21T08:40:39.003Z,24.12
2019-05-21T08:43:08.661Z,24.31
2019-05-21T08:45:38.334Z,24.80
2019-05-21T08:48:08.040Z,24.68
2019-05-21T08:50:37.652Z,24.85
2019-05-21T08:53:07.403Z,24.93
2019-05-21T08:55:36.995Z,25.29
2019-05-21T08:58:07.772Z,25.18
2019-05-21T09:00:37.714Z,25.40
2019-05-21T09:03:07.448Z,25.39
2019-05-21T09:05:37.477Z,25.52
2019-05-21T09:08:07.396Z,25.76
2019-05-21T09:10:40.655Z,26.01
2019-05-21T09:13:10.380Z,25.69
2019-05-21T09:15:40.365Z,26.26
2019-05-21T09:18:12.166Z,26.01
2019-05-21T09:20:42.093Z,25.65
2019-05-21T09:23:11.866Z,26.29
2019-05-21T09:25:41.565Z,25.49
2019-05-21T09:28:11.182Z,25.30
2019-05-21T09:30:42.146Z,25.53
2019-05-21T09:33:11.759Z,25.53
2019-05-21T09:35:41.738Z,25.10
2019-05-21T09:38:11.367Z,24.95
2019-05-21T09:40:41.022Z,24.74
2019-05-21T09:43:10.727Z,25.27
2019-05-21T09:45:40.428Z,25.27
2019-05-21T09:48:10.175Z,25.78
2019-05-21T09:50:39.808Z,26.02
2019-05-21T09:53:09.383Z,25.94
2019-05-21T09:55:39.018Z,26.35
2019-05-21T09:58:33.407Z,27.04
2019-05-21T10:01:37.378Z,26.73
2019-05-21T10:04:07.187Z,27.41
2019-05-21T10:06:36.877Z,27.33
2019-05-21T10:09:09.825Z,27.38
2019-05-21T10:11:39.434Z,27.38
2019-05-21T10:14:09.071Z,27.67
2019-05-21T10:16:38.646Z,27.25
2019-05-21T10:19:08.275Z,27.96
2019-05-21T10:21:38.014Z,27.59
2019-05-21T10:24:07.809Z,27.55
2019-05-21T10:26:37.655Z,27.83
2019-05-21T10:29:07.311Z,27.73
2019-05-21T10:31:40.142Z,27.91
2019-05-21T10:34:12.700Z,27.28
2019-05-21T10:36:41.265Z,27.58
2019-05-21T10:39:10.944Z,27.72
2019-05-21T10:41:40.543Z,27.76
2019-05-21T10:44:10.124Z,27.78
2019-05-21T10:46:39.771Z,28.16
2019-05-21T10:49:09.373Z,28.36
2019-05-21T10:51:39.076Z,28.33
2019-05-21T10:54:08.788Z,28.83
2019-05-21T10:56:47.600Z,28.78
2019-05-21T10:59:09.689Z,28.86
2019-05-21T11:01:49.695Z,28.68
2019-05-21T11:04:44.094Z,28.52
2019-05-21T11:07:15.223Z,28.76
2019-05-21T11:09:44.792Z,28.42
2019-05-21T11:12:14.470Z,28.55
2019-05-21T11:14:44.058Z,29.10
2019-05-21T11:17:13.857Z,28.54
2019-05-21T11:19:43.533Z,28.19
2019-05-21T11:22:13.223Z,28.21
2019-05-21T11:24:42.804Z,28.19
2019-05-21T11:27:12.384Z,28.14
2019-05-21T11:29:42.025Z,28.89
2019-05-21T11:32:11.584Z,28.77
2019-05-21T11:34:41.177Z,28.94
2019-05-21T11:37:10.966Z,29.54
2019-05-21T11:39:40.620Z,29.44
2019-05-21T11:42:10.367Z,29.73
2019-05-21T11:44:40.031Z,29.91
2019-05-21T11:47:09.597Z,29.50
2019-05-21T11:49:39.197Z,30.35
2019-05-21T11:52:08.775Z,30.33
2019-05-21T11:54:38.409Z,29.24
2019-05-21T11:57:08.211Z,29.15
2019-05-21T11:59:37.817Z,29.51
2019-05-21T12:02:09.091Z,29.94
2019-05-21T12:04:38.771Z,30.02
2019-05-21T12:07:08.386Z,29.67
2019-05-21T12:09:37.951Z,30.16
2019-05-21T12:12:07.651Z,28.76
2019-05-21T12:14:37.199Z,28.78
2019-05-21T12:17:06.785Z,28.89
2019-05-21T12:19:36.408Z,28.92
2019-05-21T12:22:06.007Z,29.18
2019-05-21T12:24:35.591Z,29.41
2019-05-21T12:27:05.319Z,28.48
2019-05-21T12:29:34.907Z,29.17
2019-05-21T12:32:04.670Z,29.28
2019-05-21T12:34:34.325Z,29.71
2019-05-21T12:37:03.929Z,29.75
2019-05-21T12:39:33.518Z,29.91
2019-05-21T12:42:03.246Z,29.88
2019-05-21T12:44:32.883Z,29.88
2019-05-21T12:47:02.471Z,29.72
2019-05-21T12:49:32.082Z,29.70
2019-05-21T12:52:01.721Z,29.78
2019-05-21T12:54:31.289Z,29.93
2019-05-21T12:57:00.961Z,30.15
2019-05-21T12:59:31.532Z,30.20
2019-05-21T13:02:01.201Z,29.96
2019-05-21T13:04:30.784Z,29.76
2019-05-21T13:07:00.420Z,30.54
2019-05-21T13:09:32.667Z,29.78
2019-05-21T13:12:01.335Z,29.99
2019-05-21T13:14:31.001Z,29.64
2019-05-21T13:17:00.554Z,29.90
2019-05-21T13:19:30.162Z,29.64
2019-05-21T13:21:59.775Z,29.44
2019-05-21T13:24:29.350Z,29.49
2019-05-21T13:26:58.987Z,29.46
2019-05-21T13:29:28.602Z,30.32
2019-05-21T13:31:58.190Z,29.45
2019-05-21T13:34:27.882Z,29.62
2019-05-21T13:36:57.480Z,29.68
2019-05-21T13:39:27.104Z,30.30
2019-05-21T13:41:56.731Z,30.02
2019-05-21T13:44:27.403Z,29.60
2019-05-21T13:46:56.997Z,29.44
2019-05-21T13:49:26.558Z,29.86
2019-05-21T13:51:56.202Z,29.00
2019-05-21T13:54:25.863Z,29.45
2019-05-21T13:57:00.153Z,28.41
2019-05-21T13:59:33.847Z,28.69
2019-05-21T14:02:06.040Z,27.86
2019-05-21T14:04:39.645Z,27.86
2019-05-21T14:07:16.303Z,27.32
2019-05-21T14:09:48.416Z,27.39
2019-05-21T14:12:19.321Z,27.57
2019-05-21T14:14:56.047Z,27.98
2019-05-21T14:17:31.040Z,28.25
2019-05-21T14:20:02.250Z,28.12
2019-05-21T14:22:36.363Z,28.28
2019-05-21T14:25:05.166Z,28.09
2019-05-21T14:27:44.292Z,28.05
2019-05-21T14:30:08.123Z,27.57
2019-05-21T14:32:38.388Z,27.56
2019-05-21T14:35:12.798Z,27.42
2019-05-21T14:37:49.790Z,28.07
2019-05-21T14:40:31.697Z,28.07
2019-05-21T14:43:00.570Z,27.90
2019-05-21T14:45:35.350Z,28.24
2019-05-21T14:48:10.095Z,28.20
2019-05-21T14:50:40.397Z,28.14
2019-05-21T14:53:13.130Z,28.57
2019-05-21T14:55:43.564Z,28.13
2019-05-21T14:58:14.065Z,27.92
2019-05-21T15:00:46.710Z,27.86
2019-05-21T15:03:25.247Z,27.84
2019-05-21T15:05:49.740Z,28.04
2019-05-21T15:08:19.434Z,28.15
2019-05-21T15:10:50.633Z,27.99
2019-05-21T15:13:22.499Z,28.19
2019-05-21T15:15:53.675Z,28.07
2019-05-21T15:18:23.747Z,27.69
2019-05-21T15:21:04.682Z,27.51
2019-05-21T15:23:36.431Z,27.44
2019-05-21T15:26:10.171Z,27.74
2019-05-21T15:28:40.368Z,27.96
2019-05-21T15:31:11.397Z,28.10
2019-05-21T15:33:42.619Z,28.10
2019-05-21T15:36:12.968Z,28.14
2019-05-21T15:38:50.104Z,28.42
2019-05-21T15:41:16.036Z,28.08
2019-05-21T15:43:45.988Z,28.28
2019-05-21T15:46:16.586Z,27.83
2019-05-21T15:48:47.329Z,27.67
2019-05-21T15:51:17.525Z,27.91
2019-05-21T15:53:48.294Z,27.84
2019-05-21T15:56:18.926Z,27.59
2019-05-21T15:58:48.911Z,28.14
2019-05-21T16:01:19.356Z,28.02
2019-05-21T16:03:49.805Z,28.00
2019-05-21T16:06:19.528Z,28.01
2019-05-21T16:08:49.462Z,27.61
2019-05-21T16:11:28.762Z,27.96
2019-05-21T16:13:51.984Z,28.33
2019-05-21T16:16:23.184Z,28.16
2019-05-21T16:18:53.480Z,28.33
2019-05-21T16:21:23.753Z,28.42
2019-05-21T16:23:56.624Z,28.32
2019-05-21T16:26:26.897Z,27.82
2019-05-21T16:28:58.212Z,28.01
2019-05-21T16:31:28.160Z,28.10
2019-05-21T16:33:57.917Z,27.67
2019-05-21T16:36:27.645Z,27.58
2019-05-21T16:38:57.560Z,27.45
2019-05-21T16:41:27.333Z,27.36
2019-05-21T16:43:56.945Z,26.72
2019-05-21T16:46:26.883Z,26.91
2019-05-21T16:48:56.607Z,26.50
2019-05-21T16:51:26.285Z,26.65
2019-05-21T16:53:56.070Z,26.45
2019-05-21T16:56:26.116Z,26.54
2019-05-21T16:58:55.782Z,26.31
2019-05-21T17:01:25.669Z,26.30
2019-05-21T17:03:59.833Z,26.32
2019-05-21T17:06:26.848Z,26.01
2019-05-21T17:08:56.639Z,25.79
2019-05-21T17:11:26.375Z,26.11
2019-05-21T17:13:56.120Z,26.07
2019-05-21T17:16:25.832Z,26.05
2019-05-21T17:18:55.545Z,26.13
2019-05-21T17:21:25.283Z,26.29
2019-05-21T17:23:54.905Z,25.57
2019-05-21T17:26:24.565Z,25.75
2019-05-21T17:28:54.203Z,25.78
2019-05-21T17:31:23.857Z,25.82
2019-05-21T17:33:53.609Z,25.66
2019-05-21T17:36:23.221Z,25.34
2019-05-21T17:38:52.894Z,25.13
2019-05-21T17:41:22.515Z,25.25
2019-05-21T17:43:52.265Z,25.21
2019-05-21T17:46:22.044Z,24.89
2019-05-21T17:48:54.164Z,24.93
2019-05-21T17:51:23.758Z,25.05
2019-05-21T17:53:53.555Z,25.10
2019-05-21T17:56:23.204Z,25.29
2019-05-21T17:58:52.962Z,25.66
2019-05-21T18:01:23.139Z,25.45
2019-05-21T18:03:53.224Z,25.12
2019-05-21T18:06:24.285Z,25.40
2019-05-21T18:08:53.923Z,25.26
2019-05-21T18:11:24.005Z,25.05
2019-05-21T18:13:53.854Z,25.10
2019-05-21T18:16:23.588Z,25.08
2019-05-21T18:18:53.519Z,25.10
2019-05-21T18:21:25.145Z,25.08
2019-05-21T18:23:55.029Z,25.03
2019-05-21T18:26:24.864Z,25.14
2019-05-21T18:28:54.471Z,24.96
2019-05-21T18:31:24.233Z,24.45
2019-05-21T18:33:53.885Z,24.38
2019-05-21T18:36:23.609Z,24.31
2019-05-21T18:38:53.960Z,23.73
2019-05-21T18:41:23.884Z,23.52
2019-05-21T18:43:53.697Z,23.27
2019-05-21T18:46:23.308Z,23.16
2019-05-21T18:48:53.006Z,23.16
2019-05-21T18:51:22.649Z,23.21
2019-05-21T18:53:52.561Z,23.29
2019-05-21T18:56:22.257Z,23.18
2019-05-21T18:58:52.100Z,22.98
2019-05-21T19:01:22.127Z,22.67
2019-05-21T19:03:51.851Z,22.67
2019-05-21T19:06:21.702Z,22.81
2019-05-21T19:08:51.421Z,22.81
2019-05-21T19:11:21.184Z,22.29
2019-05-21T19:13:50.808Z,22.29
2019-05-21T19:16:20.434Z,22.39
2019-05-21T19:18:50.206Z,22.37
2019-05-21T19:21:19.823Z,22.14
2019-05-21T19:23:49.442Z,22.53
2019-05-21T19:26:19.405Z,22.36
2019-05-21T19:28:49.090Z,22.51
2019-05-21T19:31:18.923Z,22.45
2019-05-21T19:33:48.690Z,22.62
2019-05-21T19:36:18.355Z,22.47
2019-05-21T19:38:48.322Z,22.60
2019-05-21T19:41:18.037Z,22.59
2019-05-21T19:43:47.709Z,22.51
2019-05-21T19:46:17.404Z,22.67
2019-05-21T19:48:47.053Z,22.61
2019-05-21T19:51:16.815Z,22.62
2019-05-21T19:53:46.583Z,22.24
2019-05-21T19:56:16.459Z,22.19
2019-05-21T19:58:46.379Z,22.02
2019-05-21T20:01:16.171Z,21.97
2019-05-21T20:03:46.264Z,21.85
2019-05-21T20:06:17.711Z,21.81
2019-05-21T20:08:47.598Z,21.49
2019-05-21T20:11:17.579Z,21.55
2019-05-21T20:13:47.483Z,21.56
2019-05-21T20:16:19.131Z,21.34
2019-05-21T20:18:48.873Z,21.36
2019-05-21T20:21:19.761Z,21.30
2019-05-21T20:23:49.794Z,21.49
2019-05-21T20:26:21.801Z,21.43
2019-05-21T20:28:51.493Z,21.34
2019-05-21T20:31:23.119Z,21.36
2019-05-21T20:33:53.085Z,21.30
2019-05-21T20:36:23.135Z,21.15
2019-05-21T20:38:53.503Z,21.19
2019-05-21T20:41:23.779Z,21.21
2019-05-21T20:43:59.005Z,21.31
2019-05-21T20:46:25.221Z,21.26
2019-05-21T20:48:55.363Z,21.23
2019-05-21T20:51:25.078Z,21.21
2019-05-21T20:53:55.016Z,21.17
2019-05-21T20:56:24.607Z,21.16
2019-05-21T20:58:54.331Z,20.93
2019-05-21T21:01:25.513Z,20.84
2019-05-21T21:03:55.747Z,20.86
2019-05-21T21:06:35.205Z,21.00
2019-05-21T21:08:58.307Z,20.80
2019-05-21T21:11:28.505Z,20.70
2019-05-21T21:13:58.127Z,20.66
2019-05-21T21:16:27.786Z,20.66
2019-05-21T21:18:57.518Z,20.22
2019-05-21T21:21:27.795Z,20.69
2019-05-21T21:23:58.419Z,20.77
2019-05-21T21:26:28.802Z,20.84
2019-05-21T21:28:58.513Z,21.02
2019-05-21T21:31:28.141Z,20.89
2019-05-21T21:33:57.740Z,20.85
2019-05-21T21:36:27.446Z,20.92
2019-05-21T21:38:57.872Z,20.69
2019-05-21T21:41:27.580Z,20.74
2019-05-21T21:43:57.552Z,20.72
2019-05-21T21:46:27.340Z,20.62
2019-05-21T21:48:57.112Z,21.01
2019-05-21T21:51:26.955Z,21.17
2019-05-21T21:53:56.648Z,21.22
2019-05-21T21:56:26.331Z,21.46
2019-05-21T21:58:56.038Z,21.38
2019-05-21T22:01:54.453Z,21.39
2019-05-21T22:04:29.516Z,21.33
2019-05-21T22:07:00.050Z,21.34
2019-05-21T22:09:35.557Z,21.44
2019-05-21T22:12:06.541Z,21.03
2019-05-21T22:14:49.683Z,20.85
2019-05-21T22:17:09.844Z,20.76
2019-05-21T22:19:40.171Z,20.54
2019-05-21T22:22:10.684Z,20.34
2019-05-21T22:24:40.393Z,20.16
2019-05-21T22:27:10.257Z,19.90
2019-05-21T22:29:40.203Z,19.58
2019-05-21T22:32:09.812Z,19.48
2019-05-21T22:34:39.416Z,19.41
2019-05-21T22:37:12.810Z,19.09
2019-05-21T22:39:44.702Z,19.43
2019-05-21T22:42:15.794Z,19.56
2019-05-21T22:44:45.951Z,19.55
2019-05-21T22:47:15.820Z,19.45
2019-05-21T22:49:45.401Z,19.63
2019-05-21T22:52:15.555Z,19.61
2019-05-21T22:54:45.211Z,19.57
2019-05-21T22:57:14.813Z,19.73
2019-05-21T22:59:44.477Z,19.75
2019-05-21T23:02:19.465Z,20.00
2019-05-21T23:04:51.846Z,20.06
2019-05-21T23:07:21.404Z,20.26
2019-05-21T23:09:50.981Z,20.36
2019-05-21T23:12:20.762Z,20.01
2019-05-21T23:14:51.022Z,19.93
2019-05-21T23:17:20.980Z,20.15
2019-05-21T23:19:51.064Z,20.26
2019-05-21T23:22:22.979Z,20.39
2019-05-21T23:24:53.183Z,20.26
2019-05-21T23:27:23.233Z,20.13
2019-05-21T23:29:52.952Z,19.95
2019-05-21T23:32:22.989Z,20.09
2019-05-21T23:34:54.287Z,19.96
2019-05-21T23:37:25.437Z,19.86
2019-05-21T23:39:55.833Z,19.38
2019-05-21T23:42:30.148Z,19.18
2019-05-21T23:44:57.674Z,18.60
2019-05-21T23:47:28.294Z,18.68
2019-05-21T23:49:57.880Z,18.72
2019-05-21T23:52:27.591Z,18.78
2019-05-21T23:54:58.144Z,18.49
2019-05-21T23:57:32.483Z,18.20
