createdAt,value
2023-02-03T00:00:02.885Z,27.80
2023-02-03T00:02:59.149Z,25.40
2023-02-03T00:05:27.825Z,27.90
2023-02-03T00:07:56.380Z,19.70
2023-02-03T00:10:24.927Z,17.40
2023-02-03T00:12:53.931Z,24.20
2023-02-03T00:15:23.432Z,18.70
2023-02-03T00:17:51.420Z,31.30
2023-02-03T00:20:19.868Z,22.00
2023-02-03T00:22:47.896Z,25.10
2023-02-03T00:25:16.157Z,24.40
2023-02-03T00:27:44.596Z,27.50
2023-02-03T00:30:12.963Z,23.30
2023-02-03T00:32:41.364Z,19.70
2023-02-03T00:35:09.378Z,28.40
2023-02-03T00:37:38.065Z,21.10
2023-02-03T00:40:06.835Z,18.00
2023-02-03T00:42:36.042Z,21.70
2023-02-03T00:45:04.501Z,22.10
2023-02-03T00:47:32.560Z,21.00
2023-02-03T00:50:00.715Z,21.90
2023-02-03T00:52:28.654Z,20.90
2023-02-03T00:54:57.233Z,14.30
2023-02-03T00:57:25.187Z,17.80
2023-02-03T00:59:54.274Z,18.90
2023-02-03T01:02:23.110Z,14.10
2023-02-03T01:04:51.244Z,18.50
2023-02-03T01:07:19.273Z,17.30
2023-02-03T01:09:47.257Z,17.20
2023-02-03T01:12:15.229Z,17.70
2023-02-03T01:14:43.181Z,18.10
2023-02-03T01:17:11.062Z,18.50
2023-02-03T01:19:39.264Z,16.30
2023-02-03T01:22:07.555Z,17.20
2023-02-03T01:24:35.461Z,17.90
2023-02-03T01:27:04.045Z,19.00
2023-02-03T01:29:32.309Z,15.70
2023-02-03T01:32:01.081Z,14.30
2023-02-03T01:34:29.172Z,17.10
2023-02-03T01:36:57.451Z,17.70
2023-02-03T01:39:26.520Z,17.90
2023-02-03T01:41:56.143Z,15.00
2023-02-03T01:44:46.565Z,20.30
2023-02-03T01:47:20.646Z,21.10
2023-02-03T01:49:56.817Z,12.20
2023-02-03T01:52:27.426Z,9.70
2023-02-03T01:54:58.206Z,11.90
2023-02-03T01:57:37.015Z,18.50
2023-02-03T02:00:07.211Z,17.40
2023-02-03T02:02:44.249Z,16.60
2023-02-03T02:05:25.972Z,13.90
2023-02-03T02:07:56.690Z,15.60
2023-02-03T02:10:25.258Z,15.80
2023-02-03T02:12:56.734Z,16.50
2023-02-03T02:15:51.251Z,16.90
2023-02-03T02:19:09.865Z,14.70
2023-02-03T02:21:59.650Z,12.20
2023-02-03T02:24:59.553Z,8.80
2023-02-03T02:27:36.427Z,8.60
2023-02-03T02:30:41.977Z,12.70
2023-02-03T02:33:22.452Z,10.60
2023-02-03T02:36:10.687Z,13.30
2023-02-03T02:39:05.085Z,11.90
2023-02-03T02:41:58.366Z,11.20
2023-02-03T02:44:33.674Z,13.50
2023-02-03T02:47:11.715Z,14.60
2023-02-03T02:49:51.020Z,7.90
2023-02-03T02:52:21.799Z,9.50
2023-02-03T02:54:55.015Z,17.40
2023-02-03T02:57:27.054Z,18.10
2023-02-03T02:59:56.268Z,16.00
2023-02-03T03:02:36.651Z,14.20
2023-02-03T03:05:08.157Z,14.70
2023-02-03T03:07:59.459Z,12.90
2023-02-03T03:10:31.501Z,24.00
2023-02-03T03:13:09.620Z,29.90
2023-02-03T03:15:39.319Z,33.90
2023-02-03T03:18:27.996Z,31.70
2023-02-03T03:21:05.802Z,34.80
2023-02-03T03:23:40.169Z,30.50
2023-02-03T03:26:44.797Z,25.50
2023-02-03T03:29:26.424Z,26.50
2023-02-03T03:31:54.783Z,17.60
2023-02-03T03:34:23.068Z,23.20
2023-02-03T03:37:17.194Z,19.20
2023-02-03T03:39:54.852Z,21.80
2023-02-03T03:42:36.582Z,16.50
2023-02-03T03:45:26.818Z,14.70
2023-02-03T03:48:09.749Z,17.90
2023-02-03T03:50:43.795Z,21.60
2023-02-03T03:53:13.913Z,18.00
2023-02-03T03:55:45.027Z,17.30
2023-02-03T03:58:20.043Z,24.00
2023-02-03T04:00:48.961Z,18.10
2023-02-03T04:03:25.310Z,18.30
2023-02-03T04:05:54.800Z,21.10
2023-02-03T04:08:22.696Z,16.50
2023-02-03T04:10:50.899Z,15.90
2023-02-03T04:13:20.579Z,19.40
2023-02-03T04:15:48.829Z,19.00
2023-02-03T04:18:17.151Z,20.00
2023-02-03T04:20:45.094Z,18.00
2023-02-03T04:23:13.398Z,18.70
2023-02-03T04:25:41.654Z,21.90
2023-02-03T04:28:10.004Z,23.80
2023-02-03T04:30:38.170Z,18.90
2023-02-03T04:33:06.615Z,25.40
2023-02-03T04:35:34.811Z,25.40
2023-02-03T04:38:03.077Z,25.20
2023-02-03T04:40:31.498Z,24.90
2023-02-03T04:43:06.966Z,21.80
2023-02-03T04:45:34.936Z,20.50
2023-02-03T04:48:04.723Z,17.90
2023-02-03T04:50:32.850Z,15.20
2023-02-03T04:53:01.274Z,14.20
2023-02-03T04:55:29.319Z,14.70
2023-02-03T04:57:59.377Z,14.20
2023-02-03T05:00:29.098Z,17.80
2023-02-03T05:02:57.429Z,11.50
2023-02-03T05:05:25.762Z,13.00
2023-02-03T05:07:53.591Z,9.80
2023-02-03T05:10:21.486Z,13.20
2023-02-03T05:12:49.894Z,15.80
2023-02-03T05:15:18.045Z,12.90
2023-02-03T05:17:46.001Z,13.10
2023-02-03T05:20:13.953Z,13.50
2023-02-03T05:22:41.913Z,13.20
2023-02-03T05:25:10.154Z,16.00
2023-02-03T05:27:38.813Z,12.70
2023-02-03T05:30:08.837Z,11.30
2023-02-03T05:32:36.832Z,14.10
2023-02-03T05:35:04.966Z,9.90
2023-02-03T05:37:33.185Z,12.70
2023-02-03T05:40:21.055Z,16.60
2023-02-03T05:42:50.196Z,11.50
2023-02-03T05:45:18.167Z,15.80
2023-02-03T05:47:46.431Z,11.20
2023-02-03T05:50:14.385Z,13.20
2023-02-03T05:52:42.680Z,14.60
2023-02-03T05:55:10.730Z,16.00
2023-02-03T05:57:38.647Z,12.80
2023-02-03T06:00:07.564Z,14.50
2023-02-03T06:02:39.822Z,17.50
2023-02-03T06:05:08.418Z,15.50
2023-02-03T06:07:36.744Z,14.20
2023-02-03T06:10:05.163Z,11.50
2023-02-03T06:12:33.264Z,17.10
2023-02-03T06:15:01.290Z,15.50
2023-02-03T06:17:29.472Z,19.50
2023-02-03T06:19:57.357Z,14.80
2023-02-03T06:22:25.352Z,14.90
2023-02-03T06:24:53.777Z,14.70
2023-02-03T06:27:21.692Z,16.20
2023-02-03T06:29:50.128Z,17.30
2023-02-03T06:32:18.109Z,19.60
2023-02-03T06:34:46.153Z,16.90
2023-02-03T06:37:14.727Z,18.40
2023-02-03T06:39:43.116Z,12.90
2023-02-03T06:42:11.104Z,19.30
2023-02-03T06:44:39.611Z,15.20
2023-02-03T06:47:08.049Z,15.00
2023-02-03T06:49:36.124Z,13.60
2023-02-03T06:52:04.435Z,13.40
2023-02-03T06:54:32.428Z,11.90
2023-02-03T06:57:00.500Z,14.20
2023-02-03T06:59:28.689Z,12.70
2023-02-03T07:01:57.214Z,20.50
2023-02-03T07:04:25.495Z,16.70
2023-02-03T07:06:53.348Z,14.20
2023-02-03T07:09:21.422Z,12.90
2023-02-03T07:11:49.717Z,12.60
2023-02-03T07:14:17.631Z,11.80
2023-02-03T07:16:45.583Z,18.70
2023-02-03T07:19:13.811Z,11.60
2023-02-03T07:21:41.818Z,16.30
2023-02-03T07:24:09.737Z,13.50
2023-02-03T07:26:39.145Z,14.20
2023-02-03T07:29:07.527Z,13.90
2023-02-03T07:31:36.238Z,11.30
2023-02-03T07:34:04.815Z,11.70
2023-02-03T07:36:33.688Z,14.80
2023-02-03T07:39:01.802Z,13.50
2023-02-03T07:41:30.301Z,20.20
2023-02-03T07:43:58.641Z,14.40
2023-02-03T07:46:26.822Z,9.80
2023-02-03T07:48:54.677Z,9.40
2023-02-03T07:51:22.662Z,10.10
2023-02-03T07:53:50.555Z,14.80
2023-02-03T07:56:18.681Z,11.30
2023-02-03T07:58:47.217Z,9.80
2023-02-03T08:01:16.753Z,8.30
2023-02-03T08:03:44.898Z,12.60
2023-02-03T08:06:13.229Z,11.60
2023-02-03T08:08:42.055Z,15.10
2023-02-03T08:11:10.337Z,13.80
2023-02-03T08:13:38.963Z,9.50
2023-02-03T08:16:07.516Z,8.60
2023-02-03T08:18:35.587Z,12.20
2023-02-03T08:21:05.176Z,9.80
2023-02-03T08:23:33.084Z,9.60
2023-02-03T08:26:01.041Z,7.80
2023-02-03T08:28:29.023Z,5.40
2023-02-03T08:30:57.875Z,9.40
2023-02-03T08:33:26.193Z,7.50
2023-02-03T08:35:54.700Z,6.40
2023-02-03T08:38:22.648Z,5.80
2023-02-03T08:40:50.810Z,7.80
2023-02-03T08:43:18.970Z,8.30
2023-02-03T08:45:47.074Z,6.40
2023-02-03T08:48:14.989Z,7.30
2023-02-03T08:50:44.537Z,11.00
2023-02-03T08:53:13.065Z,8.50
2023-02-03T08:55:41.060Z,9.00
2023-02-03T08:58:09.196Z,9.90
2023-02-03T09:00:37.018Z,7.50
2023-02-03T09:03:05.167Z,4.70
2023-02-03T09:05:34.078Z,10.90
2023-02-03T09:08:02.217Z,17.90
2023-02-03T09:10:30.479Z,6.80
2023-02-03T09:12:58.843Z,10.80
2023-02-03T09:15:27.098Z,7.80
2023-02-03T09:17:56.567Z,8.70
2023-02-03T09:20:26.535Z,5.90
2023-02-03T09:22:55.073Z,5.30
2023-02-03T09:25:23.075Z,7.20
2023-02-03T09:27:51.287Z,5.80
2023-02-03T09:30:19.373Z,7.70
2023-02-03T09:32:54.418Z,11.20
2023-02-03T09:35:22.647Z,9.70
2023-02-03T09:37:50.431Z,9.20
2023-02-03T09:40:30.360Z,9.20
2023-02-03T09:43:23.440Z,8.70
2023-02-03T09:45:51.916Z,6.50
2023-02-03T09:48:25.035Z,7.90
2023-02-03T09:50:53.718Z,12.60
2023-02-03T09:53:45.312Z,11.10
2023-02-03T09:56:29.722Z,10.30
2023-02-03T09:58:58.105Z,11.00
2023-02-03T10:01:33.819Z,13.10
2023-02-03T10:04:24.825Z,14.00
2023-02-03T10:09:58.416Z,15.90
2023-02-03T10:12:45.968Z,10.30
2023-02-03T10:15:44.123Z,10.20
2023-02-03T10:18:21.415Z,8.60
2023-02-03T10:20:55.692Z,10.50
2023-02-03T10:23:33.220Z,8.50
2023-02-03T10:26:06.101Z,12.30
2023-02-03T10:28:46.901Z,10.70
2023-02-03T10:33:48.319Z,8.40
2023-02-03T10:36:30.915Z,10.80
2023-02-03T10:39:03.148Z,9.60
2023-02-03T10:41:32.429Z,7.60
2023-02-03T10:44:03.972Z,17.60
2023-02-03T10:46:38.449Z,9.40
2023-02-03T10:49:06.743Z,9.40
2023-02-03T10:51:40.426Z,9.70
2023-02-03T10:54:34.824Z,7.90
2023-02-03T10:57:15.379Z,7.70
2023-02-03T10:59:46.067Z,9.00
2023-02-03T11:02:27.364Z,12.50
2023-02-03T11:05:20.851Z,5.40
2023-02-03T11:07:49.192Z,7.40
2023-02-03T11:10:39.409Z,6.80
2023-02-03T11:13:22.745Z,4.90
2023-02-03T11:15:59.334Z,8.50
2023-02-03T11:18:39.218Z,4.60
2023-02-03T11:21:10.468Z,5.80
2023-02-03T11:23:54.698Z,6.10
2023-02-03T11:26:27.772Z,5.40
2023-02-03T11:29:00.112Z,6.40
2023-02-03T11:31:35.389Z,6.00
2023-02-03T11:34:16.831Z,5.70
2023-02-03T11:36:45.032Z,5.60
2023-02-03T11:39:39.207Z,5.10
2023-02-03T11:42:22.877Z,5.90
2023-02-03T11:44:51.249Z,5.70
2023-02-03T11:47:22.762Z,7.60
2023-02-03T11:50:10.784Z,4.20
2023-02-03T11:52:50.388Z,8.00
2023-02-03T11:55:53.602Z,6.30
2023-02-03T11:58:24.482Z,5.70
2023-02-03T12:01:13.156Z,5.90
2023-02-03T12:03:52.485Z,8.50
2023-02-03T12:06:38.614Z,8.10
2023-02-03T12:09:06.398Z,5.20
2023-02-03T12:12:02.502Z,7.80
2023-02-03T12:15:10.670Z,5.40
2023-02-03T12:17:56.612Z,5.90
2023-02-03T12:20:32.164Z,6.40
2023-02-03T12:23:19.295Z,5.60
2023-02-03T12:26:30.131Z,4.00
2023-02-03T12:31:50.345Z,5.40
2023-02-03T12:34:38.715Z,9.20
2023-02-03T12:37:12.881Z,6.10
2023-02-03T12:39:48.243Z,5.00
2023-02-03T12:42:23.077Z,9.40
2023-02-03T12:44:58.915Z,5.30
2023-02-03T12:47:30.785Z,5.90
2023-02-03T12:50:05.393Z,8.40
2023-02-03T12:52:48.125Z,6.50
2023-02-03T12:55:28.592Z,4.70
2023-02-03T12:58:01.624Z,4.50
2023-02-03T13:00:35.585Z,3.90
2023-02-03T13:03:18.174Z,14.90
2023-02-03T13:05:54.800Z,4.40
2023-02-03T13:08:32.610Z,5.50
2023-02-03T13:11:26.153Z,6.20
2023-02-03T13:14:27.395Z,4.50
2023-02-03T13:17:01.674Z,3.40
2023-02-03T13:19:40.782Z,4.40
2023-02-03T13:22:12.904Z,8.90
2023-02-03T13:24:47.952Z,4.60
2023-02-03T13:27:31.199Z,3.60
2023-02-03T13:30:04.719Z,4.80
2023-02-03T13:32:51.068Z,8.70
2023-02-03T13:35:48.864Z,8.20
2023-02-03T13:38:32.386Z,7.70
2023-02-03T13:41:22.967Z,4.90
2023-02-03T13:43:53.626Z,4.40
2023-02-03T13:48:59.409Z,3.00
2023-02-03T13:51:34.707Z,3.20
2023-02-03T13:54:08.930Z,2.50
2023-02-03T13:56:37.437Z,4.90
2023-02-03T13:59:14.403Z,3.20
2023-02-03T14:01:43.900Z,2.30
2023-02-03T14:04:24.370Z,3.30
2023-02-03T14:06:55.466Z,3.00
2023-02-03T14:09:35.463Z,8.20
2023-02-03T14:12:15.766Z,8.00
2023-02-03T14:14:52.546Z,5.80
2023-02-03T14:17:35.759Z,2.90
2023-02-03T14:20:25.940Z,2.60
2023-02-03T14:23:07.661Z,3.00
2023-02-03T14:25:47.673Z,4.80
2023-02-03T14:28:23.631Z,2.50
2023-02-03T14:31:05.719Z,1.90
2023-02-03T14:34:13.589Z,2.10
2023-02-03T14:36:48.813Z,3.50
2023-02-03T14:39:20.201Z,3.50
2023-02-03T14:44:33.983Z,5.20
2023-02-03T14:47:14.579Z,3.10
2023-02-03T14:50:07.781Z,3.20
2023-02-03T14:52:48.107Z,2.40
2023-02-03T14:55:34.622Z,3.80
2023-02-03T14:58:07.848Z,2.80
2023-02-03T15:00:37.922Z,2.10
2023-02-03T15:03:11.782Z,2.70
2023-02-03T15:05:45.581Z,3.10
2023-02-03T15:08:36.238Z,3.20
2023-02-03T15:11:22.956Z,3.40
2023-02-03T15:13:51.779Z,4.10
2023-02-03T15:16:22.905Z,4.50
2023-02-03T15:18:59.823Z,4.00
2023-02-03T15:21:28.027Z,4.20
2023-02-03T15:23:56.166Z,5.80
2023-02-03T15:26:25.998Z,3.10
2023-02-03T15:29:00.414Z,5.10
2023-02-03T15:31:37.454Z,4.80
2023-02-03T15:34:27.298Z,6.60
2023-02-03T15:37:00.406Z,4.00
2023-02-03T15:39:43.142Z,4.30
2023-02-03T15:42:24.643Z,7.50
2023-02-03T15:45:00.761Z,6.20
2023-02-03T15:47:41.602Z,8.20
2023-02-03T15:50:29.142Z,5.70
2023-02-03T15:53:04.722Z,7.30
2023-02-03T15:55:36.873Z,4.90
2023-02-03T15:58:06.428Z,4.50
2023-02-03T16:00:40.567Z,4.80
2023-02-03T16:03:46.761Z,5.70
2023-02-03T16:06:38.304Z,4.80
2023-02-03T16:09:25.532Z,6.30
2023-02-03T16:12:11.428Z,3.80
2023-02-03T16:14:39.865Z,4.90
2023-02-03T16:17:25.569Z,3.70
2023-02-03T16:20:13.538Z,3.40
2023-02-03T16:22:44.517Z,3.30
2023-02-03T16:27:45.468Z,5.20
2023-02-03T16:30:31.980Z,1.70
2023-02-03T16:33:27.247Z,3.90
2023-02-03T16:36:15.840Z,3.90
2023-02-03T16:39:08.715Z,4.00
2023-02-03T16:41:56.140Z,3.50
2023-02-03T16:44:42.533Z,2.90
2023-02-03T16:47:44.619Z,3.70
2023-02-03T16:50:39.993Z,3.10
2023-02-03T16:53:16.736Z,3.30
2023-02-03T16:55:44.811Z,4.10
2023-02-03T16:58:13.128Z,3.50
2023-02-03T17:00:43.459Z,3.70
2023-02-03T17:03:14.164Z,4.60
2023-02-03T17:05:44.125Z,3.90
2023-02-03T17:08:13.267Z,4.70
2023-02-03T17:10:43.744Z,2.50
2023-02-03T17:13:12.188Z,3.10
2023-02-03T17:15:46.808Z,5.90
2023-02-03T17:18:15.643Z,3.60
2023-02-03T17:20:44.934Z,3.30
2023-02-03T17:23:16.336Z,4.20
2023-02-03T17:25:46.600Z,5.40
2023-02-03T17:28:14.929Z,4.80
2023-02-03T17:30:43.224Z,3.70
2023-02-03T17:33:14.719Z,5.30
2023-02-03T17:35:45.585Z,3.80
2023-02-03T17:54:41.510Z,2.50
2023-02-03T17:57:09.874Z,2.00
2023-02-03T17:59:37.854Z,4.10
2023-02-03T18:02:06.141Z,6.90
2023-02-03T18:04:34.964Z,2.60
2023-02-03T18:07:03.105Z,2.80
2023-02-03T18:09:31.295Z,2.60
2023-02-03T18:11:59.281Z,2.80
2023-02-03T18:14:27.272Z,1.50
2023-02-03T18:16:55.417Z,1.40
2023-02-03T18:19:23.573Z,2.20
2023-02-03T18:21:51.856Z,1.50
2023-02-03T18:24:22.502Z,6.60
2023-02-03T18:26:52.019Z,1.30
2023-02-03T18:29:20.583Z,2.30
2023-02-03T18:31:48.701Z,3.80
2023-02-03T18:34:17.678Z,1.90
2023-02-03T18:36:46.272Z,1.50
2023-02-03T18:39:15.261Z,1.80
2023-02-03T18:41:43.596Z,1.70
2023-02-03T18:44:11.936Z,1.30
2023-02-03T18:46:40.412Z,2.10
2023-02-03T18:49:09.457Z,1.80
2023-02-03T18:51:37.544Z,1.70
2023-02-03T18:54:05.648Z,1.60
2023-02-03T18:56:35.487Z,1.80
2023-02-03T18:59:06.176Z,1.40
2023-02-03T19:01:34.382Z,1.70
2023-02-03T19:04:03.354Z,1.20
2023-02-03T19:06:33.275Z,1.50
2023-02-03T19:09:02.391Z,1.00
2023-02-03T19:11:30.337Z,1.00
2023-02-03T19:13:58.553Z,1.20
2023-02-03T19:16:26.651Z,0.90
2023-02-03T19:18:54.617Z,0.90
2023-02-03T19:21:22.654Z,1.50
2023-02-03T19:23:50.695Z,1.30
2023-02-03T19:26:18.731Z,1.30
2023-02-03T19:28:46.872Z,1.50
2023-02-03T19:31:15.832Z,1.60
2023-02-03T19:33:44.168Z,1.20
2023-02-03T19:36:13.666Z,1.40
2023-02-03T19:38:41.599Z,1.50
2023-02-03T19:41:09.766Z,1.80
2023-02-03T19:43:37.904Z,1.30
2023-02-03T19:46:05.962Z,0.70
2023-02-03T19:48:34.407Z,1.00
2023-02-03T19:51:02.336Z,0.80
2023-02-03T19:53:30.265Z,0.80
2023-02-03T19:55:59.140Z,1.90
2023-02-03T19:58:27.164Z,0.80
2023-02-03T20:00:55.287Z,0.90
2023-02-03T20:03:24.081Z,0.90
2023-02-03T20:05:54.998Z,1.00
2023-02-03T20:08:22.975Z,0.60
2023-02-03T20:10:51.969Z,0.90
2023-02-03T20:13:20.094Z,0.50
2023-02-03T20:15:48.163Z,1.10
2023-02-03T20:18:16.756Z,2.30
2023-02-03T20:20:49.487Z,1.70
2023-02-03T20:23:17.724Z,0.80
2023-02-03T20:25:49.905Z,1.00
2023-02-03T20:28:18.214Z,1.80
2023-02-03T20:30:46.738Z,0.80
2023-02-03T20:33:14.873Z,1.30
2023-02-03T20:35:43.026Z,1.00
2023-02-03T20:38:11.243Z,1.20
2023-02-03T20:40:39.165Z,2.90
2023-02-03T20:43:29.352Z,0.90
2023-02-03T20:45:58.052Z,2.20
2023-02-03T20:48:26.784Z,1.30
2023-02-03T20:50:54.828Z,3.60
2023-02-03T20:53:25.302Z,1.80
2023-02-03T20:55:58.993Z,2.50
2023-02-03T20:58:34.341Z,3.30
2023-02-03T21:01:04.070Z,2.50
2023-02-03T21:03:50.806Z,1.70
2023-02-03T21:06:20.357Z,2.70
2023-02-03T21:08:48.718Z,2.10
2023-02-03T21:11:19.767Z,1.90
2023-02-03T21:13:49.742Z,2.50
2023-02-03T21:16:19.770Z,5.40
2023-02-03T21:18:50.342Z,9.50
2023-02-03T21:23:53.395Z,8.40
2023-02-03T21:26:26.403Z,8.80
2023-02-03T21:28:59.259Z,12.40
2023-02-03T21:31:35.040Z,13.10
2023-02-03T21:34:13.335Z,9.90
2023-02-03T21:36:41.949Z,6.50
2023-02-03T21:39:23.566Z,4.30
2023-02-03T21:41:52.226Z,3.80
2023-02-03T21:44:38.302Z,7.00
2023-02-03T21:47:15.130Z,6.00
2023-02-03T21:49:43.191Z,5.90
2023-02-03T21:52:14.334Z,5.10
2023-02-03T21:54:44.288Z,6.60
2023-02-03T21:57:17.978Z,6.00
2023-02-03T21:59:47.055Z,6.40
2023-02-03T22:02:58.804Z,4.60
2023-02-03T22:05:26.775Z,4.70
2023-02-03T22:07:54.837Z,4.50
2023-02-03T22:10:22.778Z,6.40
2023-02-03T22:12:50.897Z,6.50
2023-02-03T22:15:18.899Z,4.40
2023-02-03T22:17:50.006Z,7.90
2023-02-03T22:20:18.169Z,8.80
2023-02-03T22:22:45.954Z,13.00
2023-02-03T22:25:14.065Z,11.50
2023-02-03T22:27:41.956Z,8.90
2023-02-03T22:30:14.294Z,6.00
2023-02-03T22:32:42.156Z,6.10
2023-02-03T22:35:10.734Z,5.50
2023-02-03T22:37:38.677Z,7.00
2023-02-03T22:40:07.041Z,6.10
2023-02-03T22:42:35.372Z,7.40
2023-02-03T22:45:03.457Z,10.80
2023-02-03T22:47:31.583Z,13.90
2023-02-03T22:49:59.672Z,11.90
2023-02-03T22:52:27.532Z,14.10
2023-02-03T22:54:55.841Z,10.60
2023-02-03T22:57:24.057Z,8.10
2023-02-03T22:59:52.029Z,8.90
2023-02-03T23:02:20.144Z,8.60
2023-02-03T23:04:48.051Z,8.30
2023-02-03T23:07:16.152Z,9.90
2023-02-03T23:09:44.643Z,14.50
2023-02-03T23:12:12.567Z,11.30
2023-02-03T23:14:40.447Z,18.20
2023-02-03T23:17:08.343Z,10.80
2023-02-03T23:19:36.460Z,11.30
2023-02-03T23:22:04.318Z,12.20
2023-02-03T23:24:32.391Z,8.80
2023-02-03T23:27:00.328Z,7.10
2023-02-03T23:29:28.797Z,7.10
2023-02-03T23:31:57.100Z,5.60
2023-02-03T23:34:43.473Z,6.90
2023-02-03T23:37:11.996Z,8.60
2023-02-03T23:39:39.911Z,10.00
2023-02-03T23:42:07.935Z,7.80
2023-02-03T23:44:35.815Z,8.70
2023-02-03T23:47:04.024Z,7.70
2023-02-03T23:49:32.175Z,8.80
2023-02-03T23:52:00.318Z,8.50
2023-02-03T23:54:28.262Z,6.70
2023-02-03T23:56:56.173Z,6.30
2023-02-03T23:59:24.477Z,6.70
