createdAt,value
2017-10-14T00:00:42.323Z,49.2
2017-10-14T00:01:44.160Z,48.7
2017-10-14T00:02:45.771Z,48.7
2017-10-14T00:03:47.386Z,48.7
2017-10-14T00:04:48.995Z,48.5
2017-10-14T00:05:50.611Z,48.6
2017-10-14T00:06:52.214Z,48.6
2017-10-14T00:07:53.826Z,48.5
2017-10-14T00:08:55.436Z,48.3
2017-10-14T00:09:57.042Z,48.2
2017-10-14T00:10:58.656Z,48.4
2017-10-14T00:12:00.271Z,48.9
2017-10-14T00:13:01.886Z,49.2
2017-10-14T00:14:03.488Z,48.7
2017-10-14T00:15:05.096Z,48.7
2017-10-14T00:16:06.711Z,48.0
2017-10-14T00:17:08.324Z,49.0
2017-10-14T00:18:09.930Z,49.1
2017-10-14T00:19:11.540Z,48.7
2017-10-14T00:20:13.153Z,48.3
2017-10-14T00:21:14.761Z,48.4
2017-10-14T00:22:16.368Z,48.7
2017-10-14T00:23:17.981Z,48.5
2017-10-14T00:24:19.587Z,49.0
2017-10-14T00:25:21.197Z,48.9
2017-10-14T00:26:22.813Z,49.0
2017-10-14T00:27:24.427Z,49.0
2017-10-14T00:28:26.033Z,49.3
2017-10-14T00:29:27.638Z,49.0
2017-10-14T00:30:29.253Z,49.8
2017-10-14T00:31:30.858Z,49.2
2017-10-14T00:32:32.470Z,48.9
2017-10-14T00:33:34.083Z,49.2
2017-10-14T00:34:35.690Z,50.0
2017-10-14T00:35:37.298Z,50.1
2017-10-14T00:36:38.910Z,50.3
2017-10-14T00:37:40.525Z,50.6
2017-10-14T00:38:42.127Z,51.2
2017-10-14T00:39:43.744Z,50.4
2017-10-14T00:40:45.351Z,50.5
2017-10-14T00:41:46.970Z,50.5
2017-10-14T00:42:48.572Z,50.4
2017-10-14T00:43:50.185Z,50.4
2017-10-14T00:44:51.810Z,50.8
2017-10-14T00:45:53.404Z,51.0
2017-10-14T00:46:55.011Z,50.3
2017-10-14T00:47:56.625Z,50.9
2017-10-14T00:48:58.233Z,51.1
2017-10-14T00:49:59.845Z,51.2
2017-10-14T00:51:01.450Z,49.9
2017-10-14T00:52:03.065Z,50.0
2017-10-14T00:53:04.671Z,50.1
2017-10-14T00:54:06.283Z,51.2
2017-10-14T00:55:07.893Z,50.4
2017-10-14T00:56:09.502Z,50.8
2017-10-14T00:57:11.116Z,50.2
2017-10-14T00:58:12.727Z,50.5
2017-10-14T00:59:14.341Z,50.0
2017-10-14T01:00:15.942Z,50.1
2017-10-14T01:01:17.557Z,50.2
2017-10-14T01:02:19.168Z,49.3
2017-10-14T01:03:20.781Z,50.0
2017-10-14T01:04:22.386Z,50.0
2017-10-14T01:05:23.998Z,49.7
2017-10-14T01:06:25.604Z,50.0
2017-10-14T01:07:27.216Z,49.5
2017-10-14T01:08:28.824Z,49.4
2017-10-14T01:09:30.438Z,49.9
2017-10-14T01:10:32.045Z,50.0
2017-10-14T01:11:33.659Z,50.5
2017-10-14T01:12:35.265Z,49.7
2017-10-14T01:13:36.878Z,50.1
2017-10-14T01:14:38.484Z,50.5
2017-10-14T01:15:40.100Z,50.2
2017-10-14T01:16:41.708Z,50.8
2017-10-14T01:17:43.324Z,50.9
2017-10-14T01:18:44.930Z,50.6
2017-10-14T01:19:46.545Z,50.7
2017-10-14T01:20:48.152Z,51.0
2017-10-14T01:21:49.764Z,51.8
2017-10-14T01:22:51.387Z,52.1
2017-10-14T01:23:52.988Z,51.6
2017-10-14T01:24:54.601Z,51.8
2017-10-14T01:25:56.214Z,51.9
2017-10-14T01:26:57.825Z,52.7
2017-10-14T01:27:59.434Z,52.8
2017-10-14T01:29:01.040Z,52.6
2017-10-14T01:30:02.653Z,53.2
2017-10-14T01:31:04.266Z,52.8
2017-10-14T01:32:05.875Z,53.2
2017-10-14T01:33:07.485Z,52.2
2017-10-14T01:34:09.099Z,51.7
2017-10-14T01:35:10.711Z,52.6
2017-10-14T01:36:12.315Z,52.5
2017-10-14T01:37:13.923Z,51.9
2017-10-14T01:38:15.541Z,52.1
2017-10-14T01:39:17.154Z,52.2
2017-10-14T01:40:18.759Z,51.3
2017-10-14T01:41:20.366Z,51.2
2017-10-14T01:42:21.981Z,51.3
2017-10-14T01:43:23.593Z,51.0
2017-10-14T01:44:25.203Z,50.3
2017-10-14T01:45:26.812Z,51.2
2017-10-14T01:46:28.430Z,51.0
2017-10-14T01:47:30.041Z,51.0
2017-10-14T01:48:31.646Z,51.2
2017-10-14T01:49:33.254Z,50.8
2017-10-14T01:50:34.870Z,50.9
2017-10-14T01:51:36.483Z,50.8
2017-10-14T01:52:38.092Z,50.9
2017-10-14T01:53:39.707Z,51.0
2017-10-14T01:54:41.328Z,50.9
2017-10-14T01:55:42.928Z,50.9
2017-10-14T01:56:44.537Z,49.8
2017-10-14T01:57:46.167Z,49.1
2017-10-14T01:58:47.768Z,48.6
2017-10-14T01:59:49.385Z,48.6
2017-10-14T02:00:50.990Z,48.2
2017-10-14T02:01:52.603Z,49.0
2017-10-14T02:02:54.207Z,49.3
2017-10-14T02:03:55.816Z,48.3
2017-10-14T02:04:57.429Z,49.1
2017-10-14T02:05:59.038Z,48.8
2017-10-14T02:07:00.655Z,48.8
2017-10-14T02:08:02.264Z,47.6
2017-10-14T02:09:03.875Z,46.2
2017-10-14T02:10:05.486Z,47.0
2017-10-14T02:11:07.093Z,46.6
2017-10-14T02:12:08.701Z,46.6
2017-10-14T02:13:10.318Z,46.2
2017-10-14T02:14:11.930Z,46.1
2017-10-14T02:15:13.537Z,46.2
2017-10-14T02:16:15.149Z,46.7
2017-10-14T02:17:16.762Z,46.4
2017-10-14T02:18:18.368Z,46.2
2017-10-14T02:19:19.981Z,46.6
2017-10-14T02:20:21.591Z,46.2
2017-10-14T02:21:23.206Z,45.9
2017-10-14T02:22:24.823Z,46.0
2017-10-14T02:23:26.429Z,46.5
2017-10-14T02:24:28.034Z,45.1
2017-10-14T02:25:29.650Z,44.5
2017-10-14T02:26:31.257Z,44.4
2017-10-14T02:27:32.879Z,44.6
2017-10-14T02:28:34.480Z,44.5
2017-10-14T02:29:36.099Z,44.2
2017-10-14T02:30:37.702Z,44.2
2017-10-14T02:31:39.318Z,44.1
2017-10-14T02:32:40.924Z,43.9
2017-10-14T02:33:42.545Z,43.7
2017-10-14T02:34:44.153Z,44.1
2017-10-14T02:35:45.762Z,43.7
2017-10-14T02:36:47.371Z,43.0
2017-10-14T02:37:48.986Z,43.2
2017-10-14T02:38:50.591Z,43.5
2017-10-14T02:39:52.205Z,43.1
2017-10-14T02:40:53.811Z,44.1
2017-10-14T02:41:55.424Z,43.8
2017-10-14T02:42:57.041Z,44.0
2017-10-14T02:43:58.651Z,43.6
2017-10-14T02:45:00.262Z,43.1
2017-10-14T02:46:01.868Z,42.3
2017-10-14T02:47:03.482Z,42.4
2017-10-14T02:48:05.091Z,41.9
2017-10-14T02:49:06.706Z,41.2
2017-10-14T02:50:08.312Z,41.9
2017-10-14T02:51:09.930Z,42.2
2017-10-14T02:52:11.538Z,40.9
2017-10-14T02:53:13.147Z,40.6
2017-10-14T02:54:14.756Z,40.2
2017-10-14T02:55:16.369Z,40.3
2017-10-14T02:56:17.978Z,39.8
2017-10-14T02:57:19.596Z,40.3
2017-10-14T02:58:21.203Z,40.6
2017-10-14T02:59:22.814Z,40.8
2017-10-14T03:00:24.421Z,40.7
2017-10-14T03:01:26.030Z,40.7
2017-10-14T03:02:27.644Z,40.1
2017-10-14T03:03:29.255Z,40.3
2017-10-14T03:04:30.860Z,39.9
2017-10-14T03:05:32.469Z,40.4
2017-10-14T03:06:34.079Z,39.2
2017-10-14T03:07:35.687Z,39.0
2017-10-14T03:08:37.298Z,38.6
2017-10-14T03:09:38.909Z,39.2
2017-10-14T03:10:40.519Z,38.6
2017-10-14T03:11:42.132Z,39.1
2017-10-14T03:12:43.741Z,38.8
2017-10-14T03:13:45.349Z,38.5
2017-10-14T03:14:46.960Z,36.9
2017-10-14T03:15:48.596Z,37.0
2017-10-14T03:16:50.188Z,37.0
2017-10-14T03:17:51.799Z,37.6
2017-10-14T03:18:53.414Z,38.1
2017-10-14T03:19:55.017Z,38.3
2017-10-14T03:20:56.628Z,38.6
2017-10-14T03:21:58.232Z,38.0
2017-10-14T03:22:59.844Z,38.0
2017-10-14T03:24:01.457Z,37.0
2017-10-14T03:25:03.064Z,35.9
2017-10-14T03:26:04.676Z,36.0
2017-10-14T03:27:06.290Z,36.2
2017-10-14T03:28:07.903Z,36.8
2017-10-14T03:29:09.511Z,35.6
2017-10-14T03:30:11.120Z,37.1
2017-10-14T03:31:12.731Z,37.4
2017-10-14T03:32:14.340Z,36.2
2017-10-14T03:33:15.944Z,36.8
2017-10-14T03:34:17.561Z,36.4
2017-10-14T03:35:19.167Z,34.6
2017-10-14T03:36:20.778Z,35.6
2017-10-14T03:37:22.382Z,34.2
2017-10-14T03:38:23.993Z,34.1
2017-10-14T03:39:25.602Z,34.9
2017-10-14T03:40:27.210Z,34.2
2017-10-14T03:41:28.827Z,34.4
2017-10-14T03:42:30.433Z,34.1
2017-10-14T03:43:32.046Z,35.0
2017-10-14T03:44:33.649Z,34.8
2017-10-14T03:45:35.270Z,35.7
2017-10-14T03:46:36.870Z,36.9
2017-10-14T03:47:38.487Z,37.3
2017-10-14T03:48:40.096Z,35.6
2017-10-14T03:49:41.700Z,34.5
2017-10-14T03:50:43.309Z,33.9
2017-10-14T03:51:44.920Z,33.8
2017-10-14T03:52:46.533Z,34.4
2017-10-14T03:53:48.138Z,33.4
2017-10-14T03:54:49.747Z,34.1
2017-10-14T03:55:51.363Z,32.9
2017-10-14T03:56:52.972Z,32.4
2017-10-14T03:57:54.578Z,32.8
2017-10-14T03:58:56.191Z,32.9
2017-10-14T03:59:57.797Z,33.0
2017-10-14T04:00:59.412Z,32.3
2017-10-14T04:02:01.018Z,31.3
2017-10-14T04:03:02.636Z,31.6
2017-10-14T04:04:04.239Z,32.1
2017-10-14T04:05:05.848Z,32.1
2017-10-14T04:06:07.464Z,31.3
2017-10-14T04:07:09.074Z,32.1
2017-10-14T04:08:10.680Z,32.7
2017-10-14T04:09:12.287Z,33.6
2017-10-14T04:10:13.901Z,32.2
2017-10-14T04:11:15.510Z,32.5
2017-10-14T04:12:17.114Z,32.8
2017-10-14T04:13:18.727Z,33.4
2017-10-14T04:14:20.334Z,33.0
2017-10-14T04:15:21.941Z,32.6
2017-10-14T04:16:23.558Z,32.6
2017-10-14T04:17:25.170Z,33.1
2017-10-14T04:18:26.776Z,32.3
2017-10-14T04:19:28.381Z,33.0
2017-10-14T04:20:29.996Z,32.7
2017-10-14T04:21:31.603Z,32.1
2017-10-14T04:22:33.211Z,32.0
2017-10-14T04:23:34.824Z,32.9
2017-10-14T04:24:36.432Z,34.0
2017-10-14T04:25:38.040Z,32.9
2017-10-14T04:26:39.656Z,32.5
2017-10-14T04:27:41.262Z,32.3
2017-10-14T04:28:42.871Z,32.1
2017-10-14T04:29:44.485Z,32.6
2017-10-14T04:30:46.094Z,32.1
2017-10-14T04:31:47.705Z,33.4
2017-10-14T04:32:49.310Z,33.0
2017-10-14T04:33:50.919Z,32.0
2017-10-14T04:34:52.533Z,32.3
2017-10-14T04:35:54.146Z,32.5
2017-10-14T04:36:55.750Z,33.0
2017-10-14T04:37:57.358Z,32.2
2017-10-14T04:38:58.977Z,32.7
2017-10-14T04:40:00.577Z,30.9
2017-10-14T04:41:02.199Z,31.3
2017-10-14T04:42:03.807Z,33.4
2017-10-14T04:43:05.420Z,34.2
2017-10-14T04:44:07.029Z,34.7
2017-10-14T04:45:08.636Z,35.0
2017-10-14T04:46:10.253Z,34.7
2017-10-14T04:47:11.857Z,35.9
2017-10-14T04:48:13.471Z,35.6
2017-10-14T04:49:15.076Z,36.1
2017-10-14T04:50:16.680Z,36.4
2017-10-14T04:51:18.293Z,36.3
2017-10-14T04:52:19.900Z,34.4
2017-10-14T04:53:21.515Z,34.0
2017-10-14T04:54:23.119Z,34.7
2017-10-14T04:55:24.730Z,34.8
2017-10-14T04:56:26.428Z,34.8
2017-10-14T04:57:29.978Z,32.7
2017-10-14T04:58:31.590Z,33.8
2017-10-14T04:59:33.200Z,34.6
2017-10-14T05:00:34.810Z,34.9
2017-10-14T05:01:36.422Z,34.0
2017-10-14T05:02:38.032Z,32.8
2017-10-14T05:03:39.637Z,33.1
2017-10-14T05:04:41.252Z,34.1
2017-10-14T05:05:42.858Z,34.4
2017-10-14T05:06:44.473Z,34.9
2017-10-14T05:07:46.079Z,34.1
2017-10-14T05:08:47.693Z,33.3
2017-10-14T05:09:49.298Z,32.8
2017-10-14T05:10:50.909Z,32.2
2017-10-14T05:11:52.513Z,32.6
2017-10-14T05:12:54.124Z,32.6
2017-10-14T05:13:55.735Z,31.0
2017-10-14T05:14:57.344Z,30.6
2017-10-14T05:15:58.952Z,31.1
2017-10-14T05:17:00.557Z,31.2
2017-10-14T05:18:02.175Z,30.1
2017-10-14T05:19:03.781Z,30.0
2017-10-14T05:20:06.380Z,29.7
2017-10-14T05:21:07.997Z,29.6
2017-10-14T05:22:09.606Z,30.1
2017-10-14T05:23:11.217Z,30.3
2017-10-14T05:24:12.826Z,30.2
2017-10-14T05:25:14.524Z,29.6
2017-10-14T05:26:16.089Z,30.1
2017-10-14T05:27:17.697Z,29.9
2017-10-14T05:28:19.305Z,29.9
2017-10-14T05:29:20.914Z,30.5
2017-10-14T05:30:22.527Z,29.4
2017-10-14T05:31:24.133Z,29.5
2017-10-14T05:32:25.748Z,29.7
2017-10-14T05:33:27.352Z,29.7
2017-10-14T05:34:28.964Z,29.5
2017-10-14T05:35:30.573Z,30.9
2017-10-14T05:36:32.189Z,30.2
2017-10-14T05:37:33.800Z,30.4
2017-10-14T05:38:35.406Z,30.0
2017-10-14T05:39:37.015Z,29.5
2017-10-14T05:40:38.627Z,29.8
2017-10-14T05:41:40.240Z,28.9
2017-10-14T05:42:41.849Z,30.2
2017-10-14T05:43:43.465Z,30.8
2017-10-14T05:44:45.077Z,29.6
2017-10-14T05:45:46.687Z,29.5
2017-10-14T05:46:48.298Z,30.5
2017-10-14T05:47:49.917Z,28.8
2017-10-14T05:48:51.526Z,29.3
2017-10-14T05:49:53.143Z,28.7
2017-10-14T05:50:54.762Z,30.1
2017-10-14T05:51:56.372Z,29.7
2017-10-14T05:52:57.984Z,29.5
2017-10-14T05:53:59.597Z,30.4
2017-10-14T05:55:01.210Z,30.5
2017-10-14T05:56:02.819Z,30.7
2017-10-14T05:57:04.435Z,30.1
2017-10-14T05:58:06.049Z,30.0
2017-10-14T05:59:07.663Z,29.4
2017-10-14T06:00:09.275Z,29.0
2017-10-14T06:01:10.885Z,29.0
2017-10-14T06:02:12.501Z,29.0
2017-10-14T06:03:14.108Z,28.4
2017-10-14T06:04:15.724Z,28.3
2017-10-14T06:05:17.336Z,29.4
2017-10-14T06:06:18.951Z,29.5
2017-10-14T06:07:20.564Z,28.6
2017-10-14T06:08:22.176Z,28.6
2017-10-14T06:09:23.787Z,28.1
2017-10-14T06:10:25.407Z,27.9
2017-10-14T06:11:27.017Z,28.3
2017-10-14T06:12:28.637Z,28.9
2017-10-14T06:13:30.242Z,29.2
2017-10-14T06:14:31.859Z,28.5
2017-10-14T06:15:33.467Z,28.0
2017-10-14T06:16:35.084Z,28.9
2017-10-14T06:17:38.026Z,27.7
2017-10-14T06:18:39.638Z,27.7
2017-10-14T06:19:41.257Z,28.1
2017-10-14T06:20:42.871Z,28.5
2017-10-14T06:21:44.483Z,27.0
2017-10-14T06:22:46.102Z,26.9
2017-10-14T06:23:47.710Z,27.7
2017-10-14T06:24:49.326Z,27.0
2017-10-14T06:25:50.942Z,27.6
2017-10-14T06:26:52.560Z,27.3
2017-10-14T06:27:54.170Z,27.3
2017-10-14T06:28:55.781Z,27.7
2017-10-14T06:29:57.400Z,27.4
2017-10-14T06:30:59.016Z,27.9
2017-10-14T06:32:00.630Z,28.5
2017-10-14T06:33:02.254Z,28.0
2017-10-14T06:34:03.861Z,28.4
2017-10-14T06:35:05.480Z,28.9
2017-10-14T06:36:07.086Z,29.2
2017-10-14T06:37:08.705Z,29.7
2017-10-14T06:38:10.314Z,28.5
2017-10-14T06:39:11.933Z,29.2
2017-10-14T06:40:13.549Z,28.8
2017-10-14T06:41:15.167Z,28.7
2017-10-14T06:42:16.775Z,28.6
2017-10-14T06:43:18.387Z,29.2
2017-10-14T06:44:20.003Z,28.3
2017-10-14T06:45:21.621Z,28.6
2017-10-14T06:46:23.234Z,28.5
2017-10-14T06:47:24.851Z,28.3
2017-10-14T06:48:26.467Z,27.9
2017-10-14T06:49:28.081Z,28.3
2017-10-14T06:50:29.692Z,28.8
2017-10-14T06:51:31.307Z,29.3
2017-10-14T06:52:32.927Z,28.8
2017-10-14T06:53:34.546Z,28.7
2017-10-14T06:54:36.158Z,29.1
2017-10-14T06:55:37.773Z,29.4
2017-10-14T06:56:39.389Z,28.8
2017-10-14T06:57:41.000Z,29.3
2017-10-14T06:58:42.615Z,30.0
2017-10-14T06:59:44.230Z,30.8
2017-10-14T07:00:45.843Z,32.1
2017-10-14T07:01:47.461Z,34.0
2017-10-14T07:02:49.080Z,34.5
2017-10-14T07:03:50.699Z,34.8
2017-10-14T07:04:52.306Z,34.8
2017-10-14T07:05:53.925Z,34.4
2017-10-14T07:06:55.537Z,34.9
2017-10-14T07:07:57.152Z,34.8
2017-10-14T07:08:58.770Z,34.9
2017-10-14T07:10:00.391Z,35.9
2017-10-14T07:11:02.000Z,37.2
2017-10-14T07:12:03.612Z,38.2
2017-10-14T07:13:05.232Z,38.8
2017-10-14T07:14:06.843Z,38.6
2017-10-14T07:15:08.461Z,39.6
2017-10-14T07:16:10.076Z,40.1
2017-10-14T07:17:11.697Z,39.9
2017-10-14T07:18:13.305Z,40.0
2017-10-14T07:19:14.926Z,42.3
2017-10-14T07:20:16.536Z,43.5
2017-10-14T07:21:18.157Z,48.5
2017-10-14T07:22:19.771Z,55.2
2017-10-14T07:23:21.391Z,65.1
2017-10-14T07:24:23.005Z,78.9
2017-10-14T07:25:24.625Z,82.7
2017-10-14T07:26:26.238Z,99.2
2017-10-14T07:27:27.854Z,98.8
2017-10-14T07:28:29.471Z,100.0
2017-10-14T07:29:31.097Z,100.0
2017-10-14T07:30:32.719Z,100.0
2017-10-14T07:31:34.339Z,100.0
2017-10-14T07:32:35.964Z,100.0
2017-10-14T07:33:37.576Z,100.0
2017-10-14T07:34:39.202Z,100.0
2017-10-14T07:35:40.820Z,100.0
2017-10-14T07:36:42.442Z,100.0
2017-10-14T07:37:44.060Z,100.0
2017-10-14T07:38:45.694Z,100.0
2017-10-14T07:39:47.303Z,100.0
2017-10-14T07:40:48.925Z,100.0
2017-10-14T07:41:50.542Z,100.0
2017-10-14T07:42:52.167Z,100.0
2017-10-14T07:43:53.785Z,100.0
2017-10-14T07:44:55.412Z,100.0
2017-10-14T07:45:57.032Z,100.0
2017-10-14T07:46:58.651Z,100.0
2017-10-14T07:48:00.282Z,100.0
2017-10-14T07:49:01.898Z,95.4
2017-10-14T07:50:03.513Z,85.5
2017-10-14T07:51:05.147Z,77.0
2017-10-14T07:52:06.758Z,70.9
2017-10-14T07:53:08.385Z,69.0
2017-10-14T07:54:10.009Z,60.1
2017-10-14T07:55:11.625Z,58.2
2017-10-14T07:56:13.246Z,57.5
2017-10-14T07:57:14.865Z,54.6
2017-10-14T07:58:16.491Z,53.2
2017-10-14T07:59:18.118Z,54.6
2017-10-14T08:00:19.737Z,54.6
2017-10-14T08:01:21.356Z,53.2
2017-10-14T08:02:22.984Z,54.3
2017-10-14T08:03:24.601Z,56.3
2017-10-14T08:04:26.235Z,53.7
2017-10-14T08:05:27.849Z,53.5
2017-10-14T08:06:29.484Z,53.2
2017-10-14T08:07:31.107Z,53.2
2017-10-14T08:08:32.724Z,52.9
2017-10-14T08:09:34.344Z,51.7
2017-10-14T08:10:35.973Z,51.1
2017-10-14T08:11:37.597Z,51.0
2017-10-14T08:12:39.219Z,51.3
2017-10-14T08:13:40.844Z,51.0
2017-10-14T08:14:42.472Z,50.8
2017-10-14T08:15:44.096Z,52.2
2017-10-14T08:16:45.713Z,52.7
2017-10-14T08:17:47.336Z,51.0
2017-10-14T08:18:48.967Z,51.1
2017-10-14T08:19:50.588Z,50.4
2017-10-14T08:20:52.216Z,48.6
2017-10-14T08:21:53.846Z,48.1
2017-10-14T08:22:55.468Z,46.7
2017-10-14T08:23:57.092Z,45.7
2017-10-14T08:24:58.724Z,45.1
2017-10-14T08:26:00.342Z,44.9
2017-10-14T08:27:01.977Z,44.7
2017-10-14T08:28:03.603Z,43.7
2017-10-14T08:29:05.235Z,43.5
2017-10-14T08:30:06.855Z,44.0
2017-10-14T08:31:08.485Z,44.4
2017-10-14T08:32:10.107Z,44.6
2017-10-14T08:33:11.737Z,43.8
2017-10-14T08:34:13.376Z,42.5
2017-10-14T08:35:15.002Z,42.6
2017-10-14T08:36:16.633Z,42.0
2017-10-14T08:37:18.256Z,41.3
2017-10-14T08:38:19.879Z,41.8
2017-10-14T08:39:21.511Z,42.4
2017-10-14T08:40:23.135Z,42.1
2017-10-14T08:41:24.768Z,40.9
2017-10-14T08:42:26.393Z,40.7
2017-10-14T08:43:28.026Z,39.6
2017-10-14T08:44:29.655Z,39.8
2017-10-14T08:45:31.280Z,39.5
2017-10-14T08:46:32.910Z,40.1
2017-10-14T08:47:34.535Z,39.9
2017-10-14T08:48:36.168Z,40.1
2017-10-14T08:49:37.796Z,40.8
2017-10-14T08:50:39.430Z,40.7
2017-10-14T08:51:41.057Z,40.1
2017-10-14T08:52:42.681Z,39.0
2017-10-14T08:53:44.309Z,38.8
2017-10-14T08:54:45.940Z,38.2
2017-10-14T08:55:47.574Z,38.5
2017-10-14T08:56:49.201Z,40.1
2017-10-14T08:57:50.841Z,39.3
2017-10-14T08:58:52.458Z,38.2
2017-10-14T08:59:54.093Z,38.8
2017-10-14T09:00:55.719Z,38.9
2017-10-14T09:01:57.352Z,38.5
2017-10-14T09:02:58.988Z,39.3
2017-10-14T09:04:00.612Z,38.3
2017-10-14T09:05:02.241Z,37.6
2017-10-14T09:06:03.877Z,39.0
2017-10-14T09:07:05.507Z,39.5
2017-10-14T09:08:07.133Z,39.6
2017-10-14T09:09:08.770Z,39.4
2017-10-14T09:10:10.400Z,38.9
2017-10-14T09:11:12.026Z,39.3
2017-10-14T09:12:13.658Z,40.4
2017-10-14T09:13:15.306Z,39.6
2017-10-14T09:14:16.914Z,38.5
2017-10-14T09:15:18.547Z,38.9
2017-10-14T09:16:20.175Z,39.1
2017-10-14T09:17:21.806Z,39.2
2017-10-14T09:18:23.444Z,40.0
2017-10-14T09:19:25.081Z,39.6
2017-10-14T09:20:26.706Z,39.9
2017-10-14T09:21:28.338Z,39.2
2017-10-14T09:22:29.969Z,39.0
2017-10-14T09:23:31.605Z,39.6
2017-10-14T09:24:33.235Z,39.2
2017-10-14T09:25:34.871Z,39.7
2017-10-14T09:26:36.500Z,39.2
2017-10-14T09:27:38.130Z,38.9
2017-10-14T09:28:39.761Z,38.9
2017-10-14T09:29:41.396Z,39.3
2017-10-14T09:30:43.027Z,39.5
2017-10-14T09:31:44.662Z,39.3
2017-10-14T09:32:46.295Z,39.0
2017-10-14T09:33:47.931Z,39.1
2017-10-14T09:34:49.565Z,38.9
2017-10-14T09:35:51.197Z,38.5
2017-10-14T09:36:52.828Z,38.1
2017-10-14T09:37:54.455Z,39.0
2017-10-14T09:38:56.089Z,38.8
2017-10-14T09:39:57.720Z,37.9
2017-10-14T09:40:59.354Z,39.3
2017-10-14T09:42:00.980Z,39.3
2017-10-14T09:43:02.616Z,39.3
2017-10-14T09:44:04.249Z,39.1
2017-10-14T09:45:05.880Z,38.0
2017-10-14T09:46:07.518Z,38.7
2017-10-14T09:47:09.147Z,38.9
2017-10-14T09:48:10.775Z,39.3
2017-10-14T09:49:12.409Z,39.4
2017-10-14T09:50:14.040Z,38.1
2017-10-14T09:51:15.668Z,39.0
2017-10-14T09:52:17.309Z,38.6
2017-10-14T09:53:18.936Z,38.7
2017-10-14T09:54:20.573Z,38.2
2017-10-14T09:55:22.200Z,38.0
2017-10-14T09:56:23.835Z,37.4
2017-10-14T09:57:25.466Z,37.7
2017-10-14T09:58:27.097Z,37.2
2017-10-14T09:59:28.721Z,36.3
2017-10-14T10:00:30.359Z,36.7
2017-10-14T10:01:31.992Z,36.0
2017-10-14T10:02:33.627Z,36.6
2017-10-14T10:03:35.258Z,37.6
2017-10-14T10:04:36.883Z,37.5
2017-10-14T10:05:38.519Z,38.1
2017-10-14T10:06:40.147Z,38.1
2017-10-14T10:07:41.788Z,38.9
2017-10-14T10:08:43.415Z,37.8
2017-10-14T10:09:45.042Z,38.1
2017-10-14T10:10:46.670Z,40.1
2017-10-14T10:11:48.305Z,39.9
2017-10-14T10:12:49.937Z,38.9
2017-10-14T10:13:51.562Z,40.0
2017-10-14T10:14:53.195Z,41.5
2017-10-14T10:15:54.831Z,40.6
2017-10-14T10:16:56.462Z,39.3
2017-10-14T10:17:58.090Z,40.9
2017-10-14T10:18:59.726Z,42.6
2017-10-14T10:20:01.351Z,43.1
2017-10-14T10:21:02.975Z,44.7
2017-10-14T10:22:04.611Z,43.8
2017-10-14T10:23:06.236Z,44.5
2017-10-14T10:24:07.872Z,45.6
2017-10-14T10:25:09.501Z,43.8
2017-10-14T10:26:11.126Z,43.4
2017-10-14T10:27:12.752Z,42.6
2017-10-14T10:28:14.391Z,43.5
2017-10-14T10:29:16.019Z,42.4
2017-10-14T10:30:17.650Z,43.3
2017-10-14T10:31:19.277Z,43.0
2017-10-14T10:32:20.916Z,43.1
2017-10-14T10:33:22.541Z,41.6
2017-10-14T10:34:24.174Z,41.1
2017-10-14T10:35:25.802Z,41.1
2017-10-14T10:36:27.428Z,40.4
2017-10-14T10:37:29.059Z,40.5
2017-10-14T10:38:30.694Z,40.1
2017-10-14T10:39:32.318Z,41.1
2017-10-14T10:40:33.951Z,41.7
2017-10-14T10:41:35.576Z,41.5
2017-10-14T10:42:37.214Z,41.1
2017-10-14T10:43:38.836Z,41.2
2017-10-14T10:44:40.474Z,41.6
2017-10-14T10:45:42.100Z,40.3
2017-10-14T10:46:43.734Z,41.6
2017-10-14T10:47:45.366Z,42.4
2017-10-14T10:48:46.993Z,41.8
2017-10-14T10:49:48.620Z,40.4
2017-10-14T10:50:50.251Z,40.8
2017-10-14T10:51:51.880Z,40.1
2017-10-14T10:52:53.511Z,40.1
2017-10-14T10:53:55.145Z,39.6
2017-10-14T10:54:56.769Z,39.7
2017-10-14T10:55:58.405Z,40.3
2017-10-14T10:57:00.030Z,40.3
2017-10-14T10:58:01.661Z,39.0
2017-10-14T10:59:03.297Z,38.7
2017-10-14T11:00:04.929Z,39.0
2017-10-14T11:01:06.558Z,38.8
2017-10-14T11:02:08.192Z,38.3
2017-10-14T11:03:09.820Z,39.7
2017-10-14T11:04:11.446Z,39.5
2017-10-14T11:05:13.081Z,39.4
2017-10-14T11:06:14.706Z,41.3
2017-10-14T11:07:16.341Z,41.4
2017-10-14T11:08:17.971Z,42.3
2017-10-14T11:09:19.595Z,42.8
2017-10-14T11:10:21.225Z,41.9
2017-10-14T11:11:22.857Z,41.7
2017-10-14T11:12:24.482Z,41.6
2017-10-14T11:13:26.117Z,40.9
2017-10-14T11:14:29.647Z,40.6
2017-10-14T11:15:31.274Z,39.2
2017-10-14T11:16:32.901Z,39.7
2017-10-14T11:17:34.536Z,41.8
2017-10-14T11:18:36.160Z,40.1
2017-10-14T11:19:37.793Z,40.1
2017-10-14T11:20:39.425Z,40.3
2017-10-14T11:21:41.054Z,40.5
2017-10-14T11:22:42.680Z,38.9
2017-10-14T11:23:44.313Z,40.1
2017-10-14T11:24:45.939Z,41.4
2017-10-14T11:25:47.573Z,40.3
2017-10-14T11:26:49.200Z,41.5
2017-10-14T11:27:50.835Z,40.4
2017-10-14T11:28:52.467Z,41.6
2017-10-14T11:29:54.090Z,40.4
2017-10-14T11:30:55.721Z,39.2
2017-10-14T11:31:57.348Z,38.7
2017-10-14T11:32:58.980Z,38.0
2017-10-14T11:34:00.607Z,38.1
2017-10-14T11:35:02.242Z,39.4
2017-10-14T11:36:03.869Z,39.2
2017-10-14T11:37:05.492Z,39.7
2017-10-14T11:38:07.124Z,39.2
2017-10-14T11:39:08.751Z,39.1
2017-10-14T11:40:10.376Z,39.1
2017-10-14T11:41:12.011Z,39.4
2017-10-14T11:42:13.636Z,38.8
2017-10-14T11:43:15.270Z,40.5
2017-10-14T11:44:16.894Z,41.5
2017-10-14T11:45:18.524Z,40.7
2017-10-14T11:46:20.149Z,40.4
2017-10-14T11:47:21.777Z,41.0
2017-10-14T11:48:23.409Z,41.3
2017-10-14T11:49:25.040Z,41.9
2017-10-14T11:50:26.665Z,41.1
2017-10-14T11:51:28.287Z,40.8
2017-10-14T11:52:29.916Z,40.5
2017-10-14T11:53:31.538Z,40.0
2017-10-14T11:54:33.173Z,40.4
2017-10-14T11:55:34.793Z,41.0
2017-10-14T11:56:36.430Z,41.1
2017-10-14T11:57:38.062Z,40.5
2017-10-14T11:58:39.680Z,40.5
2017-10-14T11:59:41.302Z,41.1
2017-10-14T12:00:42.935Z,40.9
2017-10-14T12:01:44.562Z,42.3
2017-10-14T12:02:46.186Z,41.8
2017-10-14T12:03:47.812Z,42.6
2017-10-14T12:04:49.444Z,42.0
2017-10-14T12:05:51.072Z,41.6
2017-10-14T12:06:52.691Z,42.6
2017-10-14T12:07:54.317Z,42.4
2017-10-14T12:08:55.951Z,41.9
2017-10-14T12:09:57.572Z,42.4
2017-10-14T12:10:59.205Z,41.5
2017-10-14T12:12:00.830Z,42.0
2017-10-14T12:13:02.457Z,42.4
2017-10-14T12:14:04.080Z,41.7
2017-10-14T12:15:05.712Z,42.4
2017-10-14T12:16:07.332Z,41.8
2017-10-14T12:17:08.961Z,42.7
2017-10-14T12:18:10.583Z,43.6
2017-10-14T12:19:12.213Z,43.5
2017-10-14T12:20:13.838Z,44.5
2017-10-14T12:21:15.460Z,45.2
2017-10-14T12:22:17.082Z,44.6
2017-10-14T12:23:18.710Z,44.7
2017-10-14T12:24:20.331Z,43.8
2017-10-14T12:25:21.960Z,43.6
2017-10-14T12:26:23.588Z,43.5
2017-10-14T12:27:25.208Z,43.4
2017-10-14T12:28:26.836Z,42.3
2017-10-14T12:29:28.455Z,43.6
2017-10-14T12:30:30.082Z,45.2
2017-10-14T12:31:31.706Z,44.9
2017-10-14T12:32:33.331Z,45.0
2017-10-14T12:33:34.952Z,44.5
2017-10-14T12:34:36.580Z,46.3
2017-10-14T12:35:38.223Z,46.3
2017-10-14T12:36:39.827Z,46.0
2017-10-14T12:37:41.444Z,45.3
2017-10-14T12:38:43.070Z,45.8
2017-10-14T12:39:44.690Z,46.0
2017-10-14T12:40:46.320Z,46.0
2017-10-14T12:41:47.939Z,46.1
2017-10-14T12:42:49.564Z,46.0
2017-10-14T12:43:51.185Z,46.5
2017-10-14T12:44:52.801Z,46.2
2017-10-14T12:45:54.428Z,45.6
2017-10-14T12:46:56.054Z,48.2
2017-10-14T12:47:57.676Z,47.8
2017-10-14T12:48:59.301Z,48.4
2017-10-14T12:50:00.923Z,48.2
2017-10-14T12:51:02.546Z,48.1
2017-10-14T12:52:04.165Z,48.8
2017-10-14T12:53:05.787Z,47.8
2017-10-14T12:54:07.418Z,48.1
2017-10-14T12:55:09.043Z,48.8
2017-10-14T12:56:10.659Z,50.2
2017-10-14T12:57:12.281Z,51.5
2017-10-14T12:58:13.910Z,49.8
2017-10-14T12:59:15.544Z,50.7
2017-10-14T13:00:17.154Z,52.0
2017-10-14T13:01:18.782Z,51.6
2017-10-14T13:02:20.403Z,51.8
2017-10-14T13:03:22.023Z,52.5
2017-10-14T13:04:23.652Z,53.4
2017-10-14T13:05:25.273Z,54.2
2017-10-14T13:06:26.891Z,54.8
2017-10-14T13:07:28.512Z,56.8
2017-10-14T13:08:30.139Z,57.2
2017-10-14T13:09:31.766Z,57.7
2017-10-14T13:10:33.383Z,56.8
2017-10-14T13:11:35.006Z,57.5
2017-10-14T13:12:36.631Z,56.6
2017-10-14T13:13:38.253Z,57.3
2017-10-14T13:14:39.872Z,57.2
2017-10-14T13:15:41.493Z,57.7
2017-10-14T13:16:43.120Z,58.7
2017-10-14T13:17:44.743Z,58.1
2017-10-14T13:18:46.366Z,57.7
2017-10-14T13:19:47.984Z,59.0
2017-10-14T13:20:49.605Z,59.8
2017-10-14T13:21:51.229Z,59.7
2017-10-14T13:22:52.849Z,60.7
2017-10-14T13:23:54.470Z,62.7
2017-10-14T13:24:56.094Z,63.7
2017-10-14T13:25:57.711Z,65.9
2017-10-14T13:26:59.336Z,65.9
2017-10-14T13:28:00.954Z,65.8
2017-10-14T13:29:02.578Z,68.0
2017-10-14T13:30:04.198Z,68.6
2017-10-14T13:31:05.824Z,69.1
2017-10-14T13:32:07.449Z,72.1
2017-10-14T13:33:09.068Z,72.9
2017-10-14T13:34:10.685Z,75.4
2017-10-14T13:35:12.305Z,75.1
2017-10-14T13:36:13.923Z,76.3
2017-10-14T13:37:15.552Z,78.2
2017-10-14T13:38:17.175Z,79.9
2017-10-14T13:39:18.792Z,80.4