createdAt,value
2023-05-20T00:12:27.244Z,13.16
2023-05-20T00:32:30.660Z,13.16
2023-05-20T00:52:33.874Z,13.34
2023-05-20T01:12:36.562Z,13.20
2023-05-20T01:32:39.639Z,12.99
2023-05-20T01:52:42.749Z,13.16
2023-05-20T02:12:45.627Z,13.07
2023-05-20T02:32:48.675Z,13.20
2023-05-20T02:52:51.491Z,13.48
2023-05-20T03:12:54.683Z,13.50
2023-05-20T03:32:59.235Z,13.34
2023-05-20T03:53:02.259Z,13.42
2023-05-20T04:13:05.857Z,13.70
2023-05-20T04:33:08.649Z,14.01
2023-05-20T04:53:11.680Z,14.41
2023-05-20T05:13:14.930Z,14.79
2023-05-20T05:33:19.021Z,14.82
2023-05-20T05:53:21.782Z,14.98
2023-05-20T06:13:24.508Z,15.54
2023-05-20T06:33:27.585Z,16.35
2023-05-20T06:53:30.888Z,17.05
2023-05-20T07:13:34.053Z,17.61
2023-05-20T07:33:37.492Z,18.30
2023-05-20T07:53:40.866Z,18.49
2023-05-20T08:13:43.694Z,19.08
2023-05-20T08:33:46.578Z,19.66
2023-05-20T08:53:49.319Z,19.58
2023-05-20T09:13:52.172Z,19.36
2023-05-20T09:33:54.834Z,19.81
2023-05-20T09:53:58.412Z,20.47
2023-05-20T10:14:01.229Z,21.41
2023-05-20T10:34:04.018Z,22.41
2023-05-20T10:54:06.946Z,21.74
2023-05-20T11:14:09.647Z,22.34
2023-05-20T11:34:12.616Z,23.00
2023-05-20T11:54:15.462Z,23.38
2023-05-20T12:14:18.141Z,22.92
2023-05-20T12:34:20.826Z,21.95
2023-05-20T12:54:24.010Z,21.73
2023-05-20T13:14:27.095Z,21.90
2023-05-20T13:34:29.877Z,22.00
2023-05-20T13:54:32.760Z,22.21
2023-05-20T14:14:35.654Z,22.84
2023-05-20T14:34:38.561Z,23.11
2023-05-20T14:54:41.558Z,23.16
2023-05-20T15:14:44.483Z,23.49
2023-05-20T15:34:48.464Z,23.67
2023-05-20T15:54:51.341Z,23.23
2023-05-20T16:14:54.338Z,23.02
2023-05-20T16:34:57.540Z,22.88
2023-05-20T16:55:04.336Z,22.63
2023-05-20T17:15:07.696Z,22.44
2023-05-20T17:35:10.836Z,22.19
2023-05-20T17:55:14.345Z,21.84
2023-05-20T18:15:19.789Z,21.30
2023-05-20T18:35:23.839Z,21.07
2023-05-20T18:55:26.886Z,20.40
2023-05-20T19:15:31.606Z,19.80
2023-05-20T19:35:35.034Z,19.02
2023-05-20T19:55:38.611Z,18.92
2023-05-20T20:15:41.748Z,18.17
2023-05-20T20:35:45.368Z,17.91
2023-05-20T20:55:48.959Z,17.45
2023-05-20T21:15:52.299Z,17.19
2023-05-20T21:35:55.851Z,16.96
2023-05-20T21:55:58.565Z,16.78
2023-05-20T22:16:02.076Z,16.47
2023-05-20T22:36:05.068Z,16.39
2023-05-20T22:56:14.105Z,16.50
2023-05-20T23:16:17.542Z,16.26
2023-05-20T23:36:21.453Z,16.25
2023-05-20T23:56:25.349Z,16.64
