createdAt,value
2023-02-11T00:01:10.472Z,103002.47
2023-02-11T00:03:38.919Z,103001.59
2023-02-11T00:06:09.209Z,102992.75
2023-02-11T00:08:37.146Z,102998.03
2023-02-11T00:11:06.969Z,102979.88
2023-02-11T00:13:35.131Z,102973.59
2023-02-11T00:16:07.941Z,102975.44
2023-02-11T00:18:36.414Z,102970.88
2023-02-11T00:21:07.998Z,102976.31
2023-02-11T00:23:36.216Z,102978.31
2023-02-11T00:26:04.272Z,102990.03
2023-02-11T00:28:33.682Z,102957.97
2023-02-11T00:31:02.641Z,102987.31
2023-02-11T00:33:30.574Z,102959.13
2023-02-11T00:35:58.498Z,102963.88
2023-02-11T00:38:26.429Z,102951.78
2023-02-11T00:40:54.348Z,102952.16
2023-02-11T00:43:22.636Z,102881.81
2023-02-11T00:45:52.241Z,102946.72
2023-02-11T00:48:20.368Z,102945.06
2023-02-11T00:50:48.304Z,102943.66
2023-02-11T00:53:16.434Z,102941.78
2023-02-11T00:55:44.337Z,102949.78
2023-02-11T00:58:12.208Z,102947.06
2023-02-11T01:00:40.125Z,102956.91
2023-02-11T01:03:09.711Z,102934.47
2023-02-11T01:05:37.650Z,102958.94
2023-02-11T01:08:05.881Z,102963.34
2023-02-11T01:10:33.813Z,102962.50
2023-02-11T01:13:02.513Z,102958.09
2023-02-11T01:15:30.676Z,102949.06
2023-02-11T01:17:58.611Z,102950.97
2023-02-11T01:20:28.306Z,102927.47
2023-02-11T01:22:56.513Z,102945.53
2023-02-11T01:25:24.482Z,102911.44
2023-02-11T01:27:52.377Z,102935.50
2023-02-11T01:30:20.357Z,102950.13
2023-02-11T01:32:48.526Z,102926.94
2023-02-11T01:35:16.412Z,102928.97
2023-02-11T01:37:45.743Z,102960.13
2023-02-11T01:40:15.002Z,102964.69
2023-02-11T01:42:43.161Z,102981.00
2023-02-11T01:45:48.735Z,102981.00
2023-02-11T01:48:18.274Z,102973.00
2023-02-11T01:50:46.211Z,102973.16
2023-02-11T01:53:33.507Z,102969.44
2023-02-11T01:56:18.765Z,102968.56
2023-02-11T01:58:46.686Z,102944.22
2023-02-11T02:01:17.513Z,102965.84
2023-02-11T02:03:45.445Z,102952.47
2023-02-11T02:06:16.348Z,102955.84
2023-02-11T02:08:48.084Z,102954.00
2023-02-11T02:11:15.952Z,102949.41
2023-02-11T02:13:43.882Z,102957.56
2023-02-11T02:16:13.649Z,102945.00
2023-02-11T02:18:45.062Z,102953.13
2023-02-11T02:21:30.778Z,102945.00
2023-02-11T02:24:34.494Z,102952.13
2023-02-11T02:27:24.959Z,102947.03
2023-02-11T02:30:20.007Z,102954.13
2023-02-11T02:32:53.512Z,102947.69
2023-02-11T02:35:27.628Z,102919.94
2023-02-11T02:37:57.904Z,102897.31
2023-02-11T02:40:28.345Z,102925.13
2023-02-11T02:42:56.562Z,102916.97
2023-02-11T02:45:24.453Z,102929.69
2023-02-11T02:47:53.774Z,102926.31
2023-02-11T02:50:25.222Z,102918.84
2023-02-11T02:52:57.186Z,102860.09
2023-02-11T02:55:50.857Z,102876.97
2023-02-11T02:59:00.153Z,102875.78
2023-02-11T03:01:33.219Z,102904.44
2023-02-11T03:04:06.934Z,102899.00
2023-02-11T03:06:36.179Z,102799.16
2023-02-11T03:09:05.694Z,102875.97
2023-02-11T03:11:33.871Z,102904.44
2023-02-11T03:14:01.765Z,102903.66
2023-02-11T03:16:29.789Z,102910.88
2023-02-11T03:19:00.656Z,102897.41
2023-02-11T03:21:30.236Z,102907.31
2023-02-11T03:23:58.848Z,102909.88
2023-02-11T03:26:29.646Z,102900.00
2023-02-11T03:29:01.883Z,102898.16
2023-02-11T03:31:32.160Z,102886.44
2023-02-11T03:34:03.806Z,102882.00
2023-02-11T03:36:34.708Z,102855.13
2023-02-11T03:39:02.563Z,102877.28
2023-02-11T03:41:31.457Z,102877.28
2023-02-11T03:43:59.372Z,102860.06
2023-02-11T03:46:30.496Z,102888.28
2023-02-11T03:49:00.585Z,102889.31
2023-02-11T03:51:28.819Z,102892.72
2023-02-11T03:53:59.045Z,102900.88
2023-02-11T03:56:28.136Z,102899.66
2023-02-11T03:58:56.005Z,102907.16
2023-02-11T04:01:24.238Z,102870.00
2023-02-11T04:03:52.206Z,102894.59
2023-02-11T04:06:20.121Z,102892.72
2023-02-11T04:08:48.153Z,102890.84
2023-02-11T04:11:18.815Z,102888.28
2023-02-11T04:13:46.775Z,102893.56
2023-02-11T04:16:14.717Z,102882.88
2023-02-11T04:18:42.707Z,102886.44
2023-02-11T04:21:10.890Z,102879.31
2023-02-11T04:23:38.800Z,102871.16
2023-02-11T04:26:06.890Z,102878.28
2023-02-11T04:28:36.368Z,102876.44
2023-02-11T04:31:04.369Z,102878.28
2023-02-11T04:33:32.626Z,102869.06
2023-02-11T04:36:00.513Z,102873.88
2023-02-11T04:38:28.423Z,102868.28
2023-02-11T04:40:56.325Z,102864.72
2023-02-11T04:43:24.603Z,102866.72
2023-02-11T04:45:54.109Z,102867.44
2023-02-11T04:48:22.104Z,102871.00
2023-02-11T04:50:50.008Z,102882.72
2023-02-11T04:53:18.156Z,102878.09
2023-02-11T04:55:46.082Z,102876.25
2023-02-11T04:58:14.004Z,102881.69
2023-02-11T05:00:42.522Z,102880.81
2023-02-11T05:03:12.130Z,102886.25
2023-02-11T05:05:40.580Z,102884.38
2023-02-11T05:08:08.549Z,102824.53
2023-02-11T05:10:36.508Z,102845.94
2023-02-11T05:13:04.806Z,102852.41
2023-02-11T05:15:32.689Z,102881.53
2023-02-11T05:18:00.696Z,102889.66
2023-02-11T05:20:30.064Z,102883.38
2023-02-11T05:22:58.277Z,102880.31
2023-02-11T05:25:26.213Z,102871.66
2023-02-11T05:27:54.069Z,102850.06
2023-02-11T05:30:22.216Z,102870.66
2023-02-11T05:32:50.455Z,102830.50
2023-02-11T05:35:18.692Z,102833.91
2023-02-11T05:37:47.992Z,102869.13
2023-02-11T05:40:15.920Z,102865.22
2023-02-11T05:42:44.099Z,102868.78
2023-02-11T05:45:11.992Z,102880.50
2023-02-11T05:47:39.899Z,102870.81
2023-02-11T05:50:08.178Z,102875.09
2023-02-11T05:52:36.350Z,102877.81
2023-02-11T05:55:06.587Z,102864.22
2023-02-11T05:57:34.522Z,102851.50
2023-02-11T06:00:02.467Z,102850.66
2023-02-11T06:02:30.721Z,102852.34
2023-02-11T06:04:58.667Z,102851.50
2023-02-11T06:07:26.624Z,102854.38
2023-02-11T06:09:54.606Z,102856.75
2023-02-11T06:12:24.151Z,102854.22
2023-02-11T06:14:52.059Z,102852.34
2023-02-11T06:17:19.989Z,102848.78
2023-02-11T06:19:47.851Z,102837.19
2023-02-11T06:22:16.014Z,102865.06
2023-02-11T06:25:00.213Z,102864.22
2023-02-11T06:27:29.976Z,102864.06
2023-02-11T06:29:57.929Z,102858.63
2023-02-11T06:32:47.444Z,102844.84
2023-02-11T06:35:14.175Z,102854.22
2023-02-11T06:37:42.123Z,102853.50
2023-02-11T06:40:10.189Z,102865.06
2023-02-11T06:42:39.904Z,102871.38
2023-02-11T06:45:11.067Z,102874.94
2023-02-11T06:47:39.144Z,102880.38
2023-02-11T06:50:08.669Z,102879.50
2023-02-11T06:52:36.848Z,102886.63
2023-02-11T06:55:05.210Z,102881.38
2023-02-11T06:57:33.208Z,102882.38
2023-02-11T07:00:02.767Z,102889.31
2023-02-11T07:02:31.129Z,102887.66
2023-02-11T07:04:59.085Z,102888.50
2023-02-11T07:07:27.054Z,102884.94
2023-02-11T07:09:55.082Z,102887.66
2023-02-11T07:12:23.289Z,102893.94
2023-02-11T07:14:51.183Z,102882.22
2023-02-11T07:17:20.453Z,102879.31
2023-02-11T07:19:48.399Z,102883.06
2023-02-11T07:22:16.575Z,102885.78
2023-02-11T07:24:44.594Z,102892.03
2023-02-11T07:27:12.551Z,102879.44
2023-02-11T07:29:40.928Z,102897.47
2023-02-11T07:32:09.354Z,102900.19
2023-02-11T07:34:38.825Z,102908.34
2023-02-11T07:37:06.792Z,102907.53
2023-02-11T07:39:34.910Z,102905.63
2023-02-11T07:42:03.098Z,102856.97
2023-02-11T07:44:33.167Z,102894.88
2023-02-11T07:47:01.149Z,102903.75
2023-02-11T07:49:29.395Z,102913.63
2023-02-11T07:51:58.943Z,102918.19
2023-02-11T07:54:26.856Z,102912.75
2023-02-11T07:56:54.793Z,102913.97
2023-02-11T07:59:24.825Z,102921.78
2023-02-11T08:01:53.061Z,102929.06
2023-02-11T08:04:21.020Z,102916.34
2023-02-11T08:06:48.887Z,102922.78
2023-02-11T08:09:18.174Z,102893.84
2023-02-11T08:11:46.474Z,102920.91
2023-02-11T08:14:14.418Z,102919.06
2023-02-11T08:16:42.514Z,102830.38
2023-02-11T08:19:13.281Z,102928.22
2023-02-11T08:21:41.635Z,102928.22
2023-02-11T08:24:09.551Z,102916.81
2023-02-11T08:26:38.854Z,102922.63
2023-02-11T08:29:10.956Z,102922.63
2023-02-11T08:31:40.712Z,102930.78
2023-02-11T08:34:09.932Z,102934.50
2023-02-11T08:36:37.948Z,102905.72
2023-02-11T08:39:22.489Z,102933.50
2023-02-11T08:41:52.773Z,102927.19
2023-02-11T08:44:21.205Z,102896.88
2023-02-11T08:46:49.284Z,102883.09
2023-02-11T08:49:17.301Z,102888.34
2023-02-11T08:51:45.907Z,102824.66
2023-02-11T08:54:14.293Z,102868.03
2023-02-11T08:56:42.351Z,102962.50
2023-02-11T08:59:12.529Z,102948.72
2023-02-11T09:01:40.843Z,102953.50
2023-02-11T09:04:08.788Z,102967.78
2023-02-11T09:06:36.757Z,102958.78
2023-02-11T09:09:04.646Z,102964.38
2023-02-11T09:11:34.960Z,102921.25
2023-02-11T09:14:03.133Z,102881.31
2023-02-11T09:16:33.957Z,102976.09
2023-02-11T09:19:02.478Z,102969.66
2023-02-11T09:21:30.777Z,102984.09
2023-02-11T09:23:58.705Z,102984.09
2023-02-11T09:26:27.837Z,102985.09
2023-02-11T09:28:55.754Z,102983.22
2023-02-11T09:31:25.042Z,102980.50
2023-02-11T09:33:59.012Z,102985.94
2023-02-11T09:36:28.791Z,102990.53
2023-02-11T09:38:56.772Z,102985.25
2023-02-11T09:41:54.157Z,102982.00
2023-02-11T09:44:23.361Z,102962.41
2023-02-11T09:46:55.800Z,102994.94
2023-02-11T09:49:31.344Z,102986.09
2023-02-11T09:52:00.390Z,103002.25
2023-02-11T09:54:29.924Z,103004.97
2023-02-11T09:56:58.017Z,103004.97
2023-02-11T09:59:25.956Z,102991.34
2023-02-11T10:01:56.449Z,103009.38
2023-02-11T10:04:33.869Z,103015.81
2023-02-11T10:07:03.409Z,103014.81
2023-02-11T10:09:41.511Z,103011.25
2023-02-11T10:12:25.344Z,103019.41
2023-02-11T10:15:09.198Z,103022.97
2023-02-11T10:17:39.959Z,103022.09
2023-02-11T10:20:18.500Z,103000.63
2023-02-11T10:22:49.310Z,102995.69
2023-02-11T10:25:22.733Z,102996.00
2023-02-11T10:27:50.966Z,103028.53
2023-02-11T10:30:23.663Z,102984.22
2023-02-11T10:32:53.589Z,103018.53
2023-02-11T10:35:24.175Z,103022.97
2023-02-11T10:37:52.077Z,103027.53
2023-02-11T10:40:20.787Z,103028.41
2023-02-11T10:42:50.396Z,103026.69
2023-02-11T10:45:23.512Z,102990.03
2023-02-11T10:47:51.603Z,103031.13
2023-02-11T10:50:22.857Z,103035.69
2023-02-11T10:52:52.526Z,103031.13
2023-02-11T10:55:22.747Z,103031.97
2023-02-11T10:57:57.639Z,103027.53
2023-02-11T11:00:34.153Z,103019.41
2023-02-11T11:03:02.127Z,103021.25
2023-02-11T11:05:32.481Z,103028.41
2023-02-11T11:08:03.092Z,103036.53
2023-02-11T11:10:36.697Z,103034.84
2023-02-11T11:13:04.742Z,103032.97
2023-02-11T11:15:32.996Z,103039.25
2023-02-11T11:18:21.426Z,103038.41
2023-02-11T11:20:57.172Z,103040.13
2023-02-11T11:23:26.604Z,103031.13
2023-02-11T11:26:03.486Z,103028.41
2023-02-11T11:28:32.702Z,103024.97
2023-02-11T11:31:00.835Z,103023.81
2023-02-11T11:33:30.033Z,103021.78
2023-02-11T11:36:03.214Z,103019.91
2023-02-11T11:38:33.108Z,103029.78
2023-02-11T11:41:18.449Z,103024.50
2023-02-11T11:44:05.985Z,103034.50
2023-02-11T11:46:36.212Z,103022.88
2023-02-11T11:49:22.254Z,103017.63
2023-02-11T11:51:55.413Z,103030.94
2023-02-11T11:54:24.679Z,103022.25
2023-02-11T11:56:55.119Z,103030.09
2023-02-11T11:59:23.083Z,103026.53
2023-02-11T12:02:14.229Z,103014.97
2023-02-11T12:04:56.350Z,103020.91
2023-02-11T12:07:29.460Z,102997.22
2023-02-11T12:10:28.422Z,103021.97
2023-02-11T12:13:00.882Z,102980.72
2023-02-11T12:15:32.878Z,102987.03
2023-02-11T12:18:38.698Z,102977.31
2023-02-11T12:21:27.526Z,103016.53
2023-02-11T12:24:02.246Z,102999.00
2023-02-11T12:26:33.317Z,102995.72
2023-02-11T12:29:06.358Z,102920.66
2023-02-11T12:31:49.082Z,103019.91
2023-02-11T12:34:37.053Z,102986.69
2023-02-11T12:37:08.344Z,103018.06
2023-02-11T12:39:41.709Z,103017.06
2023-02-11T12:43:07.244Z,103011.63
2023-02-11T12:45:58.034Z,103008.19
2023-02-11T12:48:38.015Z,102962.22
2023-02-11T12:51:10.116Z,102978.31
2023-02-11T12:53:45.855Z,102973.06
2023-02-11T12:56:16.168Z,103007.66
2023-02-11T12:58:45.962Z,103005.81
2023-02-11T13:01:18.351Z,103004.97
2023-02-11T13:03:47.419Z,102995.59
2023-02-11T13:06:16.157Z,103006.81
2023-02-11T13:08:45.982Z,103000.38
2023-02-11T13:11:16.544Z,102934.94
2023-02-11T13:13:51.144Z,102992.88
2023-02-11T13:16:22.198Z,103000.16
2023-02-11T13:18:52.534Z,103003.09
2023-02-11T13:21:33.900Z,102986.91
2023-02-11T13:24:07.350Z,103000.38
2023-02-11T13:26:39.318Z,103003.94
2023-02-11T13:29:19.615Z,102998.53
2023-02-11T13:31:54.927Z,102995.81
2023-02-11T13:34:27.175Z,102988.66
2023-02-11T13:36:56.134Z,102998.34
2023-02-11T13:39:24.120Z,102983.19
2023-02-11T13:41:52.944Z,102983.19
2023-02-11T13:44:24.561Z,102993.94
2023-02-11T13:47:01.361Z,102998.53
2023-02-11T13:49:32.904Z,102994.94
2023-02-11T13:52:01.464Z,102995.81
2023-02-11T13:54:32.192Z,102991.22
2023-02-11T13:57:44.405Z,102925.63
2023-02-11T14:00:49.057Z,102997.66
2023-02-11T14:03:47.045Z,102994.25
2023-02-11T14:06:34.850Z,102969.88
2023-02-11T14:09:11.501Z,102899.50
2023-02-11T14:11:46.506Z,103005.09
2023-02-11T14:14:24.988Z,102947.56
2023-02-11T14:17:31.521Z,102989.66
2023-02-11T14:20:02.154Z,102932.38
2023-02-11T14:22:31.654Z,103004.25
2023-02-11T14:25:00.798Z,102922.16
2023-02-11T14:27:30.828Z,102990.00
2023-02-11T14:30:16.069Z,102880.53
2023-02-11T14:32:49.727Z,103001.38
2023-02-11T14:35:23.593Z,103001.53
2023-02-11T14:37:53.968Z,102974.25
2023-02-11T14:40:28.776Z,102997.81
2023-02-11T14:42:57.173Z,102991.53
2023-02-11T14:45:26.449Z,102997.44
2023-02-11T14:47:56.589Z,102936.81
2023-02-11T14:50:27.155Z,102968.16
2023-02-11T14:52:55.623Z,102939.19
2023-02-11T14:55:33.639Z,103004.09
2023-02-11T14:58:09.555Z,103007.66
2023-02-11T15:00:37.556Z,103006.81
2023-02-11T15:03:05.754Z,102942.53
2023-02-11T15:05:35.042Z,103015.81
2023-02-11T15:08:03.803Z,102937.06
2023-02-11T15:10:33.278Z,102971.84
2023-02-11T15:13:01.432Z,103009.88
2023-02-11T15:15:29.396Z,103009.38
2023-02-11T15:17:58.956Z,103012.09
2023-02-11T15:20:28.003Z,103003.94
2023-02-11T15:22:59.937Z,103007.66
2023-02-11T15:25:28.202Z,102985.84
2023-02-11T15:27:57.596Z,102999.47
2023-02-11T15:30:27.833Z,103027.38
2023-02-11T15:32:58.852Z,103021.09
2023-02-11T15:35:28.656Z,103020.72
2023-02-11T15:37:58.977Z,103032.81
2023-02-11T15:40:28.935Z,103034.84
2023-02-11T15:42:58.779Z,103003.13
2023-02-11T15:45:29.973Z,103040.13
2023-02-11T15:48:00.301Z,103005.16
2023-02-11T15:50:29.137Z,103042.84
2023-02-11T15:53:01.429Z,103041.97
2023-02-11T15:55:29.345Z,103036.34
2023-02-11T15:57:58.666Z,103033.81
2023-02-11T16:00:32.620Z,103028.03
2023-02-11T16:03:00.724Z,103040.97
2023-02-11T16:05:30.819Z,103040.97
2023-02-11T16:08:00.355Z,103041.78
2023-02-11T16:10:29.801Z,102904.91
2023-02-11T16:13:18.875Z,103045.38
2023-02-11T16:15:51.174Z,103040.13
2023-02-11T16:18:38.742Z,103044.69
2023-02-11T16:21:08.824Z,103044.50
2023-02-11T16:23:39.771Z,102961.72
2023-02-11T16:26:10.731Z,103049.28
2023-02-11T16:28:38.708Z,103059.13
2023-02-11T16:31:06.910Z,103012.38
2023-02-11T16:33:34.939Z,103065.56
2023-02-11T16:36:03.445Z,103063.53
2023-02-11T16:38:31.566Z,103064.56
2023-02-11T16:41:01.161Z,103058.41
2023-02-11T16:43:29.033Z,103055.56
2023-02-11T16:45:56.936Z,103055.56
2023-02-11T16:48:24.826Z,103064.56
2023-02-11T16:50:53.645Z,103066.41
2023-02-11T16:53:23.928Z,103065.56
2023-02-11T16:55:53.169Z,103071.00
2023-02-11T16:58:22.487Z,103071.84
2023-02-11T17:00:51.508Z,103061.00
2023-02-11T17:03:24.123Z,103054.69
2023-02-11T17:05:55.920Z,103063.69
2023-02-11T17:08:24.453Z,103064.72
2023-02-11T17:10:52.706Z,103068.28
2023-02-11T17:13:22.581Z,103072.84
2023-02-11T17:15:51.126Z,103072.16
2023-02-11T17:18:19.219Z,103079.16
2023-02-11T17:20:47.192Z,103078.28
2023-02-11T17:23:15.361Z,103074.66
2023-02-11T17:25:43.286Z,103102.75
2023-02-11T17:28:12.185Z,103098.31
2023-02-11T17:30:44.120Z,103094.59
2023-02-11T17:33:12.406Z,103092.72
2023-02-11T17:35:41.600Z,103092.72
2023-02-11T17:38:09.536Z,103087.28
2023-02-11T17:40:37.562Z,103010.84
2023-02-11T17:43:05.803Z,103097.31
2023-02-11T17:45:33.750Z,103098.16
2023-02-11T17:48:03.101Z,103101.72
2023-02-11T17:50:31.060Z,103099.16
2023-02-11T17:52:59.300Z,103097.16
2023-02-11T17:55:27.268Z,103109.03
2023-02-11T17:57:55.493Z,103097.94
2023-02-11T18:00:23.801Z,103113.59
2023-02-11T18:02:51.987Z,103116.31
2023-02-11T18:05:21.251Z,103118.50
2023-02-11T18:07:49.150Z,103076.69
2023-02-11T18:10:17.093Z,103122.59
2023-02-11T18:12:45.009Z,103121.75
2023-02-11T18:15:13.512Z,103123.59
2023-02-11T18:17:41.470Z,103128.03
2023-02-11T18:20:10.220Z,103128.03
2023-02-11T18:22:41.028Z,103097.63
2023-02-11T18:25:09.515Z,103127.03
2023-02-11T18:27:37.501Z,103125.31
2023-02-11T18:30:08.218Z,103125.31
2023-02-11T18:32:36.441Z,103132.63
2023-02-11T18:35:04.416Z,103101.06
2023-02-11T18:37:32.318Z,103135.31
2023-02-11T18:40:01.634Z,103138.91
2023-02-11T18:42:29.814Z,103137.03
2023-02-11T18:44:57.716Z,103133.94
2023-02-11T18:47:25.778Z,103139.75
2023-02-11T18:49:53.681Z,103139.75
2023-02-11T18:52:22.597Z,103145.34
2023-02-11T18:54:52.389Z,103133.09
2023-02-11T18:57:21.690Z,103130.50
2023-02-11T18:59:50.579Z,103128.28
2023-02-11T19:02:18.838Z,103142.63
2023-02-11T19:04:46.764Z,103143.47
2023-02-11T19:07:14.752Z,103129.66
2023-02-11T19:09:42.713Z,103052.63
2023-02-11T19:12:11.954Z,103125.16
2023-02-11T19:14:41.288Z,103112.34
2023-02-11T19:17:11.882Z,103133.56
2023-02-11T19:19:40.877Z,103158.91
2023-02-11T19:22:10.668Z,103156.19
2023-02-11T19:24:38.794Z,103130.75
2023-02-11T19:27:06.785Z,103165.22
2023-02-11T19:29:35.313Z,103162.50
2023-02-11T19:32:05.818Z,103153.56
2023-02-11T19:34:33.793Z,103169.63
2023-02-11T19:37:01.751Z,103166.06
2023-02-11T19:39:29.748Z,103159.38
2023-02-11T19:41:57.931Z,103166.91
2023-02-11T19:44:25.892Z,103164.19
2023-02-11T19:46:54.771Z,103145.81
2023-02-11T19:49:25.880Z,103161.47
2023-02-11T19:51:55.382Z,103162.50
2023-02-11T19:54:23.432Z,103153.09
2023-02-11T19:56:51.315Z,103170.50
2023-02-11T19:59:19.397Z,103162.97
2023-02-11T20:01:49.098Z,103185.94
2023-02-11T20:04:17.175Z,103177.78
2023-02-11T20:06:48.087Z,103185.94
2023-02-11T20:09:16.086Z,103166.81
2023-02-11T20:11:44.412Z,103181.34
2023-02-11T20:14:14.791Z,103180.50
2023-02-11T20:16:49.004Z,103186.78
2023-02-11T20:19:18.455Z,103172.25
2023-02-11T20:21:48.470Z,103184.94
2023-02-11T20:24:16.743Z,103185.75
2023-02-11T20:26:45.862Z,103178.63
2023-02-11T20:29:13.825Z,103186.78
2023-02-11T20:31:42.126Z,103083.47
2023-02-11T20:34:11.146Z,103192.22
2023-02-11T20:36:40.264Z,103192.22
2023-02-11T20:39:09.629Z,103163.34
2023-02-11T20:41:39.777Z,103189.66
2023-02-11T20:44:09.116Z,103177.69
2023-02-11T20:46:38.673Z,103199.34
2023-02-11T20:49:08.584Z,103203.94
2023-02-11T20:51:37.288Z,103204.09
2023-02-11T20:54:06.119Z,103204.09
2023-02-11T20:56:36.652Z,103211.38
2023-02-11T20:59:05.137Z,103211.13
2023-02-11T21:01:33.983Z,103221.25
2023-02-11T21:04:03.366Z,103228.53
2023-02-11T21:06:33.740Z,103223.97
2023-02-11T21:09:01.676Z,103228.38
2023-02-11T21:11:31.120Z,103223.25
2023-02-11T21:14:00.416Z,103228.38
2023-02-11T21:16:28.495Z,103219.13
2023-02-11T21:18:56.913Z,103209.41
2023-02-11T21:21:25.195Z,103201.84
2023-02-11T21:23:53.098Z,103211.22
2023-02-11T21:26:20.985Z,103193.06
2023-02-11T21:28:49.533Z,103210.06
2023-02-11T21:31:21.655Z,103229.38
2023-02-11T21:33:49.800Z,103231.38
2023-02-11T21:36:17.747Z,103224.81
2023-02-11T21:38:45.622Z,103232.97
2023-02-11T21:41:13.582Z,103232.09
2023-02-11T21:43:41.487Z,103238.41
2023-02-11T21:46:10.078Z,103237.53
2023-02-11T21:48:39.412Z,103241.13
2023-02-11T21:51:07.855Z,103242.13
2023-02-11T21:53:36.181Z,103245.69
2023-02-11T21:56:05.825Z,103249.25
2023-02-11T21:58:33.716Z,103232.31
2023-02-11T22:01:01.638Z,103251.97
2023-02-11T22:03:29.836Z,103251.13
2023-02-11T22:05:59.129Z,103252.84
2023-02-11T22:08:27.046Z,103220.53
2023-02-11T22:10:54.968Z,103252.97
2023-02-11T22:13:23.199Z,103249.25
2023-02-11T22:15:58.861Z,103244.81
2023-02-11T22:18:26.898Z,103236.69
2023-02-11T22:21:03.068Z,103244.81
2023-02-11T22:23:31.080Z,103236.69
2023-02-11T22:25:59.008Z,103247.41
2023-02-11T22:28:27.177Z,103243.81
2023-02-11T22:30:55.538Z,103194.44
2023-02-11T22:33:23.539Z,103243.97
2023-02-11T22:35:53.161Z,103247.41
2023-02-11T22:38:22.635Z,103230.59
2023-02-11T22:40:50.534Z,103233.56
2023-02-11T22:43:18.478Z,103240.25
2023-02-11T22:45:46.485Z,103240.25
2023-02-11T22:48:14.467Z,103243.81
2023-02-11T22:50:42.417Z,103246.53
2023-02-11T22:53:10.295Z,103246.53
2023-02-11T22:55:39.906Z,103253.66
2023-02-11T22:58:07.940Z,103260.81
2023-02-11T23:00:38.047Z,103258.28
2023-02-11T23:03:06.444Z,103259.94
2023-02-11T23:05:38.899Z,103271.84
2023-02-11T23:08:06.949Z,103228.69
2023-02-11T23:10:35.598Z,103272.66
2023-02-11T23:13:05.994Z,103274.56
2023-02-11T23:15:33.996Z,103243.94
2023-02-11T23:18:01.901Z,103274.56
2023-02-11T23:20:29.850Z,103268.97
2023-02-11T23:22:58.022Z,103267.25
2023-02-11T23:25:25.882Z,103266.25
2023-02-11T23:27:53.801Z,103270.81
2023-02-11T23:30:23.411Z,103276.25
2023-02-11T23:32:51.411Z,103276.25
2023-02-11T23:35:23.206Z,103271.13
2023-02-11T23:37:51.357Z,103270.13
2023-02-11T23:40:20.142Z,103269.97
2023-02-11T23:42:49.502Z,103267.03
2023-02-11T23:45:17.552Z,103219.31
2023-02-11T23:47:47.605Z,103278.09
2023-02-11T23:50:15.712Z,103281.69
2023-02-11T23:52:44.013Z,103288.97
2023-02-11T23:55:12.213Z,103290.69
2023-02-11T23:57:40.222Z,103289.84
