createdAt,value
2022-11-28T00:00:22.332Z,1010.16
2022-11-28T00:01:25.131Z,1010.09
2022-11-28T00:02:28.914Z,1010.09
2022-11-28T00:04:05.379Z,1010.10
2022-11-28T00:05:08.872Z,1010.08
2022-11-28T00:06:12.151Z,1010.09
2022-11-28T00:07:48.274Z,1010.02
2022-11-28T00:08:51.240Z,1009.96
2022-11-28T00:09:53.832Z,1010.02
2022-11-28T00:11:28.326Z,1009.95
2022-11-28T00:12:31.033Z,1010.00
2022-11-28T00:13:33.787Z,1010.01
2022-11-28T00:15:08.332Z,1009.96
2022-11-28T00:16:11.373Z,1009.95
2022-11-28T00:17:14.532Z,1009.96
2022-11-28T00:18:48.999Z,1009.91
2022-11-28T00:19:51.720Z,1009.83
2022-11-28T00:20:54.462Z,1009.84
2022-11-28T00:22:28.981Z,1009.88
2022-11-28T00:23:31.726Z,1009.84
2022-11-28T00:24:34.453Z,1009.85
2022-11-28T00:26:09.824Z,1009.81
2022-11-28T00:27:12.564Z,1009.82
2022-11-28T00:28:15.222Z,1009.80
2022-11-28T00:29:49.803Z,1009.80
2022-11-28T00:30:52.586Z,1009.82
2022-11-28T00:31:55.856Z,1009.76
2022-11-28T00:33:30.687Z,1009.77
2022-11-28T00:34:33.464Z,1009.70
2022-11-28T00:35:36.559Z,1009.70
2022-11-28T00:37:11.082Z,1009.73
2022-11-28T00:38:13.801Z,1009.71
2022-11-28T00:39:16.359Z,1009.71
2022-11-28T00:40:50.924Z,1009.72
2022-11-28T00:41:53.573Z,1009.70
2022-11-28T00:42:56.293Z,1009.68
2022-11-28T00:44:30.800Z,1009.62
2022-11-28T00:45:34.385Z,1009.67
2022-11-28T00:46:37.470Z,1009.69
2022-11-28T00:48:11.936Z,1009.71
2022-11-28T00:49:14.746Z,1009.67
2022-11-28T00:50:17.534Z,1009.61
2022-11-28T00:51:52.076Z,1009.62
2022-11-28T00:52:54.786Z,1009.64
2022-11-28T00:53:57.424Z,1009.66
2022-11-28T00:55:32.488Z,1009.62
2022-11-28T00:56:35.138Z,1009.60
2022-11-28T00:57:37.896Z,1009.60
2022-11-28T00:59:12.473Z,1009.60
2022-11-28T01:00:22.889Z,1009.62
2022-11-28T01:01:26.092Z,1009.59
2022-11-28T01:02:29.448Z,1009.61
2022-11-28T01:04:04.301Z,1009.67
2022-11-28T01:05:06.880Z,1009.65
2022-11-28T01:06:09.600Z,1009.61
2022-11-28T01:07:44.454Z,1009.53
2022-11-28T01:08:47.408Z,1009.52
2022-11-28T01:09:50.227Z,1009.45
2022-11-28T01:11:24.727Z,1009.44
2022-11-28T01:12:27.478Z,1009.52
2022-11-28T01:13:30.260Z,1009.48
2022-11-28T01:15:04.815Z,1009.48
2022-11-28T01:16:07.728Z,1009.50
2022-11-28T01:17:10.889Z,1009.49
2022-11-28T01:18:45.551Z,1009.45
2022-11-28T01:19:48.324Z,1009.42
2022-11-28T01:20:51.064Z,1009.46
2022-11-28T01:22:25.600Z,1009.45
2022-11-28T01:23:28.268Z,1009.39
2022-11-28T01:24:31.006Z,1009.43
2022-11-28T01:26:06.025Z,1009.37
2022-11-28T01:27:08.854Z,1009.36
2022-11-28T01:28:11.610Z,1009.35
2022-11-28T01:29:46.102Z,1009.33
2022-11-28T01:30:49.017Z,1009.36
2022-11-28T01:31:52.265Z,1009.33
2022-11-28T01:33:27.096Z,1009.26
2022-11-28T01:34:29.779Z,1009.22
2022-11-28T01:35:33.160Z,1009.23
2022-11-28T01:37:07.648Z,1009.30
2022-11-28T01:38:10.443Z,1009.27
2022-11-28T01:39:13.143Z,1009.23
2022-11-28T01:40:47.630Z,1009.29
2022-11-28T01:41:50.431Z,1009.28
2022-11-28T01:42:53.200Z,1009.23
2022-11-28T01:44:27.876Z,1009.22
2022-11-28T01:45:30.702Z,1009.16
2022-11-28T01:46:33.663Z,1009.16
2022-11-28T01:48:08.757Z,1009.22
2022-11-28T01:49:11.466Z,1009.21
2022-11-28T01:50:14.278Z,1009.23
2022-11-28T01:51:48.805Z,1009.21
2022-11-28T01:52:51.503Z,1009.17
2022-11-28T01:53:54.160Z,1009.14
2022-11-28T01:55:29.321Z,1009.10
2022-11-28T01:56:32.044Z,1009.15
2022-11-28T01:57:34.822Z,1009.11
2022-11-28T01:59:09.352Z,1009.09
2022-11-28T02:00:22.531Z,1009.12
2022-11-28T02:01:25.815Z,1009.12
2022-11-28T02:02:29.021Z,1009.10
2022-11-28T02:04:03.839Z,1009.17
2022-11-28T02:05:06.501Z,1009.16
2022-11-28T02:06:09.221Z,1009.09
2022-11-28T02:07:44.061Z,1009.07
2022-11-28T02:08:47.105Z,1009.15
2022-11-28T02:09:50.081Z,1009.08
2022-11-28T02:11:24.652Z,1009.05
2022-11-28T02:12:27.353Z,1009.01
2022-11-28T02:13:30.100Z,1009.03
2022-11-28T02:15:04.586Z,1009.02
2022-11-28T02:16:07.623Z,1009.02
2022-11-28T02:17:10.770Z,1008.99
2022-11-28T02:18:50.440Z,1009.01
2022-11-28T02:19:53.493Z,1009.02
2022-11-28T02:20:56.270Z,1008.94
2022-11-28T02:22:30.643Z,1008.99
2022-11-28T02:23:33.476Z,1008.97
2022-11-28T02:24:36.143Z,1008.96
2022-11-28T02:26:11.005Z,1008.96
2022-11-28T02:27:13.832Z,1008.93
2022-11-28T02:28:16.536Z,1008.94
2022-11-28T02:29:51.110Z,1008.92
2022-11-28T02:30:53.875Z,1008.91
2022-11-28T02:31:57.164Z,1008.90
2022-11-28T02:33:31.690Z,1008.89
2022-11-28T02:34:34.300Z,1008.86
2022-11-28T02:35:43.632Z,1008.87
2022-11-28T02:37:18.115Z,1008.89
2022-11-28T02:38:20.893Z,1008.89
2022-11-28T02:39:23.549Z,1008.88
2022-11-28T02:40:58.062Z,1008.87
2022-11-28T02:42:00.824Z,1008.87
2022-11-28T02:43:03.512Z,1008.79
2022-11-28T02:44:38.030Z,1008.82
2022-11-28T02:45:41.409Z,1008.78
2022-11-28T02:46:44.408Z,1008.81
2022-11-28T02:48:19.373Z,1008.85
2022-11-28T02:49:22.088Z,1008.79
2022-11-28T02:50:24.855Z,1008.81
2022-11-28T02:51:59.540Z,1008.80
2022-11-28T02:53:02.330Z,1008.86
2022-11-28T02:54:05.046Z,1008.84
2022-11-28T02:55:40.099Z,1008.85
2022-11-28T02:56:42.762Z,1008.81
2022-11-28T02:57:45.378Z,1008.83
2022-11-28T02:59:19.908Z,1008.83
2022-11-28T03:00:29.031Z,1008.82
2022-11-28T03:01:32.442Z,1008.80
2022-11-28T03:02:35.777Z,1008.83
2022-11-28T03:04:10.424Z,1008.84
2022-11-28T03:05:13.212Z,1008.86
2022-11-28T03:06:15.968Z,1008.80
2022-11-28T03:07:50.780Z,1008.77
2022-11-28T03:08:53.767Z,1008.75
2022-11-28T03:09:56.608Z,1008.80
2022-11-28T03:11:30.998Z,1008.77
2022-11-28T03:12:33.895Z,1008.73
2022-11-28T03:13:36.682Z,1008.76
2022-11-28T03:15:11.056Z,1008.76
2022-11-28T03:16:14.133Z,1008.74
2022-11-28T03:17:17.183Z,1008.79
2022-11-28T03:18:51.640Z,1008.79
2022-11-28T03:19:54.365Z,1008.80
2022-11-28T03:20:57.121Z,1008.78
2022-11-28T03:22:31.747Z,1008.77
2022-11-28T03:23:34.427Z,1008.82
2022-11-28T03:24:37.234Z,1008.80
2022-11-28T03:26:12.014Z,1008.78
2022-11-28T03:27:14.709Z,1008.77
2022-11-28T03:28:17.445Z,1008.79
2022-11-28T03:29:55.958Z,1008.76
2022-11-28T03:30:58.779Z,1008.76
2022-11-28T03:32:02.232Z,1008.80
2022-11-28T03:33:36.783Z,1008.79
2022-11-28T03:34:39.585Z,1008.77
2022-11-28T03:35:42.572Z,1008.76
2022-11-28T03:37:17.006Z,1008.73
2022-11-28T03:38:19.783Z,1008.76
2022-11-28T03:39:22.605Z,1008.78
2022-11-28T03:40:57.059Z,1008.82
2022-11-28T03:41:59.748Z,1008.81
2022-11-28T03:43:02.382Z,1008.77
2022-11-28T03:44:36.955Z,1008.77
2022-11-28T03:45:40.032Z,1008.77
2022-11-28T03:46:43.039Z,1008.77
2022-11-28T03:48:18.105Z,1008.78
2022-11-28T03:49:20.833Z,1008.72
2022-11-28T03:50:23.569Z,1008.71
2022-11-28T03:51:58.041Z,1008.71
2022-11-28T03:53:00.723Z,1008.76
2022-11-28T03:54:03.428Z,1008.73
2022-11-28T03:55:38.686Z,1008.75
2022-11-28T03:56:41.665Z,1008.67
2022-11-28T03:57:44.442Z,1008.70
2022-11-28T03:59:18.971Z,1008.69
2022-11-28T04:00:22.718Z,1008.72
2022-11-28T04:01:25.812Z,1008.71
2022-11-28T04:02:28.791Z,1008.75
2022-11-28T04:04:04.210Z,1008.73
2022-11-28T04:05:06.972Z,1008.70
2022-11-28T04:06:09.791Z,1008.73
2022-11-28T04:07:44.613Z,1008.75
2022-11-28T04:08:47.753Z,1008.74
2022-11-28T04:09:50.644Z,1008.74
2022-11-28T04:11:25.133Z,1008.73
2022-11-28T04:12:27.954Z,1008.70
2022-11-28T04:13:30.737Z,1008.73
2022-11-28T04:15:05.261Z,1008.76
2022-11-28T04:16:08.127Z,1008.74
2022-11-28T04:17:11.199Z,1008.74
2022-11-28T04:18:45.728Z,1008.70
2022-11-28T04:19:48.521Z,1008.71
2022-11-28T04:20:51.332Z,1008.76
2022-11-28T04:22:25.864Z,1008.73
2022-11-28T04:23:28.551Z,1008.74
2022-11-28T04:24:31.214Z,1008.73
2022-11-28T04:26:06.276Z,1008.76
2022-11-28T04:27:09.048Z,1008.73
2022-11-28T04:28:11.714Z,1008.74
2022-11-28T04:29:46.260Z,1008.74
2022-11-28T04:30:48.960Z,1008.70
2022-11-28T04:31:52.170Z,1008.70
2022-11-28T04:33:26.965Z,1008.70
2022-11-28T04:34:29.752Z,1008.69
2022-11-28T04:35:33.281Z,1008.75
2022-11-28T04:37:15.093Z,1008.75
2022-11-28T04:38:17.853Z,1008.76
2022-11-28T04:39:20.550Z,1008.74
2022-11-28T04:40:55.201Z,1008.75
2022-11-28T04:41:57.905Z,1008.76
2022-11-28T04:43:04.419Z,1008.81
2022-11-28T04:44:39.087Z,1008.78
2022-11-28T04:45:42.615Z,1008.77
2022-11-28T04:46:45.796Z,1008.81
2022-11-28T04:48:20.292Z,1008.77
2022-11-28T04:49:29.934Z,1008.76
2022-11-28T04:50:32.618Z,1008.76
2022-11-28T04:52:07.112Z,1008.77
2022-11-28T04:53:09.886Z,1008.78
2022-11-28T04:54:12.667Z,1008.73
2022-11-28T04:55:47.236Z,1008.73
2022-11-28T04:56:49.999Z,1008.73
2022-11-28T04:57:57.141Z,1008.78
2022-11-28T04:59:31.973Z,1008.78
2022-11-28T05:00:22.288Z,1008.77
2022-11-28T05:01:25.609Z,1008.77
2022-11-28T05:02:29.015Z,1008.74
2022-11-28T05:04:03.876Z,1008.79
2022-11-28T05:05:51.965Z,1008.73
2022-11-28T05:06:54.584Z,1008.77
2022-11-28T05:07:57.540Z,1008.75
2022-11-28T05:09:32.292Z,1008.79
2022-11-28T05:10:34.952Z,1008.80
2022-11-28T05:11:37.614Z,1008.76
2022-11-28T05:13:12.175Z,1008.80
2022-11-28T05:14:14.819Z,1008.79
2022-11-28T05:15:17.591Z,1008.79
2022-11-28T05:16:52.734Z,1008.86
2022-11-28T05:17:55.560Z,1008.87
2022-11-28T05:18:58.225Z,1008.88
2022-11-28T05:20:32.721Z,1008.89
2022-11-28T05:21:35.530Z,1008.85
2022-11-28T05:22:38.266Z,1008.83
2022-11-28T05:24:12.784Z,1008.84
2022-11-28T05:25:22.284Z,1008.84
2022-11-28T05:26:25.026Z,1008.86
2022-11-28T05:27:59.534Z,1008.87
2022-11-28T05:29:02.445Z,1008.90
2022-11-28T05:30:05.189Z,1008.83
2022-11-28T05:31:39.812Z,1008.83
2022-11-28T05:32:42.986Z,1008.88
2022-11-28T05:33:45.627Z,1008.85
2022-11-28T05:35:20.299Z,1008.89
2022-11-28T05:36:24.846Z,1008.87
2022-11-28T05:37:27.624Z,1008.88
2022-11-28T05:39:07.819Z,1008.89
2022-11-28T05:40:10.564Z,1008.88
2022-11-28T05:41:13.298Z,1008.87
2022-11-28T05:42:47.749Z,1008.88
2022-11-28T05:43:50.501Z,1008.93
2022-11-28T05:44:53.178Z,1008.90
2022-11-28T05:46:28.283Z,1008.91
2022-11-28T05:47:30.960Z,1008.94
2022-11-28T05:48:33.701Z,1008.88
2022-11-28T05:50:08.281Z,1008.91
2022-11-28T05:51:10.993Z,1008.99
2022-11-28T05:52:13.743Z,1008.97
2022-11-28T05:53:48.408Z,1009.00
2022-11-28T05:54:51.113Z,1008.99
2022-11-28T05:55:53.723Z,1009.00
2022-11-28T05:57:33.903Z,1008.93
2022-11-28T05:58:36.660Z,1008.99
2022-11-28T05:59:39.394Z,1009.04
2022-11-28T06:00:22.272Z,1009.03
2022-11-28T06:01:25.043Z,1009.03
2022-11-28T06:02:28.135Z,1008.99
2022-11-28T06:04:02.830Z,1008.99
2022-11-28T06:05:42.580Z,1009.05
2022-11-28T06:06:45.880Z,1009.03
2022-11-28T06:08:20.823Z,1009.03
2022-11-28T06:09:28.899Z,1009.04
2022-11-28T06:10:31.759Z,1009.03
2022-11-28T06:12:06.319Z,1009.07
2022-11-28T06:13:09.031Z,1009.03
2022-11-28T06:14:11.707Z,1009.04
2022-11-28T06:15:49.762Z,1009.06
2022-11-28T06:16:53.151Z,1009.06
2022-11-28T06:17:56.061Z,1009.07
2022-11-28T06:19:31.020Z,1009.07
2022-11-28T06:20:34.516Z,1009.10
2022-11-28T06:21:37.245Z,1009.05
2022-11-28T06:23:11.846Z,1009.14
2022-11-28T06:24:14.548Z,1009.16
2022-11-28T06:25:17.229Z,1009.18
2022-11-28T06:26:51.795Z,1009.18
2022-11-28T06:27:54.543Z,1009.14
2022-11-28T06:28:57.226Z,1009.16
2022-11-28T06:30:32.124Z,1009.14
2022-11-28T06:31:35.138Z,1009.17
2022-11-28T06:32:38.346Z,1009.11
2022-11-28T06:34:12.948Z,1009.13
2022-11-28T06:35:15.769Z,1009.13
2022-11-28T06:36:18.478Z,1009.15
2022-11-28T06:37:52.971Z,1009.18
2022-11-28T06:39:00.351Z,1009.13
2022-11-28T06:40:03.299Z,1009.14
2022-11-28T06:41:37.840Z,1009.19
2022-11-28T06:42:41.016Z,1009.16
2022-11-28T06:43:43.726Z,1009.16
2022-11-28T06:45:18.191Z,1009.14
2022-11-28T06:46:27.591Z,1009.14
2022-11-28T06:47:30.359Z,1009.20
2022-11-28T06:49:04.933Z,1009.18
2022-11-28T06:50:07.636Z,1009.15
2022-11-28T06:51:10.438Z,1009.16
2022-11-28T06:52:45.513Z,1009.15
2022-11-28T06:53:48.232Z,1009.17
2022-11-28T06:54:51.078Z,1009.22
2022-11-28T06:56:25.594Z,1009.18
2022-11-28T06:57:28.474Z,1009.20
2022-11-28T06:58:31.430Z,1009.22
2022-11-28T07:00:22.878Z,1009.31
2022-11-28T07:01:25.995Z,1009.27
2022-11-28T07:02:29.342Z,1009.28
2022-11-28T07:04:04.386Z,1009.31
2022-11-28T07:05:07.012Z,1009.29
2022-11-28T07:06:10.040Z,1009.27
2022-11-28T07:08:01.435Z,1009.24
2022-11-28T07:09:04.520Z,1009.22
2022-11-28T07:10:07.194Z,1009.24
2022-11-28T07:11:41.802Z,1009.26
2022-11-28T07:12:44.537Z,1009.25
2022-11-28T07:13:51.740Z,1009.24
2022-11-28T07:15:26.406Z,1009.28
2022-11-28T07:16:29.343Z,1009.32
2022-11-28T07:17:32.658Z,1009.31
2022-11-28T07:19:07.203Z,1009.32
2022-11-28T07:20:09.978Z,1009.30
2022-11-28T07:21:12.794Z,1009.32
2022-11-28T07:22:47.250Z,1009.34
2022-11-28T07:23:50.111Z,1009.36
2022-11-28T07:24:52.807Z,1009.35
2022-11-28T07:26:27.309Z,1009.38
2022-11-28T07:27:30.092Z,1009.40
2022-11-28T07:28:34.812Z,1009.39
2022-11-28T07:30:09.443Z,1009.42
2022-11-28T07:31:12.232Z,1009.42
2022-11-28T07:32:15.475Z,1009.43
2022-11-28T07:33:50.085Z,1009.43
2022-11-28T07:34:55.990Z,1009.47
2022-11-28T07:35:58.831Z,1009.50
2022-11-28T07:37:33.440Z,1009.51
2022-11-28T07:38:36.171Z,1009.52
2022-11-28T07:39:38.981Z,1009.47
2022-11-28T07:41:14.190Z,1009.51
2022-11-28T07:42:23.762Z,1009.50
2022-11-28T07:43:26.530Z,1009.49
2022-11-28T07:45:01.142Z,1009.50
2022-11-28T07:46:12.807Z,1009.47
2022-11-28T07:47:16.188Z,1009.50
2022-11-28T07:48:50.750Z,1009.51
2022-11-28T07:49:53.881Z,1009.55
2022-11-28T07:50:56.690Z,1009.57
2022-11-28T07:52:31.259Z,1009.59
2022-11-28T07:53:34.050Z,1009.65
2022-11-28T07:54:36.777Z,1009.63
2022-11-28T07:56:11.293Z,1009.60
2022-11-28T07:57:30.605Z,1009.63
2022-11-28T07:58:33.435Z,1009.65
2022-11-28T08:00:22.384Z,1009.59
2022-11-28T08:01:25.190Z,1009.61
2022-11-28T08:02:28.489Z,1009.69
2022-11-28T08:04:03.341Z,1009.63
2022-11-28T08:05:07.062Z,1009.62
2022-11-28T08:06:14.191Z,1009.61
2022-11-28T08:07:49.174Z,1009.59
2022-11-28T08:08:52.462Z,1009.61
2022-11-28T08:09:56.045Z,1009.59
2022-11-28T08:11:30.803Z,1009.57
2022-11-28T08:12:33.547Z,1009.60
2022-11-28T08:13:36.377Z,1009.58
2022-11-28T08:15:15.865Z,1009.53
2022-11-28T08:16:18.934Z,1009.57
2022-11-28T08:17:22.089Z,1009.58
2022-11-28T08:18:56.634Z,1009.58
2022-11-28T08:19:59.450Z,1009.65
2022-11-28T08:21:02.571Z,1009.68
2022-11-28T08:22:37.264Z,1009.68
2022-11-28T08:23:39.893Z,1009.68
2022-11-28T08:24:42.841Z,1009.71
2022-11-28T08:26:17.549Z,1009.74
2022-11-28T08:27:26.510Z,1009.73
2022-11-28T08:28:29.350Z,1009.71
2022-11-28T08:30:05.518Z,1009.72
2022-11-28T08:31:08.553Z,1009.75
2022-11-28T08:32:11.582Z,1009.66
2022-11-28T08:33:46.128Z,1009.68
2022-11-28T08:34:48.904Z,1009.72
2022-11-28T08:35:51.723Z,1009.78
2022-11-28T08:37:26.827Z,1009.77
2022-11-28T08:38:29.507Z,1009.78
2022-11-28T08:39:56.383Z,1009.82
2022-11-28T08:41:30.931Z,1009.85
2022-11-28T08:42:33.873Z,1009.87
2022-11-28T08:43:36.601Z,1009.85
2022-11-28T08:45:11.184Z,1009.83
2022-11-28T08:46:14.300Z,1009.85
2022-11-28T08:47:17.271Z,1009.81
2022-11-28T08:48:51.877Z,1009.83
2022-11-28T08:49:56.994Z,1009.81
2022-11-28T08:50:59.699Z,1009.82
2022-11-28T08:52:34.316Z,1009.84
2022-11-28T08:53:37.080Z,1009.86
2022-11-28T08:54:51.893Z,1009.85
2022-11-28T08:56:33.543Z,1009.86
2022-11-28T08:57:36.395Z,1009.88
2022-11-28T08:58:39.068Z,1009.87
2022-11-28T09:00:23.915Z,1009.87
2022-11-28T09:01:27.095Z,1009.86
2022-11-28T09:02:37.100Z,1009.87
2022-11-28T09:04:12.105Z,1009.90
2022-11-28T09:05:15.180Z,1009.87
2022-11-28T09:06:18.039Z,1009.90
2022-11-28T09:07:52.964Z,1009.92
2022-11-28T09:09:01.790Z,1009.89
2022-11-28T09:10:04.555Z,1009.95
2022-11-28T09:11:39.155Z,1009.94
2022-11-28T09:12:41.995Z,1010.01
2022-11-28T09:13:44.751Z,1010.07
2022-11-28T09:15:19.451Z,1010.04
2022-11-28T09:16:22.445Z,1010.08
2022-11-28T09:17:25.760Z,1010.03
2022-11-28T09:19:00.632Z,1010.05
2022-11-28T09:20:03.290Z,1010.10
2022-11-28T09:21:06.268Z,1010.07
2022-11-28T09:22:48.957Z,1010.07
2022-11-28T09:23:51.748Z,1010.09
2022-11-28T09:24:54.595Z,1010.10
2022-11-28T09:26:29.304Z,1010.11
2022-11-28T09:27:32.169Z,1010.14
2022-11-28T09:28:34.840Z,1010.15
2022-11-28T09:30:09.433Z,1010.08
2022-11-28T09:31:12.687Z,1010.14
2022-11-28T09:32:16.150Z,1010.13
2022-11-28T09:33:50.757Z,1010.13
2022-11-28T09:34:53.477Z,1010.14
2022-11-28T09:35:56.273Z,1010.14
2022-11-28T09:37:30.786Z,1010.12
2022-11-28T09:38:33.534Z,1010.14
2022-11-28T09:40:13.235Z,1010.11
2022-11-28T09:41:49.134Z,1010.09
2022-11-28T09:42:51.885Z,1010.11
2022-11-28T09:44:00.581Z,1010.12
2022-11-28T09:45:35.067Z,1010.09
2022-11-28T09:46:38.332Z,1010.15
2022-11-28T09:47:41.201Z,1010.11
2022-11-28T09:49:15.944Z,1010.11
2022-11-28T09:50:26.163Z,1010.10
2022-11-28T09:51:28.892Z,1010.13
2022-11-28T09:53:04.204Z,1010.13
2022-11-28T09:54:07.044Z,1010.13
2022-11-28T09:55:09.842Z,1010.15
2022-11-28T09:56:44.413Z,1010.11
2022-11-28T09:57:47.070Z,1010.14
2022-11-28T09:58:49.925Z,1010.17
2022-11-28T10:00:23.439Z,1010.14
2022-11-28T10:01:26.252Z,1010.12
2022-11-28T10:02:28.952Z,1010.08
2022-11-28T10:04:04.340Z,1010.15
2022-11-28T10:05:08.201Z,1010.14
2022-11-28T10:06:11.139Z,1010.08
2022-11-28T10:07:48.226Z,1010.11
2022-11-28T10:08:54.012Z,1010.09
2022-11-28T10:09:56.980Z,1010.05
2022-11-28T10:11:31.532Z,1010.09
2022-11-28T10:12:34.340Z,1010.10
2022-11-28T10:14:13.928Z,1010.08
2022-11-28T10:15:48.502Z,1010.09
2022-11-28T10:16:51.942Z,1010.13
2022-11-28T10:17:55.187Z,1010.14
2022-11-28T10:20:04.698Z,1010.13
2022-11-28T10:21:07.397Z,1010.13
2022-11-28T10:22:10.873Z,1010.14
2022-11-28T10:23:45.459Z,1010.17
2022-11-28T10:24:48.220Z,1010.14
2022-11-28T10:25:51.050Z,1010.14
2022-11-28T10:27:32.470Z,1010.16
2022-11-28T10:28:35.321Z,1010.18
2022-11-28T10:29:38.016Z,1010.15
2022-11-28T10:31:13.694Z,1010.20
2022-11-28T10:32:16.635Z,1010.26
2022-11-28T10:33:19.423Z,1010.24
2022-11-28T10:34:54.073Z,1010.22
2022-11-28T10:35:56.724Z,1010.24
2022-11-28T10:36:59.437Z,1010.18
2022-11-28T10:38:34.016Z,1010.18
2022-11-28T10:39:36.730Z,1010.20
2022-11-28T10:40:39.893Z,1010.22
2022-11-28T10:42:14.491Z,1010.22
2022-11-28T10:43:17.310Z,1010.21
2022-11-28T10:44:27.014Z,1010.24
2022-11-28T10:46:01.737Z,1010.24
2022-11-28T10:47:05.016Z,1010.23
2022-11-28T10:48:43.893Z,1010.24
2022-11-28T10:50:18.395Z,1010.24
2022-11-28T10:51:26.540Z,1010.22
2022-11-28T10:52:29.296Z,1010.24
2022-11-28T10:54:03.952Z,1010.26
2022-11-28T10:55:06.739Z,1010.27
2022-11-28T10:56:16.727Z,1010.31
2022-11-28T10:57:51.381Z,1010.27
2022-11-28T10:58:54.146Z,1010.28
2022-11-28T10:59:57.247Z,1010.30
2022-11-28T11:00:22.999Z,1010.30
2022-11-28T11:01:26.166Z,1010.26
2022-11-28T11:02:36.095Z,1010.24
2022-11-28T11:04:10.849Z,1010.24
2022-11-28T11:05:14.123Z,1010.23
2022-11-28T11:06:17.090Z,1010.21
2022-11-28T11:08:27.939Z,1010.16
2022-11-28T11:09:30.813Z,1010.17
2022-11-28T11:10:33.993Z,1010.15
2022-11-28T11:12:08.578Z,1010.17
2022-11-28T11:13:11.387Z,1010.14
2022-11-28T11:14:14.085Z,1010.14
2022-11-28T11:15:49.029Z,1010.10
2022-11-28T11:16:52.197Z,1010.14
2022-11-28T11:17:54.895Z,1010.06
2022-11-28T11:19:29.527Z,1010.11
2022-11-28T11:20:33.378Z,1010.09
2022-11-28T11:21:36.388Z,1010.07
2022-11-28T11:23:10.989Z,1010.06
2022-11-28T11:24:13.717Z,1010.06
2022-11-28T11:25:16.524Z,1010.05
2022-11-28T11:26:51.172Z,1010.06
2022-11-28T11:27:53.922Z,1010.10
2022-11-28T11:28:56.721Z,1010.05
2022-11-28T11:30:34.580Z,1010.04
2022-11-28T11:31:37.823Z,1010.08
2022-11-28T11:32:40.641Z,1010.02
2022-11-28T11:34:20.433Z,1010.02
2022-11-28T11:35:23.159Z,1009.97
2022-11-28T11:36:26.014Z,1010.00
2022-11-28T11:38:00.569Z,1009.97
2022-11-28T11:39:03.386Z,1009.98
2022-11-28T11:40:06.199Z,1009.96
2022-11-28T11:41:40.718Z,1009.97
2022-11-28T11:42:43.453Z,1009.97
2022-11-28T11:43:46.265Z,1010.01
2022-11-28T11:45:20.965Z,1010.04
2022-11-28T11:46:24.059Z,1010.00
2022-11-28T11:47:27.273Z,1010.04
2022-11-28T11:49:01.863Z,1010.03
2022-11-28T11:50:04.680Z,1010.05
2022-11-28T11:51:07.380Z,1010.06
2022-11-28T11:52:41.864Z,1010.11
2022-11-28T11:53:44.674Z,1010.10
2022-11-28T11:54:47.347Z,1010.12
2022-11-28T11:56:21.885Z,1010.11
2022-11-28T11:57:43.628Z,1010.12
2022-11-28T11:58:51.812Z,1010.11
2022-11-28T12:00:22.721Z,1010.10
2022-11-28T12:01:25.417Z,1010.08
2022-11-28T12:02:28.733Z,1010.08
2022-11-28T12:04:23.892Z,1010.01
2022-11-28T12:06:20.815Z,1010.04
2022-11-28T12:07:23.659Z,1010.07
2022-11-28T12:08:58.841Z,1010.05
2022-11-28T12:10:05.076Z,1010.05
2022-11-28T12:11:07.850Z,1010.09
2022-11-28T12:12:44.380Z,1010.10
2022-11-28T12:13:47.110Z,1010.10
2022-11-28T12:14:50.502Z,1010.14
2022-11-28T12:16:25.345Z,1010.13
2022-11-28T12:29:29.721Z,1010.14
2022-11-28T12:30:33.078Z,1010.23
2022-11-28T12:32:12.782Z,1010.22
2022-11-28T12:33:15.652Z,1010.24
2022-11-28T12:34:18.285Z,1010.22
2022-11-28T12:35:53.039Z,1010.24
2022-11-28T12:37:00.710Z,1010.20
2022-11-28T12:38:22.475Z,1010.24
2022-11-28T12:39:57.617Z,1010.25
2022-11-28T12:41:00.582Z,1010.29
2022-11-28T12:42:03.415Z,1010.29
2022-11-28T12:43:37.918Z,1010.27
2022-11-28T12:44:40.731Z,1010.31
2022-11-28T12:45:43.523Z,1010.24
2022-11-28T12:47:18.422Z,1010.30
2022-11-28T12:48:21.229Z,1010.29
2022-11-28T12:49:23.913Z,1010.29
2022-11-28T12:50:58.585Z,1010.26
2022-11-28T12:52:01.521Z,1010.28
2022-11-28T12:53:04.300Z,1010.25
2022-11-28T12:54:38.970Z,1010.23
2022-11-28T12:55:41.890Z,1010.26
2022-11-28T12:56:44.925Z,1010.30
2022-11-28T12:58:19.575Z,1010.26
2022-11-28T12:59:22.533Z,1010.28
2022-11-28T13:00:23.047Z,1010.26
2022-11-28T13:01:25.914Z,1010.25
2022-11-28T13:02:29.547Z,1010.18
2022-11-28T13:04:05.366Z,1010.19
2022-11-28T13:05:08.199Z,1010.20
2022-11-28T13:06:11.269Z,1010.21
2022-11-28T13:07:46.178Z,1010.23
2022-11-28T13:08:57.859Z,1010.27
2022-11-28T13:10:00.553Z,1010.27
2022-11-28T13:11:35.322Z,1010.32
2022-11-28T13:12:38.071Z,1010.32
2022-11-28T13:13:40.837Z,1010.34
2022-11-28T13:15:15.536Z,1010.35
2022-11-28T13:16:23.612Z,1010.33
2022-11-28T13:17:29.756Z,1010.36
2022-11-28T13:19:04.387Z,1010.32
2022-11-28T13:20:07.097Z,1010.31
2022-11-28T13:21:09.931Z,1010.31
2022-11-28T13:22:44.598Z,1010.30
2022-11-28T13:23:47.390Z,1010.32
2022-11-28T13:24:59.435Z,1010.36
2022-11-28T13:26:34.029Z,1010.36
2022-11-28T13:27:36.890Z,1010.39
2022-11-28T13:28:39.754Z,1010.42
2022-11-28T13:30:14.657Z,1010.39
2022-11-28T13:31:17.696Z,1010.40
2022-11-28T13:32:20.834Z,1010.42
2022-11-28T13:33:55.554Z,1010.40
2022-11-28T13:34:58.804Z,1010.38
2022-11-28T13:36:01.873Z,1010.41
2022-11-28T13:40:25.885Z,1010.36
2022-11-28T13:43:04.401Z,1010.33
2022-11-28T13:44:10.281Z,1010.37
2022-11-28T13:45:46.963Z,1010.43
2022-11-28T13:46:51.597Z,1010.44
2022-11-28T13:47:55.695Z,1010.45
2022-11-28T13:50:08.082Z,1010.45
2022-11-28T13:51:18.407Z,1010.48
2022-11-28T13:52:28.581Z,1010.51
2022-11-28T13:54:04.412Z,1010.46
2022-11-28T13:55:09.260Z,1010.46
2022-11-28T13:56:12.069Z,1010.52
2022-11-28T13:57:46.746Z,1010.48
2022-11-28T13:58:49.569Z,1010.48
2022-11-28T13:59:52.430Z,1010.43
2022-11-28T14:00:23.677Z,1010.44
2022-11-28T14:01:26.645Z,1010.50
2022-11-28T14:02:30.091Z,1010.46
2022-11-28T14:04:06.170Z,1010.49
2022-11-28T14:05:09.072Z,1010.50
2022-11-28T14:06:17.984Z,1010.52
2022-11-28T14:07:55.607Z,1010.46
2022-11-28T14:09:02.574Z,1010.52
2022-11-28T14:10:07.296Z,1010.51
2022-11-28T14:11:42.783Z,1010.49
2022-11-28T14:12:46.065Z,1010.51
2022-11-28T14:13:48.909Z,1010.51
2022-11-28T14:15:23.527Z,1010.54
2022-11-28T14:16:26.813Z,1010.56
2022-11-28T14:17:37.665Z,1010.52
2022-11-28T14:19:52.658Z,1010.54
2022-11-28T14:20:55.453Z,1010.55
2022-11-28T14:21:58.189Z,1010.54
2022-11-28T14:23:32.853Z,1010.56
2022-11-28T14:24:35.572Z,1010.60
2022-11-28T14:25:38.899Z,1010.55
2022-11-28T14:27:13.459Z,1010.56
2022-11-28T14:28:16.228Z,1010.57
2022-11-28T14:29:19.110Z,1010.55
2022-11-28T14:30:53.740Z,1010.60
2022-11-28T14:32:36.708Z,1010.62
2022-11-28T14:33:39.534Z,1010.71
2022-11-28T14:35:14.083Z,1010.74
2022-11-28T14:36:16.844Z,1010.74
2022-11-28T14:37:19.958Z,1010.77
2022-11-28T14:39:02.621Z,1010.82
2022-11-28T14:40:05.553Z,1010.86
2022-11-28T14:41:08.832Z,1010.87
2022-11-28T14:43:12.202Z,1010.86
2022-11-28T14:44:15.113Z,1010.85
2022-11-28T14:45:19.947Z,1010.87
2022-11-28T14:46:55.305Z,1010.85
2022-11-28T14:47:58.187Z,1010.89
2022-11-28T14:49:01.231Z,1010.89
2022-11-28T14:50:35.956Z,1010.88
2022-11-28T14:51:46.824Z,1010.86
2022-11-28T14:53:31.959Z,1010.87
2022-11-28T14:55:06.538Z,1010.83
2022-11-28T14:56:09.337Z,1010.83
2022-11-28T14:57:12.124Z,1010.83
2022-11-28T14:58:46.805Z,1010.81
2022-11-28T14:59:49.684Z,1010.85
2022-11-28T15:00:22.636Z,1010.86
2022-11-28T15:01:25.524Z,1010.86
2022-11-28T15:02:28.648Z,1010.87
2022-11-28T15:04:04.201Z,1010.87
2022-11-28T15:05:07.011Z,1010.91
2022-11-28T15:06:09.723Z,1010.92
2022-11-28T15:07:44.655Z,1010.94
2022-11-28T15:08:47.651Z,1010.89
2022-11-28T15:09:50.424Z,1010.95
2022-11-28T15:11:31.249Z,1010.96
2022-11-28T15:12:34.107Z,1011.02
2022-11-28T15:13:36.950Z,1010.99
2022-11-28T15:15:11.547Z,1011.01
2022-11-28T15:16:14.673Z,1011.02