createdAt,value
2023-01-20T00:02:52.101Z,97284.28
2023-01-20T00:05:54.746Z,97292.72
2023-01-20T00:09:00.701Z,97300.69
2023-01-20T00:12:03.353Z,97316.94
2023-01-20T00:15:07.487Z,97327.38
2023-01-20T00:18:09.976Z,97334.66
2023-01-20T00:21:13.883Z,97328.19
2023-01-20T00:24:16.477Z,97321.22
2023-01-20T00:27:20.494Z,97312.94
2023-01-20T00:30:23.444Z,97299.44
2023-01-20T00:33:26.108Z,97311.25
2023-01-20T00:36:31.523Z,97314.59
2023-01-20T00:39:34.138Z,97301.84
2023-01-20T00:42:36.703Z,97292.41
2023-01-20T00:45:39.415Z,97300.75
2023-01-20T00:48:42.753Z,97322.41
2023-01-20T00:51:45.375Z,97326.44
2023-01-20T00:54:47.896Z,97316.34
2023-01-20T00:57:50.500Z,97311.38
2023-01-20T01:00:53.735Z,97301.34
2023-01-20T01:03:56.326Z,97304.91
2023-01-20T01:06:58.949Z,97301.34
2023-01-20T01:10:02.491Z,97297.03
2023-01-20T01:13:06.043Z,97296.72
2023-01-20T01:16:15.987Z,97295.72
2023-01-20T01:19:19.346Z,97290.59
2023-01-20T01:22:22.318Z,97288.59
2023-01-20T01:25:28.046Z,97274.19
2023-01-20T01:28:30.653Z,97278.16
2023-01-20T01:31:33.938Z,97272.34
2023-01-20T01:34:37.395Z,97269.72
2023-01-20T01:37:40.114Z,97280.66
2023-01-20T01:40:49.133Z,97281.31
2023-01-20T01:44:07.087Z,97284.53
2023-01-20T01:47:09.716Z,97285.41
2023-01-20T01:50:16.275Z,97292.06
2023-01-20T01:53:19.467Z,97295.53
2023-01-20T01:56:22.982Z,97294.72
2023-01-20T01:59:25.707Z,97290.22
2023-01-20T02:02:28.814Z,97285.19
2023-01-20T02:05:32.595Z,97291.88
2023-01-20T02:08:36.265Z,97297.84
2023-01-20T02:11:49.819Z,97293.19
2023-01-20T02:14:59.813Z,97295.31
2023-01-20T02:18:35.136Z,97305.78
2023-01-20T02:22:16.854Z,97300.66
2023-01-20T02:25:28.329Z,97306.41
2023-01-20T02:29:04.652Z,97309.06
2023-01-20T02:32:22.319Z,97319.34
2023-01-20T02:35:30.578Z,97323.22
2023-01-20T02:38:39.987Z,97319.28
2023-01-20T02:42:00.801Z,97320.53
2023-01-20T02:45:16.623Z,97307.97
2023-01-20T02:48:27.187Z,97309.59
2023-01-20T02:51:36.186Z,97315.25
2023-01-20T02:54:41.904Z,97306.38
2023-01-20T02:57:52.347Z,97296.09
2023-01-20T03:00:59.419Z,97295.19
2023-01-20T03:04:04.365Z,97282.81
2023-01-20T03:07:08.512Z,97295.13
2023-01-20T03:10:15.549Z,97286.75
2023-01-20T03:13:33.314Z,97281.25
2023-01-20T03:16:37.697Z,97287.06
2023-01-20T03:19:40.810Z,97282.41
2023-01-20T03:22:44.243Z,97286.63
2023-01-20T03:25:48.608Z,97275.69
2023-01-20T03:28:52.142Z,97279.09
2023-01-20T03:32:00.937Z,97282.88
2023-01-20T03:35:04.766Z,97284.84
2023-01-20T03:38:08.343Z,97284.66
2023-01-20T03:41:15.305Z,97289.47
2023-01-20T03:44:53.570Z,97285.50
2023-01-20T03:48:01.772Z,97285.44
2023-01-20T03:51:35.163Z,97299.41
2023-01-20T03:54:47.754Z,97290.59
2023-01-20T03:58:05.351Z,97285.34
2023-01-20T04:01:18.330Z,97293.63
2023-01-20T04:04:25.570Z,97284.78
2023-01-20T04:07:32.022Z,97280.13
2023-01-20T04:10:37.446Z,97282.34
2023-01-20T04:13:40.656Z,97289.69
2023-01-20T04:16:49.544Z,97290.88
2023-01-20T04:19:53.086Z,97296.66
2023-01-20T04:23:01.592Z,97289.69
2023-01-20T04:26:08.043Z,97301.16
2023-01-20T04:29:13.205Z,97287.91
2023-01-20T04:32:16.869Z,97290.00
2023-01-20T04:35:20.677Z,97283.03
2023-01-20T04:38:23.930Z,97300.91
2023-01-20T04:41:27.213Z,97284.38
2023-01-20T04:44:30.447Z,97288.19
2023-01-20T04:47:34.321Z,97289.81
2023-01-20T04:50:41.263Z,97298.72
2023-01-20T04:53:44.129Z,97303.09
2023-01-20T04:56:48.934Z,97312.09
2023-01-20T04:59:51.541Z,97316.78
2023-01-20T05:02:57.467Z,97324.44
2023-01-20T05:06:00.997Z,97323.22
2023-01-20T05:09:03.988Z,97318.19
2023-01-20T05:12:06.862Z,97327.66
2023-01-20T05:15:09.962Z,97338.34
2023-01-20T05:18:12.586Z,97337.94
2023-01-20T05:21:15.237Z,97346.84
2023-01-20T05:24:17.871Z,97352.66
2023-01-20T05:27:20.777Z,97355.94
2023-01-20T05:30:23.495Z,97351.22
2023-01-20T05:33:26.232Z,97347.41
2023-01-20T05:36:28.822Z,97349.56
2023-01-20T05:39:31.655Z,97350.91
2023-01-20T05:42:34.605Z,97350.28
2023-01-20T05:45:37.406Z,97345.06
2023-01-20T05:48:40.095Z,97338.06
2023-01-20T05:51:43.062Z,97333.28
2023-01-20T05:54:46.496Z,97339.16
2023-01-20T05:57:49.149Z,97346.06
2023-01-20T06:00:51.724Z,97353.50
2023-01-20T06:03:54.425Z,97350.66
2023-01-20T06:06:59.577Z,97346.16
2023-01-20T06:10:02.783Z,97344.13
2023-01-20T06:13:05.432Z,97347.53
2023-01-20T06:16:08.388Z,97342.19
2023-01-20T06:19:11.359Z,97326.28
2023-01-20T06:22:19.990Z,97325.75
2023-01-20T06:25:22.850Z,97318.03
2023-01-20T06:28:26.645Z,97309.38
2023-01-20T06:31:29.363Z,97315.25
2023-01-20T06:34:32.745Z,97306.63
2023-01-20T06:37:35.718Z,97310.09
2023-01-20T06:40:38.605Z,97300.56
2023-01-20T06:43:42.368Z,97306.63
2023-01-20T06:46:48.410Z,97318.81
2023-01-20T06:49:51.160Z,97317.94
2023-01-20T06:52:54.325Z,97307.81
2023-01-20T06:55:58.315Z,97308.72
2023-01-20T06:59:01.041Z,97304.59
2023-01-20T07:02:05.226Z,97310.28
2023-01-20T07:05:10.131Z,97299.34
2023-01-20T07:08:12.946Z,97301.84
2023-01-20T07:11:15.762Z,97320.03
2023-01-20T07:14:19.169Z,97326.47
2023-01-20T07:17:21.729Z,97327.56
2023-01-20T07:20:24.677Z,97330.91
2023-01-20T07:23:28.826Z,97334.03
2023-01-20T07:26:33.168Z,97335.69
2023-01-20T07:29:35.773Z,97334.75
2023-01-20T07:32:39.321Z,97336.59
2023-01-20T07:35:42.084Z,97342.75
2023-01-20T07:38:49.036Z,97355.59
2023-01-20T07:41:51.801Z,97370.13
2023-01-20T07:44:56.457Z,97366.66
2023-01-20T07:47:59.641Z,97374.59
2023-01-20T07:51:06.948Z,97364.81
2023-01-20T07:54:10.742Z,97369.47
2023-01-20T07:57:13.792Z,97369.25
2023-01-20T08:00:19.596Z,97381.22
2023-01-20T08:03:22.974Z,97379.53
2023-01-20T08:06:26.404Z,97381.97
2023-01-20T08:09:30.004Z,97387.13
2023-01-20T08:12:32.626Z,97380.56
2023-01-20T08:15:36.343Z,97386.31
2023-01-20T08:18:40.202Z,97387.63
2023-01-20T08:21:43.242Z,97400.13
2023-01-20T08:24:46.045Z,97415.34
2023-01-20T08:27:50.560Z,97402.06
2023-01-20T08:30:53.588Z,97402.28
2023-01-20T08:33:56.752Z,97396.56
2023-01-20T08:36:59.550Z,97403.53
2023-01-20T08:40:02.156Z,97411.16
2023-01-20T08:43:05.522Z,97410.91
2023-01-20T08:46:10.800Z,97404.28
2023-01-20T08:49:16.326Z,97405.41
2023-01-20T08:52:19.139Z,97404.88
2023-01-20T08:55:22.716Z,97404.38
2023-01-20T08:58:25.868Z,97420.06
2023-01-20T09:01:30.894Z,97427.00
2023-01-20T09:04:37.286Z,97430.25
2023-01-20T09:07:40.071Z,97437.69
2023-01-20T09:10:42.745Z,97436.25
2023-01-20T09:13:46.503Z,97435.16
2023-01-20T09:16:49.666Z,97445.16
2023-01-20T09:19:52.500Z,97449.53
2023-01-20T09:22:55.438Z,97452.19
2023-01-20T09:26:00.214Z,97453.88
2023-01-20T09:29:10.052Z,97438.97
2023-01-20T09:32:13.648Z,97434.44
2023-01-20T09:35:16.742Z,97429.25
2023-01-20T09:38:38.161Z,97408.81
2023-01-20T09:42:01.956Z,97409.59
2023-01-20T09:45:25.102Z,97407.03
2023-01-20T09:49:09.419Z,97400.69
2023-01-20T09:52:48.756Z,97392.47
2023-01-20T09:56:17.367Z,97395.97
2023-01-20T09:59:27.865Z,97396.00
2023-01-20T10:02:35.803Z,97387.63
2023-01-20T10:05:40.232Z,97378.28
2023-01-20T10:09:03.929Z,97370.13
2023-01-20T10:12:26.421Z,97378.66
2023-01-20T10:15:31.376Z,97373.44
2023-01-20T10:18:58.107Z,97362.66
2023-01-20T10:22:07.087Z,97349.00
2023-01-20T10:25:13.456Z,97355.28
2023-01-20T10:28:21.303Z,97356.28
2023-01-20T10:31:29.598Z,97346.22
2023-01-20T10:34:42.810Z,97355.00
2023-01-20T10:37:45.941Z,97354.16
2023-01-20T10:40:56.926Z,97338.34
2023-01-20T10:44:00.177Z,97339.38
2023-01-20T10:47:08.786Z,97334.38
2023-01-20T10:50:22.690Z,97347.66
2023-01-20T10:53:39.700Z,97345.63
2023-01-20T10:56:54.168Z,97339.59
2023-01-20T11:00:00.503Z,97338.34
2023-01-20T11:03:06.524Z,97335.25
2023-01-20T11:06:21.495Z,97332.88
2023-01-20T11:09:35.147Z,97323.28
2023-01-20T11:12:41.275Z,97313.56
2023-01-20T11:15:50.327Z,97303.66
2023-01-20T11:19:07.722Z,97303.66
2023-01-20T11:22:20.551Z,97295.22
2023-01-20T11:25:26.079Z,97287.38
2023-01-20T11:28:36.663Z,97283.88
2023-01-20T11:31:46.458Z,97292.50
2023-01-20T11:34:50.705Z,97285.38
2023-01-20T11:37:53.409Z,97285.19
2023-01-20T11:40:58.509Z,97284.38
2023-01-20T11:44:01.392Z,97285.78
2023-01-20T11:47:25.904Z,97289.53
2023-01-20T11:50:50.683Z,97289.69
2023-01-20T11:54:09.563Z,97299.50
2023-01-20T11:57:16.937Z,97309.94
2023-01-20T12:00:19.769Z,97316.09
2023-01-20T12:03:50.754Z,97323.41
2023-01-20T12:07:03.465Z,97328.56
2023-01-20T12:10:35.790Z,97336.69
2023-01-20T12:14:16.693Z,97353.50
2023-01-20T12:17:28.475Z,97356.47
2023-01-20T12:20:54.104Z,97349.75
2023-01-20T12:24:05.210Z,97347.97
2023-01-20T12:27:16.991Z,97344.91
2023-01-20T12:30:35.004Z,97334.84
2023-01-20T12:33:48.799Z,97332.84
2023-01-20T12:37:45.163Z,97329.19
2023-01-20T12:40:55.734Z,97328.88
2023-01-20T12:44:11.553Z,97328.09
2023-01-20T12:47:20.286Z,97325.50
2023-01-20T12:50:50.685Z,97330.34
2023-01-20T12:54:11.911Z,97319.47
2023-01-20T12:57:22.341Z,97324.06
2023-01-20T13:01:13.285Z,97328.13
2023-01-20T13:04:18.823Z,97326.13
2023-01-20T13:07:47.879Z,97334.22
2023-01-20T13:11:09.205Z,97334.31
2023-01-20T13:14:18.707Z,97335.97
2023-01-20T13:17:33.806Z,97337.00
2023-01-20T13:20:41.473Z,97340.00
2023-01-20T13:23:44.410Z,97334.72
2023-01-20T13:26:48.859Z,97333.19
2023-01-20T13:29:51.857Z,97336.06
2023-01-20T13:33:03.370Z,97329.25
2023-01-20T13:36:19.375Z,97334.03
2023-01-20T13:39:40.773Z,97330.50
2023-01-20T13:42:43.579Z,97338.56
2023-01-20T13:45:46.641Z,97328.03
2023-01-20T13:49:13.411Z,97327.91
2023-01-20T13:52:16.789Z,97334.25
2023-01-20T13:55:41.305Z,97337.22
2023-01-20T13:58:43.930Z,97326.91
2023-01-20T14:01:46.891Z,97329.91
2023-01-20T14:04:53.196Z,97337.84
2023-01-20T14:07:56.967Z,97333.22
2023-01-20T14:11:12.726Z,97334.25
2023-01-20T14:14:19.779Z,97338.38
2023-01-20T14:17:24.629Z,97343.13
2023-01-20T14:20:29.170Z,97337.16
2023-01-20T14:23:34.934Z,97331.78
2023-01-20T14:26:38.407Z,97336.13
2023-01-20T14:29:41.654Z,97338.19
2023-01-20T14:32:44.733Z,97335.25
2023-01-20T14:35:47.578Z,97349.44
2023-01-20T14:38:58.442Z,97341.69
2023-01-20T14:42:02.415Z,97346.09
2023-01-20T14:45:22.780Z,97361.91
2023-01-20T14:48:34.428Z,97343.66
2023-01-20T14:51:38.258Z,97361.72
2023-01-20T14:54:47.432Z,97334.63
2023-01-20T14:57:51.078Z,97357.56
2023-01-20T15:00:54.805Z,97353.97
2023-01-20T15:04:02.454Z,97359.72
2023-01-20T15:07:06.018Z,97356.31
2023-01-20T15:10:15.814Z,97352.63
2023-01-20T15:13:31.345Z,97345.38
2023-01-20T15:16:37.012Z,97373.25
2023-01-20T15:19:46.441Z,97365.50
2023-01-20T15:22:51.444Z,97371.81
2023-01-20T15:25:54.657Z,97373.34
2023-01-20T15:28:58.902Z,97379.63
2023-01-20T15:32:03.994Z,97385.34
2023-01-20T15:35:07.789Z,97393.28
2023-01-20T15:38:12.715Z,97390.19
2023-01-20T15:41:16.060Z,97388.22
2023-01-20T15:44:19.420Z,97390.59
2023-01-20T15:47:31.224Z,97421.97
2023-01-20T15:50:34.606Z,97421.59
2023-01-20T15:53:37.410Z,97430.97
2023-01-20T15:56:42.311Z,97424.47
2023-01-20T15:59:50.085Z,97433.91
2023-01-20T16:02:53.292Z,97429.28
2023-01-20T16:05:56.625Z,97437.63
2023-01-20T16:09:01.662Z,97428.84
2023-01-20T16:12:04.760Z,97438.31
2023-01-20T16:15:08.255Z,97428.19
2023-01-20T16:18:14.058Z,97433.47
2023-01-20T16:21:19.428Z,97431.09
2023-01-20T16:24:22.638Z,97435.88
2023-01-20T16:27:25.546Z,97438.53
2023-01-20T16:30:28.605Z,97442.84
2023-01-20T16:33:31.590Z,97442.63
2023-01-20T16:36:34.462Z,97438.91
2023-01-20T16:39:37.576Z,97434.53
2023-01-20T16:42:40.469Z,97435.34
2023-01-20T16:45:44.250Z,97444.84
2023-01-20T16:48:47.284Z,97437.25
2023-01-20T16:51:51.151Z,97443.19
2023-01-20T16:54:54.257Z,97446.81
2023-01-20T16:57:57.001Z,97450.47
2023-01-20T17:01:00.273Z,97454.91
2023-01-20T17:04:03.900Z,97467.31
2023-01-20T17:07:06.913Z,97470.66
2023-01-20T17:10:10.502Z,97475.31
2023-01-20T17:13:14.050Z,97461.28
2023-01-20T17:16:17.334Z,97455.06
2023-01-20T17:19:21.208Z,97464.56
2023-01-20T17:22:29.948Z,97466.78
2023-01-20T17:25:34.655Z,97466.59
2023-01-20T17:28:37.477Z,97478.03
2023-01-20T17:31:41.438Z,97469.91
2023-01-20T17:34:44.173Z,97475.75
2023-01-20T17:37:47.042Z,97474.16
2023-01-20T17:40:50.305Z,97470.22
2023-01-20T17:43:53.587Z,97469.38
2023-01-20T17:46:56.397Z,97470.75
2023-01-20T17:49:59.694Z,97469.31
2023-01-20T17:53:02.741Z,97468.38
2023-01-20T17:56:12.433Z,97473.81
2023-01-20T17:59:16.729Z,97467.41
2023-01-20T18:02:22.421Z,97463.34
2023-01-20T18:05:25.233Z,97450.66
2023-01-20T18:08:28.362Z,97447.31
2023-01-20T18:11:33.388Z,97453.22
2023-01-20T18:14:36.658Z,97456.81
2023-01-20T18:17:40.925Z,97459.13
2023-01-20T18:20:43.794Z,97449.16
2023-01-20T18:23:47.336Z,97454.31
2023-01-20T18:26:50.205Z,97452.59
2023-01-20T18:29:53.605Z,97452.47
2023-01-20T18:32:58.311Z,97452.31
2023-01-20T18:36:03.137Z,97443.09
2023-01-20T18:39:08.556Z,97451.19
2023-01-20T18:42:11.767Z,97454.03
2023-01-20T18:45:15.311Z,97448.81
2023-01-20T18:48:18.371Z,97446.03
2023-01-20T18:51:23.996Z,97436.66
2023-01-20T18:54:30.444Z,97443.84
2023-01-20T18:57:33.277Z,97451.94
2023-01-20T19:00:36.384Z,97434.66
2023-01-20T19:03:40.807Z,97432.78
2023-01-20T19:06:45.859Z,97429.31
2023-01-20T19:09:49.359Z,97430.13
2023-01-20T19:12:53.133Z,97429.38
2023-01-20T19:15:56.669Z,97424.16
2023-01-20T19:19:02.158Z,97422.66
2023-01-20T19:22:06.426Z,97420.84
2023-01-20T19:25:10.219Z,97424.34
2023-01-20T19:28:14.614Z,97432.44
2023-01-20T19:31:19.372Z,97419.06
2023-01-20T19:34:22.878Z,97413.47
2023-01-20T19:37:26.272Z,97417.50
2023-01-20T19:40:29.544Z,97420.75
2023-01-20T19:43:33.517Z,97427.09
2023-01-20T19:46:39.242Z,97429.03
2023-01-20T19:49:43.151Z,97430.38
2023-01-20T19:52:45.898Z,97432.69
2023-01-20T19:55:49.516Z,97413.13
2023-01-20T19:58:53.660Z,97401.59
2023-01-20T20:01:58.112Z,97410.97
2023-01-20T20:05:02.514Z,97404.28
2023-01-20T20:08:05.949Z,97409.44
2023-01-20T20:11:11.099Z,97412.38
2023-01-20T20:14:16.941Z,97421.09
2023-01-20T20:17:21.322Z,97412.47
2023-01-20T20:20:24.496Z,97399.66
2023-01-20T20:23:27.205Z,97406.69
2023-01-20T20:26:33.329Z,97403.19
2023-01-20T20:29:36.069Z,97409.44
2023-01-20T20:32:38.787Z,97405.94
2023-01-20T20:35:41.456Z,97401.72
2023-01-20T20:38:50.308Z,97420.75
2023-01-20T20:41:55.687Z,97416.50
2023-01-20T20:44:58.651Z,97418.81
2023-01-20T20:48:01.281Z,97419.47
2023-01-20T20:51:11.323Z,97418.00
2023-01-20T20:54:17.369Z,97415.31
2023-01-20T20:57:20.121Z,97415.31
2023-01-20T21:00:23.819Z,97406.28
2023-01-20T21:03:28.049Z,97419.63
2023-01-20T21:06:31.911Z,97413.31
2023-01-20T21:09:35.155Z,97423.78
2023-01-20T21:12:38.322Z,97428.56
2023-01-20T21:15:41.672Z,97423.59
2023-01-20T21:18:44.583Z,97431.16
2023-01-20T21:21:47.462Z,97435.56
2023-01-20T21:24:50.357Z,97436.56
2023-01-20T21:27:53.603Z,97438.06
2023-01-20T21:30:56.423Z,97446.50
2023-01-20T21:34:01.443Z,97450.06
2023-01-20T21:37:04.467Z,97446.78
2023-01-20T21:40:07.917Z,97438.88
2023-01-20T21:43:29.385Z,97444.38
2023-01-20T21:46:38.373Z,97444.56
2023-01-20T21:50:00.955Z,97459.84
2023-01-20T21:53:04.018Z,97457.34
2023-01-20T21:56:07.351Z,97450.72
2023-01-20T21:59:10.239Z,97461.66
2023-01-20T22:02:13.942Z,97436.09
2023-01-20T22:05:16.780Z,97454.03
2023-01-20T22:08:19.785Z,97452.47
2023-01-20T22:11:22.663Z,97453.47
2023-01-20T22:14:25.913Z,97467.16
2023-01-20T22:17:28.599Z,97456.50
2023-01-20T22:20:31.337Z,97460.00
2023-01-20T22:23:35.925Z,97458.53
2023-01-20T22:26:39.207Z,97462.59
2023-01-20T22:29:42.280Z,97463.34
2023-01-20T22:32:45.246Z,97461.47
2023-01-20T22:35:48.191Z,97463.13
2023-01-20T22:38:52.424Z,97460.31
2023-01-20T22:41:55.688Z,97476.59
2023-01-20T22:44:58.550Z,97479.06
2023-01-20T22:48:01.294Z,97467.03
2023-01-20T22:51:06.385Z,97470.25
2023-01-20T22:54:11.258Z,97465.34
2023-01-20T22:57:14.457Z,97462.69
2023-01-20T23:00:18.167Z,97466.16
2023-01-20T23:03:21.893Z,97463.88
2023-01-20T23:06:25.277Z,97462.88
2023-01-20T23:09:28.240Z,97460.94
2023-01-20T23:12:30.984Z,97467.94
2023-01-20T23:15:33.842Z,97474.94
2023-01-20T23:18:36.589Z,97470.44
2023-01-20T23:21:39.264Z,97478.03
2023-01-20T23:24:41.989Z,97473.72
2023-01-20T23:27:44.669Z,97476.22
2023-01-20T23:30:47.890Z,97492.03
2023-01-20T23:33:51.312Z,97472.19
2023-01-20T23:36:54.404Z,97487.63
2023-01-20T23:39:56.993Z,97477.41
2023-01-20T23:42:59.672Z,97481.63
2023-01-20T23:46:04.868Z,97478.22
2023-01-20T23:49:07.646Z,97485.06
2023-01-20T23:52:11.005Z,97485.78
2023-01-20T23:55:13.712Z,97479.81
2023-01-20T23:58:16.962Z,97490.22
