createdAt,value
2019-04-30T00:00:34.711Z,99.90
2019-04-30T00:03:15.936Z,99.90
2019-04-30T00:05:45.076Z,99.90
2019-04-30T00:08:16.048Z,99.90
2019-04-30T00:10:46.483Z,99.90
2019-04-30T00:13:20.719Z,99.90
2019-04-30T00:15:52.709Z,99.90
2019-04-30T00:18:21.347Z,99.90
2019-04-30T00:20:51.648Z,99.90
2019-04-30T00:23:22.694Z,99.90
2019-04-30T00:25:58.181Z,99.90
2019-04-30T00:28:26.692Z,99.90
2019-04-30T00:30:57.183Z,99.90
2019-04-30T00:33:27.770Z,99.90
2019-04-30T00:35:58.242Z,99.90
2019-04-30T00:38:29.473Z,99.90
2019-04-30T00:41:01.895Z,99.90
2019-04-30T00:43:32.842Z,99.90
2019-04-30T00:46:04.934Z,99.90
2019-04-30T00:48:35.754Z,99.90
2019-04-30T00:51:07.588Z,99.90
2019-04-30T00:53:38.360Z,99.90
2019-04-30T00:56:08.731Z,99.90
2019-04-30T00:58:39.060Z,99.90
2019-04-30T01:01:22.646Z,99.90
2019-04-30T01:03:58.780Z,99.90
2019-04-30T01:06:29.238Z,99.90
2019-04-30T01:09:05.405Z,99.90
2019-04-30T01:11:31.676Z,99.90
2019-04-30T01:14:02.111Z,99.90
2019-04-30T01:16:33.201Z,99.90
2019-04-30T01:19:05.826Z,99.90
2019-04-30T01:21:41.784Z,99.90
2019-04-30T01:24:08.976Z,99.90
2019-04-30T01:26:39.882Z,99.90
2019-04-30T01:29:10.363Z,99.90
2019-04-30T01:31:40.887Z,99.90
2019-04-30T01:34:14.029Z,99.90
2019-04-30T01:36:47.303Z,99.90
2019-04-30T01:39:15.604Z,99.90
2019-04-30T01:41:46.091Z,99.90
2019-04-30T01:44:16.735Z,99.90
2019-04-30T01:46:50.205Z,99.90
2019-04-30T01:49:25.610Z,99.90
2019-04-30T01:51:57.323Z,99.90
2019-04-30T01:54:25.415Z,99.90
2019-04-30T01:57:16.069Z,99.90
2019-04-30T02:00:02.608Z,99.90
2019-04-30T02:02:35.067Z,99.90
2019-04-30T02:05:06.078Z,99.90
2019-04-30T02:07:36.506Z,99.90
2019-04-30T02:10:08.757Z,99.90
2019-04-30T02:12:39.540Z,99.90
2019-04-30T02:15:09.811Z,99.90
2019-04-30T02:17:40.367Z,99.90
2019-04-30T02:20:10.900Z,99.90
2019-04-30T02:22:41.439Z,99.90
2019-04-30T02:25:11.900Z,99.90
2019-04-30T02:27:42.343Z,99.90
2019-04-30T02:30:12.677Z,99.90
2019-04-30T02:32:43.354Z,99.90
2019-04-30T02:35:30.746Z,99.90
2019-04-30T02:38:14.725Z,99.90
2019-04-30T02:40:45.620Z,99.90
2019-04-30T02:43:16.636Z,99.90
2019-04-30T02:45:49.933Z,99.90
2019-04-30T02:48:23.001Z,99.90
2019-04-30T02:50:54.523Z,99.90
2019-04-30T02:54:23.976Z,99.90
2019-04-30T02:56:59.424Z,99.90
2019-04-30T02:59:30.087Z,99.90
2019-04-30T03:02:01.182Z,99.90
2019-04-30T03:04:31.720Z,99.90
2019-04-30T03:07:02.220Z,99.90
2019-04-30T03:09:33.140Z,99.90
2019-04-30T03:12:03.711Z,99.90
2019-04-30T03:14:34.053Z,99.90
2019-04-30T03:17:29.404Z,99.90
2019-04-30T03:20:10.727Z,99.90
2019-04-30T03:22:42.465Z,99.90
2019-04-30T03:25:19.313Z,99.90
2019-04-30T03:27:49.958Z,99.90
2019-04-30T03:30:21.911Z,99.90
2019-04-30T03:32:56.782Z,99.90
2019-04-30T03:35:24.654Z,99.90
2019-04-30T03:37:55.105Z,99.90
2019-04-30T03:40:25.471Z,99.90
2019-04-30T03:42:55.984Z,99.90
2019-04-30T03:45:26.263Z,99.90
2019-04-30T03:47:56.615Z,99.90
2019-04-30T03:50:31.539Z,99.90
2019-04-30T03:53:00.605Z,99.90
2019-04-30T03:55:31.113Z,99.90
2019-04-30T03:58:01.563Z,99.90
2019-04-30T04:00:42.176Z,99.90
2019-04-30T04:03:11.769Z,99.90
2019-04-30T04:05:49.585Z,99.90
2019-04-30T04:08:29.520Z,99.90
2019-04-30T04:11:10.147Z,99.90
2019-04-30T04:13:40.630Z,99.90
2019-04-30T04:16:10.966Z,99.90
2019-04-30T04:18:41.595Z,99.90
2019-04-30T04:21:16.733Z,99.90
2019-04-30T04:23:44.242Z,99.90
2019-04-30T04:26:14.694Z,99.90
2019-04-30T04:28:45.156Z,99.90
2019-04-30T04:31:15.555Z,99.90
2019-04-30T04:33:46.203Z,99.90
2019-04-30T04:36:16.536Z,99.90
2019-04-30T04:38:47.016Z,99.90
2019-04-30T04:41:19.601Z,99.90
2019-04-30T04:43:50.387Z,99.90
2019-04-30T04:46:20.997Z,99.90
2019-04-30T04:48:51.565Z,99.90
2019-04-30T04:51:36.708Z,99.90
2019-04-30T04:53:54.130Z,99.90
2019-04-30T04:56:24.407Z,99.90
2019-04-30T04:58:55.191Z,99.90
2019-04-30T05:01:25.516Z,99.90
2019-04-30T05:03:56.123Z,99.90
2019-04-30T05:06:26.451Z,99.90
2019-04-30T05:08:57.015Z,99.90
2019-04-30T05:11:31.382Z,99.90
2019-04-30T05:13:59.683Z,99.90
2019-04-30T05:16:30.104Z,99.90
2019-04-30T05:19:01.167Z,99.90
2019-04-30T05:21:41.902Z,99.90
2019-04-30T05:24:04.164Z,99.90
2019-04-30T05:26:34.527Z,99.90
2019-04-30T05:29:04.988Z,99.90
2019-04-30T05:31:35.291Z,99.90
2019-04-30T05:34:06.442Z,99.90
2019-04-30T05:36:38.734Z,99.90
2019-04-30T05:39:08.983Z,99.90
2019-04-30T05:41:41.120Z,99.90
2019-04-30T05:44:11.740Z,99.90
2019-04-30T05:46:41.995Z,99.90
2019-04-30T05:49:12.390Z,99.90
2019-04-30T05:51:52.774Z,99.90
2019-04-30T05:54:14.863Z,99.90
2019-04-30T05:56:45.283Z,99.90
2019-04-30T05:59:15.869Z,99.90
2019-04-30T06:01:48.746Z,99.90
2019-04-30T06:04:19.384Z,99.90
2019-04-30T06:06:49.831Z,99.90
2019-04-30T06:09:48.598Z,99.90
2019-04-30T06:12:47.059Z,99.90
2019-04-30T06:15:42.688Z,99.90
2019-04-30T06:18:13.972Z,99.90
2019-04-30T06:20:45.120Z,99.90
2019-04-30T06:23:15.487Z,99.90
2019-04-30T06:25:57.408Z,99.90
2019-04-30T06:28:19.581Z,99.90
2019-04-30T06:30:50.399Z,99.90
2019-04-30T06:33:21.051Z,99.90
2019-04-30T06:35:51.810Z,99.90
2019-04-30T06:38:22.316Z,99.90
2019-04-30T06:40:52.804Z,99.90
2019-04-30T06:43:23.454Z,99.90
2019-04-30T06:45:54.282Z,99.90
2019-04-30T06:48:25.931Z,99.90
2019-04-30T06:50:56.549Z,99.90
2019-04-30T06:53:29.080Z,99.90
2019-04-30T06:55:59.246Z,99.90
2019-04-30T06:58:29.535Z,99.90
2019-04-30T07:01:00.099Z,99.90
2019-04-30T07:03:30.415Z,99.90
2019-04-30T07:06:01.137Z,99.90
2019-04-30T07:08:55.597Z,99.90
2019-04-30T07:11:39.605Z,99.90
2019-04-30T07:14:10.479Z,99.90
2019-04-30T07:16:40.983Z,99.90
2019-04-30T07:19:11.314Z,99.90
2019-04-30T07:21:45.108Z,99.90
2019-04-30T07:24:14.339Z,99.90
2019-04-30T07:26:45.126Z,99.90
2019-04-30T07:29:15.591Z,99.90
2019-04-30T07:31:46.178Z,99.90
2019-04-30T07:34:16.604Z,99.90
2019-04-30T07:36:51.461Z,99.90
2019-04-30T07:39:19.372Z,99.90
2019-04-30T07:41:51.427Z,99.90
2019-04-30T07:44:31.005Z,99.90
2019-04-30T07:46:54.332Z,99.90
2019-04-30T07:49:24.822Z,99.90
2019-04-30T07:51:56.114Z,99.90
2019-04-30T07:54:26.921Z,99.90
2019-04-30T07:57:00.222Z,99.90
2019-04-30T07:59:30.242Z,99.90
2019-04-30T08:02:10.042Z,99.90
2019-04-30T08:04:51.300Z,99.90
2019-04-30T08:07:22.383Z,99.90
2019-04-30T08:09:52.739Z,99.90
2019-04-30T08:12:30.050Z,99.90
2019-04-30T08:14:55.259Z,99.90
2019-04-30T08:17:25.733Z,99.90
2019-04-30T08:19:56.179Z,99.90
2019-04-30T08:22:26.527Z,99.90
2019-04-30T08:24:58.680Z,99.90
2019-04-30T08:27:29.671Z,99.90
2019-04-30T08:29:59.939Z,99.90
2019-04-30T08:32:30.303Z,99.90
2019-04-30T08:35:01.199Z,99.90
2019-04-30T08:37:31.747Z,99.90
2019-04-30T08:40:03.535Z,99.90
2019-04-30T08:42:39.762Z,99.90
2019-04-30T08:45:10.655Z,99.90
2019-04-30T08:47:41.129Z,99.90
2019-04-30T08:50:20.025Z,99.90
2019-04-30T08:52:53.495Z,99.90
2019-04-30T08:55:24.034Z,99.30
2019-04-30T08:58:09.697Z,99.60
2019-04-30T09:00:32.338Z,99.60
2019-04-30T09:03:02.872Z,99.80
2019-04-30T09:05:50.887Z,99.70
2019-04-30T09:08:21.441Z,99.90
2019-04-30T09:10:51.846Z,98.70
2019-04-30T09:13:22.396Z,98.70
2019-04-30T09:15:52.663Z,99.20
2019-04-30T09:18:23.059Z,99.20
2019-04-30T09:20:53.374Z,99.60
2019-04-30T09:23:23.746Z,98.80
2019-04-30T09:25:54.262Z,97.90
2019-04-30T09:28:24.627Z,97.60
2019-04-30T09:30:55.085Z,96.90
2019-04-30T09:33:25.520Z,95.40
2019-04-30T09:35:55.958Z,95.00
2019-04-30T09:38:26.410Z,95.20
2019-04-30T09:40:56.848Z,94.60
2019-04-30T09:43:28.597Z,94.60
2019-04-30T09:45:59.364Z,94.10
2019-04-30T09:48:30.623Z,92.80
2019-04-30T09:51:01.665Z,93.20
2019-04-30T09:53:32.523Z,92.50
2019-04-30T09:56:03.180Z,92.80
2019-04-30T09:58:33.427Z,92.40
2019-04-30T10:01:04.001Z,90.80
2019-04-30T10:03:35.317Z,90.90
2019-04-30T10:06:06.237Z,91.60
2019-04-30T10:08:47.790Z,92.70
2019-04-30T10:11:30.746Z,92.60
2019-04-30T10:14:01.059Z,91.90
2019-04-30T10:16:39.089Z,91.60
2019-04-30T10:19:10.256Z,91.80
2019-04-30T10:21:40.763Z,91.00
2019-04-30T10:24:15.458Z,86.40
2019-04-30T10:26:43.101Z,81.10
2019-04-30T10:29:13.418Z,77.30
2019-04-30T10:31:44.176Z,79.10
2019-04-30T10:34:14.640Z,82.60
2019-04-30T10:36:45.181Z,78.00
2019-04-30T10:39:15.634Z,76.70
2019-04-30T10:41:46.022Z,75.40
2019-04-30T10:44:16.353Z,74.70
2019-04-30T10:46:46.779Z,71.70
2019-04-30T10:49:18.939Z,69.30
2019-04-30T10:51:49.115Z,66.20
2019-04-30T10:54:25.712Z,65.70
2019-04-30T10:56:51.545Z,64.70
2019-04-30T10:59:21.931Z,62.40
2019-04-30T11:01:52.598Z,63.10
2019-04-30T11:04:22.883Z,63.10
2019-04-30T11:06:53.486Z,64.00
2019-04-30T11:09:24.004Z,66.80
2019-04-30T11:11:54.389Z,67.90
2019-04-30T11:14:24.654Z,67.80
2019-04-30T11:16:55.134Z,66.30
2019-04-30T11:19:25.704Z,65.40
2019-04-30T11:21:56.232Z,65.80
2019-04-30T11:24:36.000Z,63.80
2019-04-30T11:27:01.949Z,63.20
2019-04-30T11:29:32.736Z,63.40
2019-04-30T11:32:12.733Z,62.60
2019-04-30T11:34:43.167Z,63.20
2019-04-30T11:37:13.824Z,63.80
2019-04-30T11:39:44.287Z,64.60
2019-04-30T11:42:14.883Z,67.60
2019-04-30T11:44:45.164Z,67.20
2019-04-30T11:47:31.429Z,74.00
2019-04-30T11:50:02.094Z,67.40
2019-04-30T11:52:32.574Z,67.40
2019-04-30T11:55:02.986Z,73.30
2019-04-30T11:57:33.404Z,75.70
2019-04-30T12:00:04.759Z,70.20
2019-04-30T12:02:41.124Z,62.50
2019-04-30T12:05:13.843Z,64.00
2019-04-30T12:07:50.723Z,61.70
2019-04-30T12:10:58.318Z,62.50
2019-04-30T12:13:32.237Z,63.70
2019-04-30T12:16:02.867Z,61.30
2019-04-30T12:18:33.376Z,63.10
2019-04-30T12:21:03.764Z,59.70
2019-04-30T12:23:34.202Z,59.00
2019-04-30T12:26:04.531Z,60.00
2019-04-30T12:28:34.863Z,60.70
2019-04-30T12:31:05.976Z,61.30
2019-04-30T12:33:36.733Z,61.40
2019-04-30T12:36:08.909Z,58.40
2019-04-30T12:38:39.204Z,59.10
2019-04-30T12:41:09.578Z,59.70
2019-04-30T12:43:40.039Z,56.70
2019-04-30T12:46:10.506Z,56.00
2019-04-30T12:48:59.984Z,59.30
2019-04-30T12:51:58.781Z,58.80
2019-04-30T12:54:37.717Z,57.50
2019-04-30T12:57:21.423Z,55.90
2019-04-30T12:59:51.869Z,56.40
2019-04-30T13:02:22.274Z,56.20
2019-04-30T13:04:52.701Z,55.20
2019-04-30T13:07:24.570Z,55.70
2019-04-30T13:09:55.948Z,55.40
2019-04-30T13:12:27.303Z,55.10
2019-04-30T13:14:58.367Z,58.00
2019-04-30T13:17:28.893Z,52.30
2019-04-30T13:19:59.391Z,53.40
2019-04-30T13:22:29.771Z,53.00
2019-04-30T13:25:00.397Z,56.70
2019-04-30T13:27:33.678Z,53.20
2019-04-30T13:30:13.213Z,53.10
2019-04-30T13:33:05.566Z,53.20
2019-04-30T13:35:36.285Z,51.50
2019-04-30T13:38:29.850Z,53.90
2019-04-30T13:41:18.733Z,53.70
2019-04-30T13:44:06.154Z,54.00
2019-04-30T13:46:36.626Z,52.20
2019-04-30T13:49:07.203Z,50.50
2019-04-30T13:51:37.657Z,48.90
2019-04-30T13:54:08.039Z,48.80
2019-04-30T13:56:39.685Z,48.30
2019-04-30T13:59:10.111Z,47.90
2019-04-30T14:01:40.694Z,48.30
2019-04-30T14:04:35.827Z,47.90
2019-04-30T14:07:25.797Z,48.80
2019-04-30T14:09:56.846Z,49.10
2019-04-30T14:12:27.387Z,50.60
2019-04-30T14:14:59.140Z,48.10
2019-04-30T14:17:29.809Z,46.70
2019-04-30T14:20:00.476Z,46.00
2019-04-30T14:22:30.875Z,48.60
2019-04-30T14:25:01.929Z,45.30
2019-04-30T14:27:32.395Z,45.40
2019-04-30T14:30:03.847Z,45.10
2019-04-30T14:32:34.678Z,47.40
2019-04-30T14:35:05.794Z,46.50
2019-04-30T14:37:36.119Z,42.80
2019-04-30T14:40:09.839Z,49.20
2019-04-30T14:42:45.160Z,44.60
2019-04-30T14:45:21.376Z,37.10
2019-04-30T14:48:01.201Z,36.60
2019-04-30T14:50:31.434Z,29.60
2019-04-30T14:53:10.730Z,27.70
2019-04-30T14:56:08.539Z,24.60
2019-04-30T14:59:01.887Z,22.60
2019-04-30T15:04:33.119Z,20.40
2019-04-30T15:07:06.047Z,20.60
2019-04-30T15:09:36.468Z,19.90
2019-04-30T15:12:07.479Z,19.20
2019-04-30T15:14:38.822Z,19.90
2019-04-30T15:17:10.009Z,19.50
2019-04-30T15:19:40.466Z,21.90
2019-04-30T15:22:11.965Z,24.20
2019-04-30T15:24:42.375Z,21.80
2019-04-30T15:27:12.841Z,20.00
2019-04-30T15:29:43.240Z,19.00
2019-04-30T15:32:13.961Z,22.30
2019-04-30T15:34:49.065Z,24.30
2019-04-30T15:37:23.683Z,25.30
2019-04-30T15:39:52.832Z,26.50
2019-04-30T15:42:23.785Z,27.60
2019-04-30T15:44:54.268Z,27.90
2019-04-30T15:47:24.933Z,27.90
2019-04-30T15:49:55.304Z,28.80
2019-04-30T15:52:25.774Z,29.30
2019-04-30T15:54:56.120Z,29.10
2019-04-30T15:57:26.847Z,29.30
2019-04-30T15:59:57.261Z,29.40
2019-04-30T16:02:57.328Z,30.40
2019-04-30T16:05:39.731Z,30.00
2019-04-30T16:08:35.327Z,29.20
2019-04-30T16:11:12.749Z,30.10
2019-04-30T16:14:20.443Z,32.20
2019-04-30T16:17:12.765Z,31.50
2019-04-30T16:19:43.130Z,31.80
2019-04-30T16:22:13.555Z,32.50
2019-04-30T16:24:44.006Z,33.20
2019-04-30T16:27:14.417Z,33.60
2019-04-30T16:29:44.931Z,34.10
2019-04-30T16:32:15.835Z,34.80
2019-04-30T16:34:46.738Z,35.60
2019-04-30T16:37:19.994Z,35.70
2019-04-30T16:39:49.221Z,35.90
2019-04-30T16:42:19.543Z,35.70
2019-04-30T16:44:49.828Z,35.30
2019-04-30T16:47:20.261Z,35.30
2019-04-30T16:49:50.636Z,37.00
2019-04-30T16:52:21.133Z,36.80
2019-04-30T16:54:51.423Z,37.10
2019-04-30T16:57:21.750Z,37.10
2019-04-30T16:59:53.494Z,37.40
2019-04-30T17:02:25.851Z,37.50
2019-04-30T17:05:03.659Z,37.80
2019-04-30T17:07:41.921Z,38.10
2019-04-30T17:10:46.828Z,38.00
2019-04-30T17:13:31.887Z,39.10
2019-04-30T17:16:21.306Z,40.30
2019-04-30T17:18:51.607Z,40.20
2019-04-30T17:21:21.995Z,40.80
2019-04-30T17:23:52.389Z,40.60
2019-04-30T17:26:22.975Z,41.10
2019-04-30T17:28:55.561Z,41.40
2019-04-30T17:31:26.186Z,42.40
2019-04-30T17:33:56.573Z,42.30
2019-04-30T17:36:26.878Z,42.50
2019-04-30T17:38:57.143Z,42.70
2019-04-30T17:41:27.466Z,42.80
2019-04-30T17:43:58.948Z,43.10
2019-04-30T17:46:29.522Z,43.50
2019-04-30T17:49:01.056Z,44.10
2019-04-30T17:51:31.426Z,45.00
2019-04-30T17:54:13.208Z,44.50
2019-04-30T17:56:44.791Z,44.80
2019-04-30T17:59:15.303Z,45.00
2019-04-30T18:01:52.617Z,46.50
2019-04-30T18:04:22.862Z,46.30
2019-04-30T18:06:53.239Z,46.20
2019-04-30T18:09:23.790Z,46.30
2019-04-30T18:11:54.115Z,46.50
2019-04-30T18:14:24.396Z,46.70
2019-04-30T18:16:54.836Z,46.50
2019-04-30T18:19:38.630Z,46.40
2019-04-30T18:22:13.894Z,46.40
2019-04-30T18:25:03.306Z,46.60
2019-04-30T18:27:45.599Z,47.20
2019-04-30T18:30:13.201Z,47.20
2019-04-30T18:32:48.557Z,47.70
2019-04-30T18:35:20.386Z,48.00
2019-04-30T18:37:51.054Z,48.40
2019-04-30T18:40:21.431Z,48.10
2019-04-30T18:42:51.789Z,48.40
2019-04-30T18:45:22.142Z,48.80
2019-04-30T18:47:52.577Z,49.00
2019-04-30T18:50:22.927Z,49.30
2019-04-30T18:52:54.857Z,49.80
2019-04-30T18:55:25.188Z,49.60
2019-04-30T18:57:57.044Z,49.80
2019-04-30T19:00:39.564Z,49.90
2019-04-30T19:03:10.158Z,50.10
2019-04-30T19:05:42.630Z,50.20
2019-04-30T19:08:29.443Z,50.80
2019-04-30T19:11:16.228Z,50.80
2019-04-30T19:14:01.845Z,51.00
2019-04-30T19:16:57.079Z,51.40
2019-04-30T19:19:46.432Z,52.40
2019-04-30T19:22:18.661Z,52.10
2019-04-30T19:24:58.196Z,52.60
2019-04-30T19:27:21.137Z,53.30
2019-04-30T19:29:51.695Z,53.60
2019-04-30T19:32:22.459Z,53.80
2019-04-30T19:34:52.970Z,54.10
2019-04-30T19:37:23.299Z,54.60
2019-04-30T19:39:53.684Z,54.60
2019-04-30T19:42:23.946Z,55.00
2019-04-30T19:45:00.662Z,55.10
2019-04-30T19:47:26.394Z,55.50
2019-04-30T19:49:56.765Z,56.20
2019-04-30T19:52:27.079Z,56.80
2019-04-30T19:54:58.692Z,57.10
2019-04-30T19:57:29.040Z,57.70
2019-04-30T19:59:59.547Z,57.70
2019-04-30T20:02:29.889Z,58.20
2019-04-30T20:05:01.281Z,58.30
2019-04-30T20:07:31.631Z,58.60
2019-04-30T20:10:04.176Z,58.90
2019-04-30T20:12:33.991Z,59.30
2019-04-30T20:15:16.423Z,59.50
2019-04-30T20:17:38.578Z,60.20
2019-04-30T20:20:09.281Z,60.60
2019-04-30T20:22:39.592Z,61.00
2019-04-30T20:25:09.975Z,61.40
2019-04-30T20:27:40.316Z,61.50
2019-04-30T20:30:10.926Z,61.80
2019-04-30T20:32:41.251Z,62.30
2019-04-30T20:35:11.508Z,62.50
2019-04-30T20:37:59.495Z,62.80
2019-04-30T20:40:43.030Z,63.00
2019-04-30T20:43:03.747Z,63.50
2019-04-30T20:45:34.082Z,64.00
2019-04-30T20:48:04.486Z,64.10
2019-04-30T20:50:34.958Z,64.20
2019-04-30T20:53:05.336Z,64.50
2019-04-30T20:55:35.799Z,64.90
2019-04-30T20:58:06.106Z,65.40
2019-04-30T21:00:36.639Z,66.30
2019-04-30T21:03:07.081Z,66.90
2019-04-30T21:05:37.488Z,67.90
2019-04-30T21:08:08.001Z,68.60
2019-04-30T21:10:39.662Z,69.20
2019-04-30T21:13:11.265Z,70.00
2019-04-30T21:15:41.735Z,70.60
2019-04-30T21:18:12.178Z,70.90
2019-04-30T21:20:42.555Z,71.60
2019-04-30T21:23:12.895Z,72.80
2019-04-30T21:25:43.315Z,73.70
2019-04-30T21:28:13.774Z,74.10
2019-04-30T21:30:44.230Z,74.80
2019-04-30T21:33:23.221Z,75.10
2019-04-30T21:36:08.356Z,74.80
2019-04-30T21:38:39.052Z,74.40
2019-04-30T21:41:10.008Z,75.40
2019-04-30T21:43:40.499Z,76.40
2019-04-30T21:46:10.937Z,76.70
2019-04-30T21:48:41.394Z,77.20
2019-04-30T21:51:12.931Z,77.30
2019-04-30T21:53:43.368Z,77.60
2019-04-30T21:56:13.704Z,77.90
2019-04-30T21:58:44.105Z,78.90
2019-04-30T22:01:25.958Z,78.80
2019-04-30T22:03:56.465Z,80.30
2019-04-30T22:06:26.715Z,81.10
2019-04-30T22:08:58.559Z,81.80
2019-04-30T22:11:29.643Z,82.80
2019-04-30T22:14:00.163Z,82.80
2019-04-30T22:16:30.558Z,83.40
2019-04-30T22:19:01.143Z,83.90
2019-04-30T22:21:31.423Z,85.10
2019-04-30T22:24:01.841Z,85.50
2019-04-30T22:26:32.168Z,86.80
2019-04-30T22:29:02.535Z,88.20
2019-04-30T22:31:32.919Z,88.40
2019-04-30T22:34:03.415Z,88.90
2019-04-30T22:36:40.832Z,89.20
2019-04-30T22:39:42.745Z,88.80
2019-04-30T22:42:39.738Z,87.70
2019-04-30T22:45:23.882Z,88.90
2019-04-30T22:47:54.407Z,90.00
2019-04-30T22:50:24.778Z,90.30
2019-04-30T22:52:55.212Z,90.10
2019-04-30T22:55:25.623Z,90.00
2019-04-30T22:57:55.920Z,90.00
2019-04-30T23:00:33.789Z,90.10
2019-04-30T23:03:07.148Z,90.20
2019-04-30T23:05:37.489Z,90.40
2019-04-30T23:08:08.031Z,90.80
2019-04-30T23:10:38.533Z,91.00
2019-04-30T23:13:08.974Z,91.50
2019-04-30T23:15:39.612Z,91.60
2019-04-30T23:18:12.783Z,91.90
2019-04-30T23:20:43.149Z,92.10
2019-04-30T23:23:13.650Z,92.10
2019-04-30T23:25:44.058Z,92.50
2019-04-30T23:28:14.604Z,93.00
2019-04-30T23:30:44.916Z,93.50
2019-04-30T23:33:15.491Z,94.00
2019-04-30T23:35:45.838Z,94.40
2019-04-30T23:38:16.188Z,94.70
2019-04-30T23:40:50.106Z,95.20
2019-04-30T23:43:20.984Z,95.10
2019-04-30T23:45:51.403Z,95.10
2019-04-30T23:48:21.998Z,95.40
2019-04-30T23:50:52.312Z,95.60
2019-04-30T23:53:22.768Z,96.00
2019-04-30T23:55:53.162Z,96.10
2019-04-30T23:58:23.587Z,96.60
