createdAt,value
2023-02-08T00:01:11.532Z,99.90
2023-02-08T00:03:40.891Z,99.90
2023-02-08T00:06:09.810Z,99.90
2023-02-08T00:08:38.899Z,99.90
2023-02-08T00:11:07.988Z,99.90
2023-02-08T00:13:36.137Z,99.90
2023-02-08T00:16:04.199Z,99.90
2023-02-08T00:18:32.170Z,99.90
2023-02-08T00:21:01.429Z,99.90
2023-02-08T00:23:29.336Z,99.90
2023-02-08T00:25:57.254Z,99.90
2023-02-08T00:28:25.323Z,99.90
2023-02-08T00:30:53.331Z,99.90
2023-02-08T00:33:21.290Z,99.90
2023-02-08T00:35:49.252Z,99.90
2023-02-08T00:38:18.543Z,99.90
2023-02-08T00:40:47.108Z,99.90
2023-02-08T00:43:14.997Z,99.90
2023-02-08T00:45:43.443Z,99.90
2023-02-08T00:48:11.373Z,99.90
2023-02-08T00:50:39.643Z,99.90
2023-02-08T00:53:07.742Z,99.90
2023-02-08T00:55:37.011Z,99.90
2023-02-08T00:58:05.520Z,99.90
2023-02-08T01:00:33.457Z,99.90
2023-02-08T01:03:01.387Z,99.90
2023-02-08T01:05:29.312Z,99.90
2023-02-08T01:07:58.115Z,99.90
2023-02-08T01:10:26.073Z,99.90
2023-02-08T01:12:55.803Z,99.90
2023-02-08T01:15:23.795Z,99.90
2023-02-08T01:17:55.147Z,99.90
2023-02-08T01:20:23.666Z,99.90
2023-02-08T01:22:51.722Z,99.90
2023-02-08T01:25:19.837Z,99.90
2023-02-08T01:27:47.894Z,99.90
2023-02-08T01:30:17.538Z,99.90
2023-02-08T01:32:45.521Z,99.90
2023-02-08T01:35:13.476Z,99.90
2023-02-08T01:37:41.443Z,99.90
2023-02-08T01:40:11.773Z,99.90
2023-02-08T01:42:39.722Z,99.90
2023-02-08T01:45:30.887Z,99.90
2023-02-08T01:48:04.947Z,99.90
2023-02-08T01:50:40.631Z,99.90
2023-02-08T01:53:09.288Z,99.90
2023-02-08T01:55:41.949Z,99.90
2023-02-08T01:58:13.639Z,99.90
2023-02-08T02:00:43.305Z,99.90
2023-02-08T02:03:14.673Z,99.90
2023-02-08T02:05:45.069Z,99.90
2023-02-08T02:08:14.225Z,99.90
2023-02-08T02:10:43.393Z,99.90
2023-02-08T02:13:13.724Z,99.90
2023-02-08T02:15:46.837Z,99.90
2023-02-08T02:18:21.072Z,99.90
2023-02-08T02:21:15.842Z,99.90
2023-02-08T02:24:12.461Z,99.90
2023-02-08T02:27:18.982Z,99.90
2023-02-08T02:30:14.699Z,99.90
2023-02-08T02:33:18.152Z,99.90
2023-02-08T02:35:53.079Z,99.90
2023-02-08T02:38:32.230Z,99.90
2023-02-08T02:41:09.152Z,99.90
2023-02-08T02:43:46.288Z,99.90
2023-02-08T02:46:25.641Z,99.90
2023-02-08T02:49:03.110Z,99.90
2023-02-08T02:51:39.545Z,99.90
2023-02-08T02:54:12.647Z,99.90
2023-02-08T02:56:44.652Z,99.90
2023-02-08T02:59:14.393Z,99.90
2023-02-08T03:01:44.625Z,99.90
2023-02-08T03:04:16.109Z,99.90
2023-02-08T03:06:59.236Z,99.90
2023-02-08T03:09:48.383Z,99.90
2023-02-08T03:12:30.274Z,99.90
2023-02-08T03:15:04.787Z,99.90
2023-02-08T03:17:46.126Z,99.90
2023-02-08T03:20:22.164Z,99.90
2023-02-08T03:23:01.290Z,99.90
2023-02-08T03:25:37.697Z,99.90
2023-02-08T03:28:10.276Z,99.90
2023-02-08T03:30:48.401Z,99.90
2023-02-08T03:33:22.123Z,99.90
2023-02-08T03:35:57.343Z,99.90
2023-02-08T03:38:30.651Z,99.90
2023-02-08T03:41:02.381Z,99.90
2023-02-08T03:43:34.819Z,99.90
2023-02-08T03:46:10.823Z,99.90
2023-02-08T03:48:43.938Z,99.90
2023-02-08T03:51:14.957Z,99.90
2023-02-08T03:53:45.600Z,99.90
2023-02-08T03:56:18.853Z,99.90
2023-02-08T03:58:50.976Z,99.90
2023-02-08T04:01:22.648Z,99.90
2023-02-08T04:03:53.837Z,99.90
2023-02-08T04:06:23.595Z,99.90
2023-02-08T04:08:51.576Z,99.90
2023-02-08T04:11:19.589Z,99.90
2023-02-08T04:13:47.486Z,99.90
2023-02-08T04:16:15.865Z,99.90
2023-02-08T04:18:43.907Z,99.90
2023-02-08T04:21:11.816Z,99.90
2023-02-08T04:23:41.049Z,99.90
2023-02-08T04:26:09.652Z,99.90
2023-02-08T04:28:37.722Z,99.90
2023-02-08T04:31:05.926Z,99.90
2023-02-08T04:33:33.886Z,99.90
2023-02-08T04:36:01.869Z,99.90
2023-02-08T04:38:29.900Z,99.90
2023-02-08T04:40:59.200Z,99.90
2023-02-08T04:43:27.232Z,99.90
2023-02-08T04:45:55.182Z,99.90
2023-02-08T04:48:23.124Z,99.90
2023-02-08T04:50:51.036Z,99.90
2023-02-08T04:53:19.019Z,99.90
2023-02-08T04:55:47.000Z,99.90
2023-02-08T04:58:16.343Z,99.90
2023-02-08T05:00:44.565Z,99.90
2023-02-08T05:03:12.589Z,99.90
2023-02-08T05:05:40.481Z,99.90
2023-02-08T05:08:08.433Z,99.90
2023-02-08T05:10:39.321Z,99.90
2023-02-08T05:13:07.446Z,99.90
2023-02-08T05:15:37.311Z,99.90
2023-02-08T05:18:05.427Z,99.90
2023-02-08T05:20:33.652Z,99.90
2023-02-08T05:23:01.851Z,99.90
2023-02-08T05:25:29.970Z,99.90
2023-02-08T05:27:57.885Z,99.90
2023-02-08T05:30:25.868Z,99.90
2023-02-08T05:32:55.150Z,99.90
2023-02-08T05:35:23.079Z,99.90
2023-02-08T05:37:50.988Z,99.90
2023-02-08T05:40:19.239Z,99.90
2023-02-08T05:42:47.563Z,99.90
2023-02-08T05:45:15.766Z,99.90
2023-02-08T05:47:43.751Z,99.90
2023-02-08T05:50:13.079Z,99.90
2023-02-08T05:52:41.586Z,99.90
2023-02-08T05:55:10.059Z,99.90
2023-02-08T05:57:38.269Z,99.90
2023-02-08T06:00:07.196Z,99.90
2023-02-08T06:02:46.116Z,99.90
2023-02-08T06:05:15.473Z,99.90
2023-02-08T06:07:43.459Z,99.90
2023-02-08T06:10:12.178Z,99.90
2023-02-08T06:12:40.206Z,99.90
2023-02-08T06:15:08.682Z,99.90
2023-02-08T06:17:36.691Z,99.90
2023-02-08T06:20:05.075Z,99.90
2023-02-08T06:22:35.942Z,99.90
2023-02-08T06:25:04.367Z,99.90
2023-02-08T06:27:32.320Z,99.90
2023-02-08T06:30:00.263Z,99.90
2023-02-08T06:32:28.223Z,99.90
2023-02-08T06:34:56.231Z,99.90
2023-02-08T06:37:24.342Z,99.90
2023-02-08T06:39:53.648Z,99.90
2023-02-08T06:42:21.590Z,99.90
2023-02-08T06:44:54.961Z,99.90
2023-02-08T06:47:23.441Z,99.90
2023-02-08T06:49:51.480Z,99.90
2023-02-08T06:52:20.172Z,99.90
2023-02-08T06:54:48.421Z,99.90
2023-02-08T06:57:17.832Z,99.90
2023-02-08T06:59:46.298Z,99.90
2023-02-08T07:02:15.713Z,99.90
2023-02-08T07:04:43.915Z,99.90
2023-02-08T07:07:12.992Z,99.90
2023-02-08T07:09:41.192Z,99.90
2023-02-08T07:12:09.648Z,99.90
2023-02-08T07:14:41.581Z,99.90
2023-02-08T07:17:10.269Z,99.90
2023-02-08T07:19:38.204Z,99.90
2023-02-08T07:22:08.203Z,99.90
2023-02-08T07:24:37.070Z,99.90
2023-02-08T07:27:06.446Z,99.90
2023-02-08T07:29:34.978Z,99.90
2023-02-08T07:32:06.214Z,99.90
2023-02-08T07:34:36.188Z,99.90
2023-02-08T07:37:04.657Z,99.90
2023-02-08T07:39:32.897Z,99.90
2023-02-08T07:42:01.142Z,99.90
2023-02-08T07:44:34.886Z,99.90
2023-02-08T07:47:04.283Z,99.90
2023-02-08T07:49:32.275Z,99.90
2023-02-08T07:52:00.534Z,99.90
2023-02-08T07:54:29.474Z,99.90
2023-02-08T07:56:57.705Z,99.90
2023-02-08T07:59:25.819Z,99.90
2023-02-08T08:01:53.811Z,99.90
2023-02-08T08:04:23.201Z,99.90
2023-02-08T08:06:51.564Z,99.90
2023-02-08T08:09:20.293Z,99.90
2023-02-08T08:11:48.392Z,99.90
2023-02-08T08:14:16.328Z,99.90
2023-02-08T08:16:44.281Z,99.90
2023-02-08T08:19:12.262Z,99.90
2023-02-08T08:21:41.649Z,99.90
2023-02-08T08:24:09.741Z,99.90
2023-02-08T08:26:37.660Z,99.90
2023-02-08T08:29:06.386Z,99.90
2023-02-08T08:31:34.421Z,99.90
2023-02-08T08:34:02.421Z,99.90
2023-02-08T08:36:31.202Z,99.90
2023-02-08T08:39:00.529Z,99.90
2023-02-08T08:41:28.617Z,99.90
2023-02-08T08:43:56.688Z,99.90
2023-02-08T08:46:24.699Z,99.90
2023-02-08T08:48:52.910Z,99.90
2023-02-08T08:51:20.976Z,99.90
2023-02-08T08:53:49.096Z,99.90
2023-02-08T08:56:18.387Z,99.90
2023-02-08T08:58:46.361Z,99.90
2023-02-08T09:01:14.501Z,99.90
2023-02-08T09:03:42.500Z,99.90
2023-02-08T09:06:10.477Z,99.90
2023-02-08T09:08:38.566Z,99.90
2023-02-08T09:11:07.856Z,99.90
2023-02-08T09:13:37.441Z,99.90
2023-02-08T09:16:10.579Z,99.90
2023-02-08T09:18:38.670Z,99.90
2023-02-08T09:21:07.800Z,99.90
2023-02-08T09:23:35.882Z,99.90
2023-02-08T09:26:04.515Z,99.90
2023-02-08T09:28:32.711Z,99.90
2023-02-08T09:31:08.806Z,99.90
2023-02-08T09:33:36.797Z,99.90
2023-02-08T09:36:05.952Z,99.90
2023-02-08T09:38:35.341Z,99.90
2023-02-08T09:41:13.833Z,99.90
2023-02-08T09:43:50.657Z,99.90
2023-02-08T09:46:23.422Z,99.90
2023-02-08T09:48:53.333Z,99.90
2023-02-08T09:51:29.382Z,99.90
2023-02-08T09:54:00.547Z,99.90
2023-02-08T09:56:31.732Z,99.90
2023-02-08T09:59:01.743Z,99.90
2023-02-08T10:01:34.982Z,99.90
2023-02-08T10:04:06.936Z,99.90
2023-02-08T10:06:34.950Z,99.90
2023-02-08T10:09:06.162Z,99.90
2023-02-08T10:11:44.219Z,99.90
2023-02-08T10:14:35.162Z,99.60
2023-02-08T10:17:16.730Z,99.50
2023-02-08T10:19:59.566Z,99.80
2023-02-08T10:22:34.988Z,99.60
2023-02-08T10:25:30.538Z,99.50
2023-02-08T10:28:17.347Z,99.20
2023-02-08T10:30:50.700Z,98.80
2023-02-08T10:33:27.540Z,98.40
2023-02-08T10:35:56.172Z,98.30
2023-02-08T10:38:37.236Z,98.40
2023-02-08T10:41:10.102Z,97.90
2023-02-08T10:43:43.399Z,96.90
2023-02-08T10:46:17.573Z,96.80
2023-02-08T10:49:01.296Z,96.80
2023-02-08T10:51:29.809Z,96.50
2023-02-08T10:53:58.766Z,96.40
2023-02-08T10:56:41.965Z,96.50
2023-02-08T10:59:17.800Z,96.40
2023-02-08T11:01:49.134Z,95.50
2023-02-08T11:04:20.113Z,95.70
2023-02-08T11:06:51.721Z,95.80
2023-02-08T11:09:25.972Z,93.90
2023-02-08T11:11:54.957Z,94.10
2023-02-08T11:14:40.954Z,93.20
2023-02-08T11:17:28.295Z,93.30
2023-02-08T11:19:59.452Z,93.10
2023-02-08T11:22:30.990Z,92.80
2023-02-08T11:25:00.907Z,92.00
2023-02-08T11:27:35.311Z,91.70
2023-02-08T11:30:27.445Z,90.80
2023-02-08T11:33:19.117Z,90.50
2023-02-08T11:36:01.677Z,90.90
2023-02-08T11:38:31.079Z,90.90
2023-02-08T11:41:01.211Z,90.50
2023-02-08T11:43:31.826Z,90.10
2023-02-08T11:46:01.776Z,90.00
2023-02-08T11:48:39.287Z,88.80
2023-02-08T11:51:09.757Z,89.00
2023-02-08T11:53:40.692Z,87.90
2023-02-08T11:56:18.201Z,89.20
2023-02-08T11:58:58.303Z,86.20
2023-02-08T12:01:30.106Z,88.40
2023-02-08T12:04:01.137Z,88.20
2023-02-08T12:06:56.829Z,86.30
2023-02-08T12:09:39.399Z,86.80
2023-02-08T12:12:17.583Z,85.00
2023-02-08T12:15:02.305Z,85.20
2023-02-08T12:18:09.926Z,85.00
2023-02-08T12:20:42.379Z,83.80
2023-02-08T12:23:45.938Z,84.30
2023-02-08T12:26:49.048Z,83.60
2023-02-08T12:29:46.885Z,82.40
2023-02-08T12:32:42.461Z,83.80
2023-02-08T12:35:50.925Z,82.60
2023-02-08T12:38:52.267Z,82.10
2023-02-08T12:41:24.302Z,83.70
2023-02-08T12:44:02.409Z,81.90
2023-02-08T12:46:57.095Z,81.60
2023-02-08T12:49:42.503Z,83.20
2023-02-08T12:52:26.802Z,81.10
2023-02-08T12:54:59.210Z,78.90
2023-02-08T12:57:31.776Z,80.70
2023-02-08T13:00:06.343Z,81.40
2023-02-08T13:02:44.433Z,79.60
2023-02-08T13:05:17.205Z,78.20
2023-02-08T13:07:47.305Z,78.40
2023-02-08T13:10:26.732Z,77.30
2023-02-08T13:12:58.132Z,77.20
2023-02-08T13:15:36.164Z,77.00
2023-02-08T13:18:11.258Z,77.80
2023-02-08T13:20:44.019Z,78.00
2023-02-08T13:23:24.912Z,78.80
2023-02-08T13:25:56.881Z,77.80
2023-02-08T13:28:26.612Z,79.70
2023-02-08T13:31:00.641Z,80.10
2023-02-08T13:33:36.342Z,79.50
2023-02-08T13:36:04.984Z,79.80
2023-02-08T13:38:35.736Z,78.60
2023-02-08T13:41:07.949Z,79.50
2023-02-08T13:43:43.886Z,79.90
2023-02-08T13:46:14.172Z,87.60
2023-02-08T13:48:45.643Z,83.90
2023-02-08T13:52:02.258Z,80.70
2023-02-08T13:54:30.439Z,80.10
2023-02-08T13:56:58.526Z,81.00
2023-02-08T13:59:30.342Z,81.60
2023-02-08T14:02:28.623Z,80.50
2023-02-08T14:05:16.283Z,80.80
2023-02-08T14:07:47.532Z,80.70
2023-02-08T14:10:25.278Z,80.70
2023-02-08T14:12:59.428Z,81.50
2023-02-08T14:15:30.754Z,83.10
2023-02-08T14:18:01.563Z,81.50
2023-02-08T14:20:37.046Z,81.10
2023-02-08T14:23:07.927Z,80.40
2023-02-08T14:25:46.227Z,80.10
2023-02-08T14:28:31.492Z,79.70
2023-02-08T14:31:02.187Z,81.00
2023-02-08T14:33:36.065Z,79.70
2023-02-08T14:36:07.282Z,81.20
2023-02-08T14:38:54.674Z,78.80
2023-02-08T14:41:49.195Z,79.30
2023-02-08T14:44:53.803Z,79.40
2023-02-08T14:48:00.442Z,80.00
2023-02-08T14:50:34.079Z,80.80
2023-02-08T14:53:07.718Z,79.40
2023-02-08T14:55:44.113Z,79.50
2023-02-08T14:58:17.262Z,79.60
2023-02-08T15:00:46.869Z,79.50
2023-02-08T15:03:18.747Z,80.60
2023-02-08T15:06:08.145Z,79.70
2023-02-08T15:08:36.279Z,81.00
2023-02-08T15:11:04.438Z,81.10
2023-02-08T15:13:32.742Z,80.30
2023-02-08T15:16:01.587Z,81.00
2023-02-08T15:18:32.931Z,80.90
2023-02-08T15:21:05.459Z,80.60
2023-02-08T15:23:33.753Z,81.80
2023-02-08T15:26:04.480Z,82.40
2023-02-08T15:28:36.090Z,81.60
2023-02-08T15:31:07.449Z,81.60
2023-02-08T15:33:39.020Z,82.30
2023-02-08T15:36:15.630Z,82.90
2023-02-08T15:38:44.784Z,82.90
2023-02-08T15:41:14.664Z,84.00
2023-02-08T15:43:43.962Z,84.70
2023-02-08T15:46:22.285Z,84.00
2023-02-08T15:48:51.764Z,84.10
2023-02-08T15:51:23.191Z,84.90
2023-02-08T15:53:54.186Z,84.30
2023-02-08T15:56:36.352Z,84.70
2023-02-08T15:59:07.530Z,85.80
2023-02-08T16:01:35.565Z,85.90
2023-02-08T16:04:08.250Z,85.80
2023-02-08T16:06:40.543Z,87.00
2023-02-08T16:09:08.630Z,87.00
2023-02-08T16:11:44.259Z,87.80
2023-02-08T16:14:17.405Z,88.20
2023-02-08T16:16:48.948Z,88.10
2023-02-08T16:19:27.153Z,89.10
2023-02-08T16:22:00.271Z,89.10
2023-02-08T16:24:28.876Z,89.10
2023-02-08T16:27:04.714Z,89.80
2023-02-08T16:29:34.238Z,89.90
2023-02-08T16:32:07.960Z,90.10
2023-02-08T16:34:40.585Z,90.30
2023-02-08T16:37:26.738Z,90.70
2023-02-08T16:39:56.067Z,90.70
2023-02-08T16:42:35.840Z,90.80
2023-02-08T16:45:14.836Z,91.10
2023-02-08T16:47:45.960Z,91.30
2023-02-08T16:50:16.494Z,91.60
2023-02-08T16:52:54.188Z,91.60
2023-02-08T16:55:25.238Z,91.60
2023-02-08T16:57:55.324Z,91.70
2023-02-08T17:00:26.458Z,91.60
2023-02-08T17:02:55.207Z,91.70
2023-02-08T17:05:25.469Z,91.80
2023-02-08T17:07:54.817Z,91.80
2023-02-08T17:10:28.482Z,91.70
2023-02-08T17:13:13.471Z,91.80
2023-02-08T17:15:46.027Z,91.90
2023-02-08T17:18:14.387Z,91.80
2023-02-08T17:20:42.705Z,91.90
2023-02-08T17:23:12.537Z,92.10
2023-02-08T17:25:40.984Z,92.20
2023-02-08T17:28:12.738Z,92.20
2023-02-08T17:30:43.375Z,92.20
2023-02-08T17:33:17.864Z,92.20
2023-02-08T17:35:46.884Z,92.40
2023-02-08T17:38:16.263Z,92.50
2023-02-08T17:40:44.989Z,92.70
2023-02-08T17:43:13.922Z,92.90
2023-02-08T17:45:44.471Z,93.10
2023-02-08T17:48:14.270Z,93.20
2023-02-08T17:50:46.964Z,93.50
2023-02-08T17:53:16.819Z,93.70
2023-02-08T17:55:45.538Z,93.80
2023-02-08T17:58:14.408Z,94.00
2023-02-08T18:00:42.422Z,94.10
2023-02-08T18:03:11.252Z,94.30
2023-02-08T18:05:39.667Z,94.50
2023-02-08T18:08:07.663Z,94.60
2023-02-08T18:10:37.015Z,94.90
2023-02-08T18:13:05.006Z,94.90
2023-02-08T18:15:32.941Z,95.10
2023-02-08T18:18:00.866Z,95.20
2023-02-08T18:20:28.778Z,95.40
2023-02-08T18:22:56.711Z,95.70
2023-02-08T18:25:24.662Z,95.70
2023-02-08T18:27:54.156Z,96.20
2023-02-08T18:30:22.712Z,96.30
2023-02-08T18:32:50.639Z,96.30
2023-02-08T18:35:18.735Z,96.30
2023-02-08T18:37:49.410Z,96.40
2023-02-08T18:40:18.378Z,96.50
2023-02-08T18:42:46.368Z,96.50
2023-02-08T18:45:15.761Z,96.50
2023-02-08T18:47:43.731Z,96.60
2023-02-08T18:50:12.051Z,96.60
2023-02-08T18:52:40.021Z,96.60
2023-02-08T18:55:08.527Z,96.70
2023-02-08T18:57:38.746Z,96.80
2023-02-08T19:00:08.034Z,96.80
2023-02-08T19:02:39.465Z,96.80
2023-02-08T19:05:08.111Z,96.90
2023-02-08T19:07:36.302Z,97.00
2023-02-08T19:10:04.341Z,97.10
2023-02-08T19:12:32.240Z,97.10
2023-02-08T19:15:00.194Z,97.20
2023-02-08T19:17:28.160Z,97.40
2023-02-08T19:19:57.457Z,97.50
2023-02-08T19:22:25.470Z,97.60
2023-02-08T19:24:54.136Z,97.70
2023-02-08T19:27:22.049Z,97.80
2023-02-08T19:29:52.097Z,98.00
2023-02-08T19:32:20.048Z,98.10
2023-02-08T19:34:48.017Z,98.40
2023-02-08T19:37:17.367Z,98.40
2023-02-08T19:39:45.345Z,98.40
2023-02-08T19:42:13.309Z,98.40
2023-02-08T19:44:41.323Z,98.40
2023-02-08T19:47:09.265Z,98.50
2023-02-08T19:49:37.209Z,98.50
2023-02-08T19:52:05.321Z,98.60
2023-02-08T19:54:34.710Z,98.60
2023-02-08T19:57:02.653Z,98.60
2023-02-08T19:59:33.147Z,98.70
2023-02-08T20:02:03.024Z,98.90
2023-02-08T20:04:31.084Z,98.90
2023-02-08T20:06:59.154Z,99.00
2023-02-08T20:09:27.085Z,99.00
2023-02-08T20:11:57.737Z,99.10
2023-02-08T20:14:28.660Z,99.20
2023-02-08T20:16:56.840Z,99.30
2023-02-08T20:19:25.410Z,99.30
2023-02-08T20:21:53.758Z,99.30
2023-02-08T20:24:21.958Z,99.30
2023-02-08T20:26:50.073Z,99.30
2023-02-08T20:29:19.580Z,99.40
2023-02-08T20:31:49.530Z,99.40
2023-02-08T20:34:19.079Z,99.50
2023-02-08T20:37:04.569Z,99.50
2023-02-08T20:39:34.466Z,99.50
2023-02-08T20:42:02.443Z,99.70
2023-02-08T20:44:32.406Z,99.80
2023-02-08T20:47:00.604Z,99.90
2023-02-08T20:49:29.361Z,99.90
2023-02-08T20:51:57.342Z,99.90
2023-02-08T20:54:25.964Z,99.90
2023-02-08T20:56:54.537Z,99.90
2023-02-08T20:59:23.118Z,99.90
2023-02-08T21:01:52.519Z,99.90
2023-02-08T21:04:23.354Z,99.90
2023-02-08T21:06:52.401Z,99.90
2023-02-08T21:09:21.003Z,99.90
2023-02-08T21:11:49.601Z,99.90
2023-02-08T21:14:20.604Z,99.90
2023-02-08T21:16:48.995Z,99.90
2023-02-08T21:19:20.398Z,99.90
2023-02-08T21:21:51.312Z,99.90
2023-02-08T21:24:19.296Z,99.90
2023-02-08T21:26:47.462Z,99.90
2023-02-08T21:29:15.432Z,99.90
2023-02-08T21:31:43.518Z,99.90
2023-02-08T21:34:12.829Z,99.90
2023-02-08T21:36:42.133Z,99.90
2023-02-08T21:39:10.489Z,99.90
2023-02-08T21:41:38.486Z,99.90
2023-02-08T21:44:08.168Z,99.90
2023-02-08T21:46:36.406Z,99.90
2023-02-08T21:49:21.671Z,99.90
2023-02-08T21:52:08.749Z,99.90
2023-02-08T21:54:44.176Z,99.90
2023-02-08T21:57:16.722Z,99.90
2023-02-08T21:59:45.140Z,99.90
2023-02-08T22:02:15.421Z,99.90
2023-02-08T22:04:46.659Z,99.90
2023-02-08T22:07:16.360Z,99.90
2023-02-08T22:09:44.360Z,99.90
2023-02-08T22:12:16.087Z,99.90
2023-02-08T22:14:44.414Z,99.90
2023-02-08T22:17:12.491Z,99.90
2023-02-08T22:19:40.856Z,99.90
2023-02-08T22:22:09.934Z,99.90
2023-02-08T22:24:39.291Z,99.90
2023-02-08T22:27:07.271Z,99.90
2023-02-08T22:29:35.373Z,99.90
2023-02-08T22:32:03.435Z,99.90
2023-02-08T22:34:31.460Z,99.90
2023-02-08T22:37:03.625Z,99.90
2023-02-08T22:39:32.942Z,99.90
2023-02-08T22:42:03.309Z,99.90
2023-02-08T22:44:31.299Z,99.90
2023-02-08T22:47:01.607Z,99.90
2023-02-08T22:49:30.064Z,99.90
2023-02-08T22:51:58.010Z,99.90
2023-02-08T22:54:25.990Z,99.90
2023-02-08T22:56:54.246Z,99.90
2023-02-08T22:59:23.619Z,99.90
2023-02-08T23:01:51.694Z,99.90
2023-02-08T23:04:19.724Z,99.90
2023-02-08T23:06:48.319Z,99.90
2023-02-08T23:09:16.259Z,99.90
2023-02-08T23:11:44.244Z,99.90
2023-02-08T23:14:12.401Z,99.90
2023-02-08T23:16:41.890Z,99.90
2023-02-08T23:19:14.647Z,99.90
2023-02-08T23:21:42.580Z,99.90
2023-02-08T23:24:11.366Z,99.90
2023-02-08T23:26:39.921Z,99.90
2023-02-08T23:29:07.908Z,99.90
2023-02-08T23:31:35.996Z,99.90
2023-02-08T23:34:05.384Z,99.90
2023-02-08T23:36:33.395Z,99.90
2023-02-08T23:39:03.320Z,99.90
2023-02-08T23:41:31.291Z,99.90
2023-02-08T23:43:59.337Z,99.90
2023-02-08T23:46:29.128Z,99.90
2023-02-08T23:48:57.309Z,99.90
2023-02-08T23:51:27.609Z,99.90
2023-02-08T23:53:56.070Z,99.90
2023-02-08T23:56:25.948Z,99.90
2023-02-08T23:58:56.554Z,99.90
