createdAt,value
2018-09-08T00:00:20.361Z,18.12
2018-09-08T00:02:49.124Z,18.10
2018-09-08T00:05:18.406Z,18.13
2018-09-08T00:07:47.391Z,18.18
2018-09-08T00:10:17.569Z,18.23
2018-09-08T00:12:46.976Z,18.24
2018-09-08T00:15:20.984Z,18.25
2018-09-08T00:17:54.839Z,18.29
2018-09-08T00:20:28.771Z,18.32
2018-09-08T00:23:03.515Z,18.36
2018-09-08T00:25:37.613Z,18.35
2018-09-08T00:28:11.173Z,18.34
2018-09-08T00:30:40.517Z,18.34
2018-09-08T00:33:09.927Z,18.36
2018-09-08T00:35:39.201Z,18.42
2018-09-08T00:38:08.341Z,18.43
2018-09-08T00:40:37.415Z,18.45
2018-09-08T00:43:06.339Z,18.47
2018-09-08T00:45:35.269Z,18.48
2018-09-08T00:48:04.139Z,18.49
2018-09-08T00:50:32.968Z,18.53
2018-09-08T00:53:01.726Z,18.55
2018-09-08T00:55:30.463Z,18.59
2018-09-08T00:58:00.431Z,18.63
2018-09-08T01:00:29.316Z,18.65
2018-09-08T01:02:58.201Z,18.68
2018-09-08T01:05:26.996Z,18.70
2018-09-08T01:07:55.879Z,18.71
2018-09-08T01:10:26.178Z,18.73
2018-09-08T01:12:54.910Z,18.73
2018-09-08T01:15:23.678Z,18.72
2018-09-08T01:17:52.603Z,18.67
2018-09-08T01:20:21.345Z,18.60
2018-09-08T01:22:51.131Z,18.49
2018-09-08T01:25:20.390Z,18.40
2018-09-08T01:27:49.989Z,18.34
2018-09-08T01:30:19.258Z,18.30
2018-09-08T01:32:48.083Z,18.25
2018-09-08T01:35:17.743Z,18.18
2018-09-08T01:37:47.568Z,18.11
2018-09-08T01:40:16.431Z,18.08
2018-09-08T01:42:45.251Z,18.04
2018-09-08T01:45:14.068Z,18.01
2018-09-08T01:47:42.951Z,17.97
2018-09-08T01:50:11.770Z,17.95
2018-09-08T01:52:40.584Z,17.93
2018-09-08T01:55:09.888Z,17.90
2018-09-08T01:57:40.490Z,17.89
2018-09-08T02:00:10.070Z,17.88
2018-09-08T02:02:39.296Z,17.90
2018-09-08T02:05:08.397Z,17.89
2018-09-08T02:07:37.599Z,17.88
2018-09-08T02:10:07.531Z,17.88
2018-09-08T02:12:36.957Z,17.86
2018-09-08T02:15:06.079Z,17.83
2018-09-08T02:17:35.548Z,17.80
2018-09-08T02:20:04.529Z,17.77
2018-09-08T02:22:34.372Z,17.75
2018-09-08T02:25:04.029Z,17.72
2018-09-08T02:27:33.652Z,17.70
2018-09-08T02:30:02.473Z,17.68
2018-09-08T02:32:31.336Z,17.66
2018-09-08T02:35:00.820Z,17.66
2018-09-08T02:37:29.602Z,17.66
2018-09-08T02:39:58.545Z,17.63
2018-09-08T02:42:27.428Z,17.64
2018-09-08T02:44:56.178Z,17.64
2018-09-08T02:47:25.186Z,17.65
2018-09-08T02:50:30.589Z,17.64
2018-09-08T02:52:58.211Z,17.63
2018-09-08T02:55:25.757Z,17.65
2018-09-08T02:57:53.759Z,17.64
2018-09-08T03:00:21.140Z,17.64
2018-09-08T03:02:48.543Z,17.64
2018-09-08T03:05:16.200Z,17.64
2018-09-08T03:07:44.043Z,17.65
2018-09-08T03:10:12.152Z,17.66
2018-09-08T03:12:39.573Z,17.68
2018-09-08T03:15:07.135Z,17.67
2018-09-08T03:17:34.549Z,17.65
2018-09-08T03:20:02.257Z,17.65
2018-09-08T03:22:29.831Z,17.67
2018-09-08T03:24:57.776Z,17.68
2018-09-08T03:27:25.868Z,17.74
2018-09-08T03:29:53.253Z,17.75
2018-09-08T03:32:20.661Z,17.78
2018-09-08T03:34:48.577Z,17.77
2018-09-08T03:37:15.980Z,17.77
2018-09-08T03:39:43.374Z,17.76
2018-09-08T03:42:10.817Z,17.75
2018-09-08T03:44:38.199Z,17.75
2018-09-08T03:47:05.739Z,17.75
2018-09-08T03:49:33.169Z,17.80
2018-09-08T03:52:00.535Z,17.82
2018-09-08T03:54:27.921Z,17.82
2018-09-08T03:56:55.355Z,17.80
2018-09-08T03:59:23.511Z,17.75
2018-09-08T04:01:50.901Z,17.71
2018-09-08T04:04:19.725Z,17.70
2018-09-08T04:06:48.610Z,17.66
2018-09-08T04:09:18.279Z,17.62
2018-09-08T04:11:47.384Z,17.58
2018-09-08T04:14:16.175Z,17.53
2018-09-08T04:16:45.033Z,17.52
2018-09-08T04:19:13.791Z,17.48
2018-09-08T04:21:42.722Z,17.50
2018-09-08T04:24:12.073Z,17.51
2018-09-08T04:26:41.458Z,17.52
2018-09-08T04:29:10.200Z,17.54
2018-09-08T04:31:38.947Z,17.53
2018-09-08T04:34:08.195Z,17.52
2018-09-08T04:36:38.119Z,17.49
2018-09-08T04:39:09.381Z,17.49
2018-09-08T04:41:38.467Z,17.48
2018-09-08T04:44:07.946Z,17.46
2018-09-08T04:46:37.733Z,17.45
2018-09-08T04:49:07.163Z,17.46
2018-09-08T04:51:36.014Z,17.50
2018-09-08T04:54:05.422Z,17.49
2018-09-08T04:56:35.604Z,17.52
2018-09-08T04:59:05.913Z,17.55
2018-09-08T05:01:35.355Z,17.58
2018-09-08T05:04:04.911Z,17.63
2018-09-08T05:06:33.776Z,17.66
2018-09-08T05:09:03.015Z,17.71
2018-09-08T05:11:32.916Z,17.76
2018-09-08T05:14:01.644Z,17.81
2018-09-08T05:16:30.388Z,17.78
2018-09-08T05:18:59.176Z,17.77
2018-09-08T05:21:28.655Z,17.80
2018-09-08T05:23:58.021Z,17.82
2018-09-08T05:26:27.360Z,17.86
2018-09-08T05:28:56.096Z,17.88
2018-09-08T05:31:24.869Z,17.88
2018-09-08T05:33:53.672Z,17.85
2018-09-08T05:36:23.066Z,17.87
2018-09-08T05:38:51.811Z,17.90
2018-09-08T05:41:20.635Z,17.94
2018-09-08T05:43:49.471Z,17.99
2018-09-08T05:46:18.254Z,18.04
2018-09-08T05:48:47.388Z,18.07
2018-09-08T05:51:16.226Z,18.11
2018-09-08T05:53:45.068Z,18.15
2018-09-08T05:56:13.849Z,18.20
2018-09-08T05:58:43.725Z,18.23
2018-09-08T06:01:12.477Z,18.25
2018-09-08T06:03:41.379Z,18.22
2018-09-08T06:06:10.151Z,18.22
2018-09-08T06:08:39.702Z,18.22
2018-09-08T06:11:08.891Z,18.23
2018-09-08T06:13:37.844Z,18.18
2018-09-08T06:16:06.851Z,18.21
2018-09-08T06:18:36.732Z,18.18
2018-09-08T06:21:05.722Z,18.16
2018-09-08T06:23:35.207Z,18.15
2018-09-08T06:26:05.435Z,18.16
2018-09-08T06:28:35.208Z,18.20
2018-09-08T06:31:03.953Z,18.21
2018-09-08T06:33:32.746Z,18.23
2018-09-08T06:36:02.001Z,18.25
2018-09-08T06:38:30.777Z,18.26
2018-09-08T06:40:59.566Z,18.27
2018-09-08T06:43:28.520Z,18.32
2018-09-08T06:45:57.299Z,18.35
2018-09-08T06:48:26.341Z,18.35
2018-09-08T06:50:55.194Z,18.36
2018-09-08T06:53:23.991Z,18.40
2018-09-08T06:55:52.780Z,18.41
2018-09-08T06:58:21.958Z,18.45
2018-09-08T07:00:51.364Z,18.49
2018-09-08T07:03:20.148Z,18.57
2018-09-08T07:05:49.154Z,18.63
2018-09-08T07:08:19.108Z,18.66
2018-09-08T07:10:48.705Z,18.67
2018-09-08T07:13:17.661Z,18.65
2018-09-08T07:15:46.924Z,18.58
2018-09-08T07:18:15.709Z,18.55
2018-09-08T07:20:44.529Z,18.57
2018-09-08T07:23:13.853Z,18.61
2018-09-08T07:25:43.204Z,18.72
2018-09-08T07:28:11.974Z,18.78
2018-09-08T07:30:40.727Z,18.84
2018-09-08T07:33:09.493Z,18.92
2018-09-08T07:35:38.950Z,18.97
2018-09-08T07:38:07.945Z,19.01
2018-09-08T07:40:36.891Z,19.06
2018-09-08T07:43:05.972Z,19.11
2018-09-08T07:45:35.389Z,19.12
2018-09-08T07:48:04.141Z,19.15
2018-09-08T07:50:32.963Z,19.11
2018-09-08T07:53:01.775Z,18.95
2018-09-08T07:55:30.538Z,18.75
2018-09-08T07:57:59.908Z,18.64
2018-09-08T08:00:28.747Z,18.48
2018-09-08T08:02:57.469Z,18.42
2018-09-08T08:05:26.258Z,18.37
2018-09-08T08:07:55.864Z,18.30
2018-09-08T08:10:26.879Z,18.18
2018-09-08T08:12:56.310Z,18.03
2018-09-08T08:15:25.923Z,17.90
2018-09-08T08:17:54.672Z,17.84
2018-09-08T08:20:23.459Z,17.85
2018-09-08T08:22:52.727Z,17.85
2018-09-08T08:25:22.392Z,17.84
2018-09-08T08:27:51.780Z,17.76
2018-09-08T08:30:20.556Z,17.70
2018-09-08T08:32:49.704Z,17.66
2018-09-08T08:35:20.282Z,17.60
2018-09-08T08:37:49.044Z,17.57
2018-09-08T08:40:17.835Z,17.59
2018-09-08T08:42:46.695Z,17.63
2018-09-08T08:45:15.459Z,17.66
2018-09-08T08:47:44.367Z,17.71
2018-09-08T08:50:24.184Z,17.89
2018-09-08T08:53:03.961Z,18.13
2018-09-08T08:55:32.757Z,18.26
2018-09-08T08:58:02.417Z,18.40
2018-09-08T09:00:31.208Z,18.41
2018-09-08T09:02:59.926Z,18.42
2018-09-08T09:05:28.709Z,18.49
2018-09-08T09:07:58.341Z,18.50
2018-09-08T09:10:27.802Z,18.59
2018-09-08T09:12:56.856Z,18.69
2018-09-08T09:15:26.023Z,18.75
2018-09-08T09:17:54.544Z,18.83
2018-09-08T09:20:35.480Z,18.91
2018-09-08T09:23:14.349Z,18.86
2018-09-08T09:25:43.666Z,18.84
2018-09-08T09:28:12.428Z,18.79
2018-09-08T09:30:41.193Z,18.78
2018-09-08T09:33:10.057Z,18.83
2018-09-08T09:35:39.451Z,18.81
2018-09-08T09:38:08.319Z,18.80
2018-09-08T09:40:37.341Z,18.84
2018-09-08T09:43:06.570Z,18.93
2018-09-08T09:45:36.028Z,18.96
2018-09-08T09:48:04.851Z,18.97
2018-09-08T09:50:33.628Z,18.99
2018-09-08T09:53:02.590Z,19.00
2018-09-08T09:55:31.320Z,18.99
2018-09-08T09:58:01.448Z,19.07
2018-09-08T10:00:35.795Z,19.27
2018-09-08T10:03:07.927Z,19.50
2018-09-08T10:05:37.805Z,19.72
2018-09-08T10:08:07.444Z,19.88
2018-09-08T10:10:36.995Z,20.00
2018-09-08T10:13:06.300Z,20.25
2018-09-08T10:15:35.631Z,20.52
2018-09-08T10:18:04.561Z,20.79
2018-09-08T10:20:33.380Z,21.03
2018-09-08T10:23:03.110Z,21.16
2018-09-08T10:25:32.412Z,21.21
2018-09-08T10:28:01.717Z,21.18
2018-09-08T10:30:30.656Z,21.16
2018-09-08T10:32:59.503Z,21.23
2018-09-08T10:35:28.955Z,21.31
2018-09-08T10:37:57.721Z,21.23
2018-09-08T10:40:26.540Z,21.21
2018-09-08T10:42:55.332Z,21.14
2018-09-08T10:45:24.135Z,21.11
2018-09-08T10:47:53.007Z,21.32
2018-09-08T10:50:22.156Z,21.51
2018-09-08T10:52:51.047Z,21.49
2018-09-08T10:55:20.040Z,21.49
2018-09-08T10:57:49.795Z,21.41
2018-09-08T11:00:18.608Z,21.37
2018-09-08T11:02:47.802Z,21.22
2018-09-08T11:05:17.649Z,21.11
2018-09-08T11:07:47.556Z,21.04
2018-09-08T11:10:16.858Z,21.15
2018-09-08T11:12:45.659Z,21.18
2018-09-08T11:15:14.404Z,20.98
2018-09-08T11:17:43.225Z,20.82
2018-09-08T11:20:11.963Z,20.73
2018-09-08T11:22:42.199Z,20.90
2018-09-08T11:25:11.829Z,20.92
2018-09-08T11:27:40.585Z,20.91
2018-09-08T11:30:09.521Z,20.92
2018-09-08T11:32:38.312Z,21.16
2018-09-08T11:35:07.979Z,21.30
2018-09-08T11:37:37.310Z,21.36
2018-09-08T11:40:06.397Z,21.52
2018-09-08T11:42:35.571Z,21.66
2018-09-08T11:45:04.434Z,21.62
2018-09-08T11:47:33.787Z,21.58
2018-09-08T11:50:02.545Z,21.70
2018-09-08T11:52:31.332Z,21.74
2018-09-08T11:55:00.127Z,21.77
2018-09-08T11:57:29.873Z,21.83
2018-09-08T11:59:58.598Z,21.84
2018-09-08T12:02:27.311Z,21.76
2018-09-08T12:04:56.740Z,21.65
2018-09-08T12:07:25.476Z,21.57
2018-09-08T12:09:54.827Z,21.49
2018-09-08T12:12:23.564Z,21.52
2018-09-08T12:14:52.345Z,21.45
2018-09-08T12:17:21.104Z,21.46
2018-09-08T12:19:49.963Z,21.50
2018-09-08T12:22:18.998Z,21.50
2018-09-08T12:24:48.592Z,21.51
2018-09-08T12:27:17.670Z,21.47
2018-09-08T12:29:46.475Z,21.41
2018-09-08T12:32:15.231Z,21.38
2018-09-08T12:34:44.739Z,21.39
2018-09-08T12:37:13.568Z,21.31
2018-09-08T12:39:42.321Z,21.33
2018-09-08T12:42:11.140Z,21.32
2018-09-08T12:44:39.944Z,21.33
2018-09-08T12:47:08.785Z,21.29
2018-09-08T12:49:37.924Z,21.23
2018-09-08T12:52:06.856Z,21.18
2018-09-08T12:54:35.741Z,21.17
2018-09-08T12:57:06.504Z,21.14
2018-09-08T12:59:36.052Z,21.18
2018-09-08T13:02:05.963Z,21.20
2018-09-08T13:04:35.048Z,21.21
2018-09-08T13:07:03.800Z,21.25
2018-09-08T13:09:33.490Z,21.29
2018-09-08T13:12:02.248Z,21.24
2018-09-08T13:14:31.047Z,21.19
2018-09-08T13:16:59.909Z,21.15
2018-09-08T13:19:28.825Z,21.12
2018-09-08T13:21:57.709Z,21.10
2018-09-08T13:24:27.186Z,21.02
2018-09-08T13:26:55.948Z,21.02
2018-09-08T13:29:24.724Z,20.97
2018-09-08T13:31:53.555Z,20.87
2018-09-08T13:34:22.389Z,20.79
2018-09-08T13:36:51.580Z,20.74
2018-09-08T13:39:20.334Z,20.76
2018-09-08T13:41:49.284Z,20.79
2018-09-08T13:44:18.252Z,20.78
2018-09-08T13:46:47.109Z,20.79
2018-09-08T13:49:15.988Z,20.78
2018-09-08T13:51:44.743Z,20.70
2018-09-08T13:54:13.523Z,20.55
2018-09-08T13:56:42.307Z,20.38
2018-09-08T13:59:11.832Z,20.34
2018-09-08T14:01:40.611Z,20.40
2018-09-08T14:04:09.463Z,20.44
2018-09-08T14:06:39.439Z,20.48
2018-09-08T14:09:08.806Z,20.53
2018-09-08T14:11:38.081Z,20.62
2018-09-08T14:14:07.105Z,20.71
2018-09-08T14:16:36.850Z,20.80
2018-09-08T14:19:06.084Z,20.86
2018-09-08T14:21:34.987Z,20.89
2018-09-08T14:24:04.637Z,20.92
2018-09-08T14:26:33.415Z,20.95
2018-09-08T14:29:02.177Z,21.00
2018-09-08T14:31:31.031Z,20.96
2018-09-08T14:33:59.775Z,20.90
2018-09-08T14:36:29.203Z,20.85
2018-09-08T14:38:57.928Z,20.83
2018-09-08T14:41:26.704Z,20.79
2018-09-08T14:43:55.543Z,20.77
2018-09-08T14:46:25.274Z,20.84
2018-09-08T14:48:54.139Z,20.93
2018-09-08T14:51:22.968Z,20.97
2018-09-08T14:53:51.722Z,20.94
2018-09-08T14:56:21.685Z,20.93
2018-09-08T14:58:51.033Z,20.85
2018-09-08T15:01:20.043Z,20.79
2018-09-08T15:03:48.866Z,20.73
2018-09-08T15:06:17.894Z,20.65
2018-09-08T15:08:47.371Z,20.60
2018-09-08T15:11:16.946Z,20.57
2018-09-08T15:13:45.746Z,20.54
2018-09-08T15:16:14.523Z,20.47
2018-09-08T15:18:44.012Z,20.47
2018-09-08T15:21:12.803Z,20.41
2018-09-08T15:23:42.160Z,20.36
2018-09-08T15:26:10.957Z,20.32
2018-09-08T15:28:39.692Z,20.34
2018-09-08T15:31:08.513Z,20.35
2018-09-08T15:33:37.498Z,20.36
2018-09-08T15:36:08.260Z,20.36
2018-09-08T15:38:37.131Z,20.33
2018-09-08T15:41:06.107Z,20.26
2018-09-08T15:43:34.983Z,20.25
2018-09-08T15:46:04.711Z,20.20
2018-09-08T15:48:33.470Z,20.26
2018-09-08T15:51:02.207Z,20.25
2018-09-08T15:53:30.988Z,20.10
2018-09-08T15:55:59.937Z,19.97
2018-09-08T15:58:29.484Z,19.87
2018-09-08T16:00:58.264Z,19.82
2018-09-08T16:03:27.001Z,19.78
2018-09-08T16:05:55.759Z,19.84
2018-09-08T16:08:25.201Z,20.16
2018-09-08T16:10:54.990Z,20.53
2018-09-08T16:13:23.715Z,20.74
2018-09-08T16:15:52.437Z,21.16
2018-09-08T16:18:21.947Z,21.57
2018-09-08T16:20:50.711Z,21.99
2018-09-08T16:23:20.804Z,22.29
2018-09-08T16:25:50.135Z,22.48
2018-09-08T16:28:18.966Z,22.71
2018-09-08T16:30:47.762Z,22.79
2018-09-08T16:33:16.553Z,22.56
2018-09-08T16:35:46.213Z,22.35
2018-09-08T16:38:15.009Z,22.24
2018-09-08T16:40:43.734Z,22.31
2018-09-08T16:43:12.818Z,22.35
2018-09-08T16:45:41.595Z,22.38
2018-09-08T16:48:10.473Z,22.37
2018-09-08T16:50:39.228Z,22.45
2018-09-08T16:53:08.706Z,22.46
2018-09-08T16:55:38.247Z,22.21
2018-09-08T16:58:08.453Z,21.79
2018-09-08T17:00:37.463Z,21.40
2018-09-08T17:03:06.071Z,21.00
2018-09-08T17:05:34.980Z,20.62
2018-09-08T17:08:04.254Z,20.29
2018-09-08T17:10:33.737Z,20.03
2018-09-08T17:13:02.499Z,19.78
2018-09-08T17:15:31.233Z,19.56
2018-09-08T17:18:00.438Z,19.36
2018-09-08T17:20:29.161Z,19.15
2018-09-08T17:22:58.788Z,18.93
2018-09-08T17:25:27.924Z,18.72
2018-09-08T17:27:56.671Z,18.56
2018-09-08T17:30:25.487Z,18.38
2018-09-08T17:32:54.833Z,18.23
2018-09-08T17:35:24.850Z,18.13
2018-09-08T17:37:53.596Z,17.99
2018-09-08T17:40:22.358Z,17.88
2018-09-08T17:42:51.165Z,17.77
2018-09-08T17:45:20.320Z,17.68
2018-09-08T17:47:49.514Z,17.58
2018-09-08T17:50:18.400Z,17.45
2018-09-08T17:52:48.109Z,17.31
2018-09-08T17:55:17.140Z,17.17
2018-09-08T17:57:46.430Z,17.03
2018-09-08T18:00:15.273Z,16.95
2018-09-08T18:02:44.130Z,16.88
2018-09-08T18:05:13.035Z,16.78
2018-09-08T18:07:41.735Z,16.71
2018-09-08T18:10:11.320Z,16.67
2018-09-08T18:12:40.074Z,16.61
2018-09-08T18:15:09.547Z,16.55
2018-09-08T18:17:39.192Z,16.49
2018-09-08T18:20:08.503Z,16.40
2018-09-08T18:22:38.238Z,16.32
2018-09-08T18:25:08.446Z,16.25
2018-09-08T18:27:37.759Z,16.22
2018-09-08T18:30:07.614Z,16.19
2018-09-08T18:32:37.797Z,16.12
2018-09-08T18:35:09.017Z,16.04
2018-09-08T18:37:39.172Z,15.98
2018-09-08T18:40:09.035Z,15.90
2018-09-08T18:42:38.003Z,15.83
2018-09-08T18:45:07.661Z,15.80
2018-09-08T18:47:36.615Z,15.75
2018-09-08T18:50:07.179Z,15.71
2018-09-08T18:52:36.181Z,15.66
2018-09-08T18:55:05.681Z,15.62
2018-09-08T18:57:36.299Z,15.56
2018-09-08T19:00:05.858Z,15.51
2018-09-08T19:02:34.675Z,15.48
2018-09-08T19:05:05.124Z,15.46
2018-09-08T19:07:33.976Z,15.46
2018-09-08T19:10:05.631Z,15.43
2018-09-08T19:12:36.523Z,15.42
2018-09-08T19:15:10.574Z,15.40
2018-09-08T19:17:40.619Z,15.37
2018-09-08T19:20:14.714Z,15.34
2018-09-08T19:22:43.976Z,15.30
2018-09-08T19:25:13.385Z,15.26
2018-09-08T19:27:42.132Z,15.20
2018-09-08T19:30:11.738Z,15.14
2018-09-08T19:32:40.544Z,15.10
2018-09-08T19:35:15.148Z,15.04
2018-09-08T19:37:43.943Z,15.01
2018-09-08T19:40:17.835Z,14.99
2018-09-08T19:42:46.643Z,14.96
2018-09-08T19:45:15.853Z,14.92
2018-09-08T19:47:50.482Z,14.90
2018-09-08T19:50:19.439Z,14.84
2018-09-08T19:52:53.461Z,14.80
2018-09-08T19:55:22.323Z,14.75
2018-09-08T19:57:57.939Z,14.72
2018-09-08T20:00:26.708Z,14.71
2018-09-08T20:02:55.475Z,14.70
2018-09-08T20:05:24.362Z,14.69
2018-09-08T20:07:54.098Z,14.67
2018-09-08T20:10:23.559Z,14.66
2018-09-08T20:12:52.358Z,14.67
2018-09-08T20:15:21.187Z,14.66
2018-09-08T20:17:51.252Z,14.65
2018-09-08T20:20:20.066Z,14.65
2018-09-08T20:22:50.866Z,14.62
2018-09-08T20:25:21.031Z,14.63
2018-09-08T20:27:49.833Z,14.63
2018-09-08T20:30:18.674Z,14.64
2018-09-08T20:32:48.048Z,14.64
2018-09-08T20:35:17.496Z,14.66
2018-09-08T20:37:47.317Z,14.61
2018-09-08T20:40:16.106Z,14.56
2018-09-08T20:42:44.835Z,14.55
2018-09-08T20:45:14.964Z,14.53
2018-09-08T20:47:43.806Z,14.52
2018-09-08T20:50:12.549Z,14.51
2018-09-08T20:52:41.338Z,14.51
2018-09-08T20:55:10.119Z,14.54
2018-09-08T20:57:39.666Z,14.55
2018-09-08T21:00:08.604Z,14.56
2018-09-08T21:02:37.597Z,14.59
2018-09-08T21:05:06.882Z,14.59
2018-09-08T21:07:36.142Z,14.62
2018-09-08T21:10:05.746Z,14.65
2018-09-08T21:12:34.598Z,14.66
2018-09-08T21:15:03.759Z,14.67
2018-09-08T21:17:33.253Z,14.65
2018-09-08T21:20:02.067Z,14.63
2018-09-08T21:22:31.696Z,14.63
2018-09-08T21:25:00.980Z,14.61
2018-09-08T21:27:29.656Z,14.58
2018-09-08T21:29:58.474Z,14.55
2018-09-08T21:32:27.255Z,14.54
2018-09-08T21:34:57.564Z,14.49
2018-09-08T21:37:26.420Z,14.46
2018-09-08T21:39:55.153Z,14.43
2018-09-08T21:42:24.699Z,14.39
2018-09-08T21:44:53.458Z,14.36
2018-09-08T21:47:22.168Z,14.36
2018-09-08T21:49:50.942Z,14.36
2018-09-08T21:52:19.944Z,14.37
2018-09-08T21:54:49.215Z,14.41
2018-09-08T21:57:18.885Z,14.44
2018-09-08T21:59:47.615Z,14.46
2018-09-08T22:02:16.466Z,14.49
2018-09-08T22:04:45.395Z,14.52
2018-09-08T22:07:14.168Z,14.54
2018-09-08T22:09:43.620Z,14.57
2018-09-08T22:12:12.653Z,14.59
2018-09-08T22:14:41.916Z,14.58
2018-09-08T22:17:10.807Z,14.58
2018-09-08T22:19:40.190Z,14.60
2018-09-08T22:22:09.199Z,14.61
2018-09-08T22:24:38.681Z,14.62
2018-09-08T22:27:09.020Z,14.64
2018-09-08T22:29:38.414Z,14.66
2018-09-08T22:32:07.570Z,14.68
2018-09-08T22:34:37.942Z,14.68
2018-09-08T22:37:07.437Z,14.69
2018-09-08T22:39:36.912Z,14.69
2018-09-08T22:42:05.915Z,14.70
2018-09-08T22:44:34.694Z,14.70
2018-09-08T22:47:03.471Z,14.69
2018-09-08T22:49:32.203Z,14.65
2018-09-08T22:52:01.087Z,14.67
2018-09-08T22:54:29.912Z,14.65
2018-09-08T22:56:58.739Z,14.61
2018-09-08T22:59:28.271Z,14.59
2018-09-08T23:01:57.068Z,14.58
2018-09-08T23:04:25.803Z,14.57
2018-09-08T23:06:54.567Z,14.57
2018-09-08T23:09:24.394Z,14.55
2018-09-08T23:11:53.771Z,14.52
2018-09-08T23:14:22.619Z,14.51
2018-09-08T23:16:51.359Z,14.48
2018-09-08T23:19:20.537Z,14.47
2018-09-08T23:21:49.459Z,14.47
2018-09-08T23:24:19.047Z,14.47
2018-09-08T23:26:48.298Z,14.48
2018-09-08T23:29:17.909Z,14.46
2018-09-08T23:31:46.807Z,14.47
2018-09-08T23:34:15.594Z,14.49
2018-09-08T23:36:45.326Z,14.49
2018-09-08T23:39:14.292Z,14.48
2018-09-08T23:41:43.028Z,14.48
2018-09-08T23:44:11.911Z,14.47
2018-09-08T23:46:40.686Z,14.45
2018-09-08T23:49:09.546Z,14.44
2018-09-08T23:51:38.386Z,14.43
2018-09-08T23:54:22.495Z,14.42
2018-09-08T23:56:51.302Z,14.42
2018-09-08T23:59:21.321Z,14.40
