createdAt,value
2023-08-08T00:01:07.263Z,0.90
2023-08-08T00:04:42.400Z,0.50
2023-08-08T00:08:14.615Z,0.40
2023-08-08T00:11:46.417Z,0.47
2023-08-08T00:15:18.636Z,0.70
2023-08-08T00:18:55.323Z,0.90
2023-08-08T00:22:27.407Z,0.47
2023-08-08T00:25:59.282Z,0.70
2023-08-08T00:29:31.598Z,0.75
2023-08-08T00:33:03.528Z,0.60
2023-08-08T00:36:35.850Z,1.63
2023-08-08T00:40:08.347Z,0.75
2023-08-08T00:43:40.594Z,0.90
2023-08-08T00:47:15.328Z,0.90
2023-08-08T00:50:49.626Z,0.70
2023-08-08T00:54:22.890Z,0.60
2023-08-08T00:57:55.287Z,0.70
2023-08-08T01:01:27.443Z,0.70
2023-08-08T01:05:00.163Z,0.70
2023-08-08T01:08:39.321Z,0.40
2023-08-08T01:12:14.115Z,0.70
2023-08-08T01:15:48.877Z,0.60
2023-08-08T01:19:27.663Z,0.63
2023-08-08T01:23:25.630Z,0.57
2023-08-08T01:26:58.104Z,1.17
2023-08-08T01:30:29.985Z,0.80
2023-08-08T01:34:02.474Z,1.17
2023-08-08T01:37:40.770Z,0.57
2023-08-08T01:41:14.364Z,1.33
2023-08-08T01:44:47.116Z,0.55
2023-08-08T01:48:19.628Z,0.90
2023-08-08T01:51:52.086Z,0.70
2023-08-08T01:55:24.411Z,0.85
2023-08-08T01:58:56.321Z,0.50
2023-08-08T02:02:28.964Z,0.67
2023-08-08T02:06:01.133Z,0.57
2023-08-08T02:09:33.406Z,0.60
2023-08-08T02:13:05.564Z,0.77
2023-08-08T02:16:38.548Z,0.90
2023-08-08T02:20:13.058Z,0.60
2023-08-08T02:23:46.525Z,0.50
2023-08-08T02:27:18.556Z,0.73
2023-08-08T02:30:50.954Z,0.70
2023-08-08T02:34:22.807Z,0.70
2023-08-08T02:37:54.893Z,0.60
2023-08-08T02:41:26.722Z,0.60
2023-08-08T02:45:01.554Z,0.80
2023-08-08T02:48:33.754Z,0.65
2023-08-08T02:52:06.218Z,0.85
2023-08-08T02:55:38.322Z,0.77
2023-08-08T02:59:10.384Z,0.80
2023-08-08T03:02:42.289Z,1.00
2023-08-08T03:06:14.577Z,1.13
2023-08-08T03:09:46.406Z,0.70
2023-08-08T03:13:18.600Z,1.40
2023-08-08T03:16:50.463Z,0.80
2023-08-08T03:20:22.801Z,0.73
2023-08-08T03:23:55.042Z,0.60
2023-08-08T03:27:27.498Z,0.80
2023-08-08T03:30:59.383Z,0.70
2023-08-08T03:34:31.952Z,0.80
2023-08-08T03:38:04.241Z,0.57
2023-08-08T03:41:38.306Z,0.60
2023-08-08T03:45:12.097Z,1.23
2023-08-08T03:48:44.127Z,0.73
2023-08-08T03:52:16.119Z,0.65
2023-08-08T03:55:48.581Z,0.77
2023-08-08T03:59:20.585Z,1.10
2023-08-08T04:02:52.764Z,0.60
2023-08-08T04:06:24.751Z,0.98
2023-08-08T04:09:57.029Z,0.67
2023-08-08T04:13:29.278Z,0.98
2023-08-08T04:17:01.523Z,0.60
2023-08-08T04:20:34.694Z,0.90
2023-08-08T04:24:08.860Z,1.00
2023-08-08T04:27:41.886Z,0.60
2023-08-08T04:31:15.161Z,0.55
2023-08-08T04:34:47.156Z,0.83
2023-08-08T04:38:19.170Z,0.80
2023-08-08T04:41:53.455Z,0.80
2023-08-08T04:45:25.770Z,0.77
2023-08-08T04:48:58.776Z,0.60
2023-08-08T04:52:31.470Z,0.70
2023-08-08T04:56:06.572Z,0.45
2023-08-08T04:59:51.661Z,0.70
2023-08-08T05:03:33.392Z,0.50
2023-08-08T05:07:07.243Z,0.60
2023-08-08T05:10:39.352Z,0.52
2023-08-08T05:14:11.575Z,0.40
2023-08-08T05:17:43.384Z,0.50
2023-08-08T05:21:17.089Z,0.40
2023-08-08T05:24:48.946Z,0.60
2023-08-08T05:28:23.759Z,0.30
2023-08-08T05:31:55.825Z,0.50
2023-08-08T05:35:28.701Z,0.90
2023-08-08T05:39:00.404Z,0.60
2023-08-08T05:42:35.342Z,0.70
2023-08-08T05:46:07.731Z,0.52
2023-08-08T05:49:42.803Z,0.30
2023-08-08T05:53:15.034Z,0.50
2023-08-08T05:56:47.486Z,0.63
2023-08-08T06:00:21.610Z,0.50
2023-08-08T06:03:54.169Z,0.50
2023-08-08T06:07:26.170Z,0.43
2023-08-08T06:10:58.482Z,0.50
2023-08-08T06:14:32.102Z,0.98
2023-08-08T06:18:06.058Z,0.80
2023-08-08T06:21:37.963Z,0.80
2023-08-08T06:25:10.027Z,0.60
2023-08-08T06:28:42.130Z,0.50
2023-08-08T06:32:14.462Z,0.80
2023-08-08T06:35:46.318Z,0.70
2023-08-08T06:39:22.294Z,0.87
2023-08-08T06:42:54.514Z,0.82
2023-08-08T06:46:26.962Z,0.70
2023-08-08T06:50:01.947Z,0.50
2023-08-08T06:53:34.503Z,0.73
2023-08-08T06:57:06.488Z,0.85
2023-08-08T07:00:38.561Z,0.93
2023-08-08T07:04:10.599Z,0.77
2023-08-08T07:07:43.181Z,0.73
2023-08-08T07:11:15.056Z,0.60
2023-08-08T07:14:49.248Z,0.60
2023-08-08T07:18:21.599Z,0.70
2023-08-08T07:21:54.196Z,0.70
2023-08-08T07:25:28.304Z,0.60
2023-08-08T07:29:00.605Z,0.43
2023-08-08T07:32:33.649Z,1.00
2023-08-08T07:36:06.162Z,0.60
2023-08-08T07:39:38.764Z,0.63
2023-08-08T07:43:10.939Z,0.60
2023-08-08T07:46:42.876Z,0.60
2023-08-08T07:50:15.362Z,0.50
2023-08-08T07:53:47.509Z,0.60
2023-08-08T07:57:19.631Z,0.60
2023-08-08T08:00:53.165Z,0.50
2023-08-08T08:04:25.520Z,0.70
2023-08-08T08:07:58.106Z,0.57
2023-08-08T08:11:30.678Z,0.80
2023-08-08T08:15:03.795Z,0.30
2023-08-08T08:18:36.314Z,0.73
2023-08-08T08:22:08.465Z,0.50
2023-08-08T08:25:40.609Z,0.80
2023-08-08T08:29:12.525Z,0.70
2023-08-08T08:32:44.784Z,0.80
2023-08-08T08:36:16.795Z,0.55
2023-08-08T08:39:49.093Z,0.70
2023-08-08T08:43:21.304Z,0.70
2023-08-08T08:46:54.315Z,0.63
2023-08-08T08:50:28.783Z,0.40
2023-08-08T08:54:01.568Z,0.60
2023-08-08T08:57:34.110Z,0.50
2023-08-08T09:01:06.650Z,0.60
2023-08-08T09:04:41.970Z,0.47
2023-08-08T09:08:14.629Z,0.47
2023-08-08T09:11:51.115Z,0.30
2023-08-08T09:15:30.608Z,0.57
2023-08-08T09:19:04.671Z,0.40
2023-08-08T09:22:36.727Z,0.70
2023-08-08T09:26:09.248Z,0.60
2023-08-08T09:29:42.285Z,0.50
2023-08-08T09:33:14.245Z,0.60
2023-08-08T09:36:48.604Z,0.60
2023-08-08T09:40:23.320Z,0.70
2023-08-08T09:43:55.734Z,0.60
2023-08-08T09:47:32.640Z,0.45
2023-08-08T09:51:05.860Z,0.60
2023-08-08T09:54:39.882Z,0.50
2023-08-08T09:58:12.942Z,0.50
2023-08-08T10:01:47.518Z,0.60
2023-08-08T10:05:20.731Z,0.50
2023-08-08T10:08:54.422Z,0.60
2023-08-08T10:12:27.693Z,0.47
2023-08-08T10:16:06.479Z,0.55
2023-08-08T10:19:39.060Z,0.55
2023-08-08T10:23:11.516Z,0.60
2023-08-08T10:26:58.760Z,0.55
2023-08-08T10:30:32.296Z,0.60
2023-08-08T10:34:06.679Z,0.50
2023-08-08T10:37:39.723Z,0.60
2023-08-08T10:41:23.126Z,0.68
2023-08-08T10:45:00.860Z,0.60
2023-08-08T10:48:33.899Z,0.73
2023-08-08T10:52:05.953Z,0.50
2023-08-08T10:55:38.623Z,0.85
2023-08-08T10:59:19.931Z,0.77
2023-08-08T11:02:55.245Z,0.90
2023-08-08T11:06:27.315Z,0.40
2023-08-08T11:09:59.399Z,0.45
2023-08-08T11:13:31.347Z,0.32
2023-08-08T11:17:04.689Z,0.70
2023-08-08T11:20:37.631Z,0.60
2023-08-08T11:24:10.720Z,0.50
2023-08-08T11:27:55.837Z,0.68
2023-08-08T11:31:29.548Z,0.70
2023-08-08T11:35:01.471Z,0.33
2023-08-08T11:38:35.098Z,0.50
2023-08-08T11:42:07.965Z,0.98
2023-08-08T11:45:40.138Z,0.60
2023-08-08T11:49:14.320Z,0.80
2023-08-08T11:52:48.192Z,0.50
2023-08-08T11:56:21.134Z,1.10
2023-08-08T11:59:55.069Z,0.80
2023-08-08T12:03:29.062Z,0.70
2023-08-08T12:07:04.256Z,0.70
2023-08-08T12:10:36.154Z,0.90
2023-08-08T12:14:14.893Z,0.80
2023-08-08T12:17:47.410Z,0.95
2023-08-08T12:21:19.703Z,0.70
2023-08-08T12:24:51.775Z,0.90
2023-08-08T12:28:23.990Z,0.73
2023-08-08T12:31:55.936Z,0.80
2023-08-08T12:35:28.632Z,0.70
2023-08-08T12:39:00.637Z,0.90
2023-08-08T12:42:33.264Z,1.23
2023-08-08T12:46:06.963Z,1.00
2023-08-08T12:49:39.167Z,0.95
2023-08-08T12:53:11.301Z,1.00
2023-08-08T12:56:43.636Z,0.97
2023-08-08T13:00:16.113Z,0.90
2023-08-08T13:03:56.070Z,0.50
2023-08-08T13:07:40.721Z,1.23
2023-08-08T13:11:13.291Z,0.70
2023-08-08T13:14:45.201Z,0.50
2023-08-08T13:18:17.843Z,0.85
2023-08-08T13:21:51.454Z,0.90
2023-08-08T13:25:26.743Z,0.90
2023-08-08T13:29:01.523Z,1.23
2023-08-08T13:32:34.133Z,1.25
2023-08-08T13:36:06.511Z,1.23
2023-08-08T13:39:39.072Z,0.93
2023-08-08T13:43:10.971Z,1.00
2023-08-08T13:46:43.626Z,0.88
2023-08-08T13:50:15.619Z,1.00
2023-08-08T13:53:50.366Z,1.10
2023-08-08T13:57:22.255Z,1.00
2023-08-08T14:00:56.251Z,0.90
2023-08-08T14:04:28.331Z,1.13
2023-08-08T14:08:01.031Z,0.90
2023-08-08T14:11:33.250Z,1.08
2023-08-08T14:15:06.048Z,0.95
2023-08-08T14:18:37.962Z,0.90
2023-08-08T14:22:10.303Z,0.80
2023-08-08T14:25:46.320Z,1.00
2023-08-08T14:29:18.919Z,0.70
2023-08-08T14:32:52.113Z,0.73
2023-08-08T14:36:24.232Z,0.63
2023-08-08T14:39:56.159Z,0.80
2023-08-08T14:43:29.608Z,1.17
2023-08-08T14:47:01.599Z,0.60
2023-08-08T14:50:34.009Z,0.60
2023-08-08T14:54:06.084Z,0.98
2023-08-08T14:57:38.377Z,0.50
2023-08-08T15:01:10.616Z,0.60
2023-08-08T15:04:42.992Z,0.73
2023-08-08T15:08:14.794Z,0.60
2023-08-08T15:11:46.944Z,0.77
2023-08-08T15:15:21.214Z,0.53
2023-08-08T15:18:54.723Z,0.70
2023-08-08T15:22:26.399Z,0.60
2023-08-08T15:26:00.904Z,0.65
2023-08-08T15:29:32.706Z,0.80
2023-08-08T15:33:05.464Z,1.23
2023-08-08T15:36:37.402Z,0.80
2023-08-08T15:40:10.514Z,0.70
2023-08-08T15:43:42.373Z,1.07
2023-08-08T15:47:14.654Z,1.80
2023-08-08T15:50:46.906Z,1.00
2023-08-08T15:54:18.918Z,1.05
2023-08-08T15:57:50.694Z,1.10
2023-08-08T16:01:23.007Z,0.90
2023-08-08T16:04:55.073Z,0.85
2023-08-08T16:08:27.495Z,1.13
2023-08-08T16:11:59.968Z,0.80
2023-08-08T16:15:32.663Z,0.70
2023-08-08T16:19:04.744Z,1.17
2023-08-08T16:22:37.047Z,1.10
2023-08-08T16:26:08.944Z,0.60
2023-08-08T16:29:41.249Z,0.90
2023-08-08T16:33:17.196Z,0.50
2023-08-08T16:36:49.727Z,0.60
2023-08-08T16:40:21.650Z,0.87
2023-08-08T16:44:05.672Z,0.80
2023-08-08T16:47:38.068Z,1.08
2023-08-08T16:51:10.478Z,1.10
2023-08-08T16:54:42.385Z,1.70
2023-08-08T16:58:14.822Z,0.82
2023-08-08T17:01:46.734Z,1.40
2023-08-08T17:05:18.954Z,1.07
2023-08-08T17:08:50.608Z,1.00
2023-08-08T17:12:22.773Z,0.75
2023-08-08T17:15:54.569Z,0.88
2023-08-08T17:19:28.645Z,1.63
2023-08-08T17:23:00.611Z,1.10
2023-08-08T17:26:32.908Z,1.90
2023-08-08T17:30:09.756Z,1.27
2023-08-08T17:33:42.112Z,1.30
2023-08-08T17:37:14.102Z,1.30
2023-08-08T17:40:46.494Z,1.67
2023-08-08T17:44:18.197Z,1.77
2023-08-08T17:47:50.457Z,1.70
2023-08-08T17:51:23.499Z,1.90
2023-08-08T17:54:55.476Z,1.60
2023-08-08T17:58:27.316Z,1.38
2023-08-08T18:02:00.335Z,1.40
2023-08-08T18:05:32.380Z,1.57
2023-08-08T18:09:04.846Z,1.65
2023-08-08T18:12:36.538Z,1.83
2023-08-08T18:16:08.775Z,1.90
2023-08-08T18:19:40.659Z,1.90
2023-08-08T18:23:12.858Z,1.50
2023-08-08T18:26:44.764Z,1.73
2023-08-08T18:30:17.268Z,1.70
2023-08-08T18:33:49.129Z,2.13
2023-08-08T18:37:21.501Z,2.00
2023-08-08T18:40:53.387Z,3.17
2023-08-08T18:44:25.401Z,2.90
2023-08-08T18:47:57.288Z,3.17
2023-08-08T18:51:29.642Z,3.55
2023-08-08T18:55:01.414Z,2.45
2023-08-08T18:58:33.675Z,2.43
2023-08-08T19:02:06.069Z,2.07
2023-08-08T19:05:38.134Z,1.70
2023-08-08T19:09:10.178Z,1.73
2023-08-08T19:12:42.448Z,2.43
2023-08-08T19:16:14.393Z,1.52
2023-08-08T19:19:46.626Z,2.05
2023-08-08T19:23:18.482Z,1.90
2023-08-08T19:26:50.665Z,2.10
2023-08-08T19:30:23.347Z,1.95
2023-08-08T19:34:05.584Z,2.00
2023-08-08T19:37:39.298Z,2.10
2023-08-08T19:41:11.494Z,2.00
2023-08-08T19:44:43.257Z,1.50
2023-08-08T19:48:15.462Z,0.70
2023-08-08T19:51:47.250Z,0.60
2023-08-08T19:55:19.292Z,0.57
2023-08-08T19:58:52.360Z,0.50
2023-08-08T20:02:24.691Z,0.70
2023-08-08T20:05:56.473Z,1.00
2023-08-08T20:09:29.572Z,0.50
2023-08-08T20:13:02.836Z,0.50
2023-08-08T20:16:35.008Z,0.90
2023-08-08T20:20:07.090Z,0.90
2023-08-08T20:23:39.359Z,0.68
2023-08-08T20:27:11.163Z,0.52
2023-08-08T20:30:44.583Z,0.67
2023-08-08T20:34:16.547Z,0.50
2023-08-08T20:37:48.928Z,0.80
2023-08-08T20:41:20.843Z,0.63
2023-08-08T20:44:53.049Z,0.43
2023-08-08T20:48:25.224Z,0.73
2023-08-08T20:51:58.361Z,0.40
2023-08-08T20:55:30.605Z,1.00
2023-08-08T20:59:02.953Z,0.60
2023-08-08T21:02:34.853Z,0.80
2023-08-08T21:06:07.671Z,0.82
2023-08-08T21:09:40.362Z,0.80
2023-08-08T21:13:12.349Z,0.70
2023-08-08T21:16:44.195Z,0.73
2023-08-08T21:20:16.933Z,1.37
2023-08-08T21:23:48.766Z,0.97
2023-08-08T21:27:20.823Z,0.82
2023-08-08T21:30:52.748Z,1.00
2023-08-08T21:34:24.865Z,0.90
2023-08-08T21:37:56.749Z,0.93
2023-08-08T21:41:28.962Z,0.85
2023-08-08T21:45:00.894Z,1.17
2023-08-08T21:48:32.945Z,0.90
2023-08-08T21:52:05.116Z,1.10
2023-08-08T21:55:37.435Z,1.33
2023-08-08T21:59:09.210Z,1.70
2023-08-08T22:02:42.043Z,1.50
2023-08-08T22:06:13.972Z,1.23
2023-08-08T22:09:45.955Z,1.35
2023-08-08T22:17:07.586Z,1.00
2023-08-08T22:20:40.558Z,1.30
2023-08-08T22:24:12.551Z,1.60
2023-08-08T22:27:44.951Z,1.40
2023-08-08T22:31:16.683Z,1.00
2023-08-08T22:34:48.735Z,1.10
2023-08-08T22:38:20.615Z,1.05
2023-08-08T22:41:52.734Z,1.10
2023-08-08T22:45:24.656Z,0.63
2023-08-08T22:48:56.908Z,0.93
2023-08-08T22:52:28.680Z,1.15
2023-08-08T22:56:00.932Z,1.20
2023-08-08T22:59:32.919Z,1.17
2023-08-08T23:03:06.326Z,1.17
2023-08-08T23:06:40.777Z,1.60
2023-08-08T23:10:12.806Z,0.93
2023-08-08T23:13:46.216Z,0.77
2023-08-08T23:17:18.390Z,0.90
2023-08-08T23:20:50.360Z,1.00
2023-08-08T23:24:22.574Z,1.00
2023-08-08T23:27:54.441Z,1.10
2023-08-08T23:31:26.416Z,1.20
2023-08-08T23:34:58.369Z,1.40
2023-08-08T23:38:30.406Z,1.15
2023-08-08T23:42:02.264Z,1.00
2023-08-08T23:45:34.406Z,1.33
2023-08-08T23:49:08.533Z,1.30
2023-08-08T23:52:41.622Z,1.20
2023-08-08T23:56:13.502Z,0.98
2023-08-08T23:59:45.517Z,0.97
