createdAt,value
2018-11-20T00:00:40.323Z,23.59
2018-11-20T00:01:31.627Z,23.76
2018-11-20T00:03:39.110Z,23.78
2018-11-20T00:04:39.119Z,23.92
2018-11-20T00:05:38.097Z,23.88
2018-11-20T00:06:40.485Z,23.90
2018-11-20T00:07:44.269Z,23.93
2018-11-20T00:10:46.318Z,23.96
2018-11-20T00:11:38.228Z,24.00
2018-11-20T00:12:44.999Z,24.00
2018-11-20T00:13:36.915Z,24.10
2018-11-20T00:14:37.329Z,23.95
2018-11-20T00:15:39.083Z,23.95
2018-11-20T00:18:41.653Z,23.98
2018-11-20T00:19:42.272Z,23.98
2018-11-20T00:20:40.184Z,24.00
2018-11-20T00:21:42.923Z,24.00
2018-11-20T00:22:40.754Z,24.03
2018-11-20T00:23:35.586Z,23.92
2018-11-20T00:24:41.898Z,23.96
2018-11-20T00:25:46.055Z,24.02
2018-11-20T00:27:35.151Z,24.05
2018-11-20T00:28:38.432Z,23.95
2018-11-20T00:29:37.624Z,24.03
2018-11-20T00:31:43.876Z,23.96
2018-11-20T00:33:34.569Z,23.98
2018-11-20T00:34:42.357Z,24.07
2018-11-20T00:35:39.398Z,24.03
2018-11-20T00:36:35.713Z,24.11
2018-11-20T00:38:39.414Z,24.11
2018-11-20T00:39:35.116Z,24.07
2018-11-20T00:41:37.380Z,24.15
2018-11-20T00:43:41.693Z,24.21
2018-11-20T00:44:39.535Z,24.26
2018-11-20T00:45:43.853Z,24.23
2018-11-20T00:46:34.848Z,24.21
2018-11-20T00:47:40.490Z,24.29
2018-11-20T00:48:40.065Z,24.25
2018-11-20T00:49:41.624Z,24.26
2018-11-20T00:50:38.147Z,24.25
2018-11-20T00:51:41.328Z,24.40
2018-11-20T00:52:41.947Z,24.39
2018-11-20T00:54:42.881Z,24.48
2018-11-20T00:56:43.977Z,24.47
2018-11-20T00:57:47.229Z,24.45
2018-11-20T01:01:41.691Z,24.37
2018-11-20T01:02:44.155Z,24.43
2018-11-20T01:03:47.385Z,24.48
2018-11-20T01:06:46.139Z,24.45
2018-11-20T01:07:43.466Z,24.48
2018-11-20T01:08:40.401Z,24.52
2018-11-20T01:09:41.553Z,24.57
2018-11-20T01:10:44.200Z,24.69
2018-11-20T01:12:51.465Z,24.77
2018-11-20T01:13:44.228Z,24.66
2018-11-20T01:18:45.067Z,24.85
2018-11-20T01:19:42.514Z,24.89
2018-11-20T01:20:44.769Z,24.88
2018-11-20T01:21:37.312Z,24.95
2018-11-20T01:22:42.318Z,25.03
2018-11-20T01:23:42.431Z,25.11
2018-11-20T01:24:34.756Z,25.08
2018-11-20T01:25:38.654Z,25.10
2018-11-20T01:26:43.744Z,25.03
2018-11-20T01:27:44.193Z,25.07
2018-11-20T01:28:44.111Z,25.10
2018-11-20T01:30:43.289Z,25.20
2018-11-20T01:31:46.470Z,25.11
2018-11-20T01:32:45.090Z,25.15
2018-11-20T01:34:37.180Z,25.22
2018-11-20T01:35:45.910Z,25.35
2018-11-20T01:37:40.154Z,25.28
2018-11-20T01:38:40.091Z,25.33
2018-11-20T01:39:44.774Z,25.28
2018-11-20T01:40:37.229Z,25.32
2018-11-20T01:41:37.762Z,25.40
2018-11-20T01:42:42.381Z,25.43
2018-11-20T01:45:38.467Z,25.47
2018-11-20T01:46:44.265Z,25.50
2018-11-20T01:47:48.403Z,25.56
2018-11-20T01:48:43.699Z,25.63
2018-11-20T01:49:39.096Z,25.65
2018-11-20T01:50:36.644Z,25.62
2018-11-20T01:51:43.921Z,25.67
2018-11-20T01:52:45.056Z,25.62
2018-11-20T01:54:39.022Z,25.74
2018-11-20T01:55:44.865Z,25.70
2018-11-20T01:56:51.936Z,25.85
2018-11-20T01:57:40.984Z,25.81
2018-11-20T01:58:43.366Z,25.87
2018-11-20T01:59:34.135Z,25.88
2018-11-20T02:00:42.129Z,25.95
2018-11-20T02:01:45.923Z,25.90
2018-11-20T02:02:40.296Z,25.95
2018-11-20T02:03:39.358Z,25.93
2018-11-20T02:04:44.303Z,26.02
2018-11-20T02:05:45.536Z,26.06
2018-11-20T02:06:44.415Z,26.10
2018-11-20T02:07:40.530Z,26.10
2018-11-20T02:10:40.088Z,26.06
2018-11-20T02:11:46.597Z,26.10
2018-11-20T02:12:45.681Z,26.07
2018-11-20T02:14:42.724Z,26.10
2018-11-20T02:15:36.107Z,26.11
2018-11-20T02:16:46.213Z,26.25
2018-11-20T02:17:45.926Z,26.19
2018-11-20T02:19:40.496Z,26.22
2018-11-20T02:21:47.988Z,26.25
2018-11-20T02:23:44.625Z,26.31
2018-11-20T02:25:42.884Z,26.31
2018-11-20T02:26:41.764Z,26.37
2018-11-20T02:27:42.596Z,26.30
2018-11-20T02:28:41.266Z,26.33
2018-11-20T02:29:43.114Z,26.33
2018-11-20T02:30:40.762Z,26.33
2018-11-20T02:31:44.762Z,26.33
2018-11-20T02:32:39.954Z,26.33
2018-11-20T02:33:40.882Z,26.41
2018-11-20T02:34:43.653Z,26.44
2018-11-20T02:35:42.839Z,26.41
2018-11-20T02:37:43.472Z,26.44
2018-11-20T02:38:40.911Z,26.50
2018-11-20T02:39:47.066Z,26.52
2018-11-20T02:40:51.267Z,26.53
2018-11-20T02:41:42.466Z,26.50
2018-11-20T02:42:46.258Z,26.49
2018-11-20T02:43:43.399Z,26.52
2018-11-20T02:44:45.349Z,26.52
2018-11-20T02:45:42.589Z,26.50
2018-11-20T02:46:41.062Z,26.49
2018-11-20T02:47:42.505Z,26.53
2018-11-20T02:48:47.521Z,26.60
2018-11-20T02:49:45.478Z,26.55
2018-11-20T02:50:51.423Z,26.53
2018-11-20T02:51:43.646Z,26.52
2018-11-20T02:52:46.527Z,26.57
2018-11-20T02:54:48.069Z,26.57
2018-11-20T02:55:42.369Z,26.63
2018-11-20T02:56:41.733Z,26.57
2018-11-20T02:57:44.295Z,26.71
2018-11-20T02:59:45.127Z,26.68
2018-11-20T03:01:47.286Z,26.72
2018-11-20T03:02:44.939Z,26.77
2018-11-20T03:03:43.252Z,26.75
2018-11-20T03:05:41.168Z,26.72
2018-11-20T03:06:44.883Z,26.71
2018-11-20T03:07:48.040Z,26.80
2018-11-20T03:08:45.638Z,26.80
2018-11-20T03:09:45.696Z,26.86
2018-11-20T03:11:46.139Z,26.85
2018-11-20T03:12:41.334Z,26.90
2018-11-20T03:13:46.766Z,26.86
2018-11-20T03:14:49.614Z,26.78
2018-11-20T03:16:44.351Z,26.75
2018-11-20T03:17:42.463Z,26.86
2018-11-20T03:19:44.319Z,26.82
2018-11-20T03:20:38.589Z,26.92
2018-11-20T03:22:52.936Z,26.93
2018-11-20T03:23:46.388Z,26.95
2018-11-20T03:24:42.912Z,26.95
2018-11-20T03:25:45.170Z,26.97
2018-11-20T03:26:37.600Z,26.99
2018-11-20T03:27:45.048Z,26.99
2018-11-20T03:28:46.314Z,26.96
2018-11-20T03:29:42.633Z,27.02
2018-11-20T03:31:40.802Z,26.95
2018-11-20T03:32:48.794Z,27.05
2018-11-20T03:33:47.982Z,27.02
2018-11-20T03:34:42.689Z,27.17
2018-11-20T03:35:46.149Z,27.11
2018-11-20T03:36:45.870Z,27.18
2018-11-20T03:37:46.982Z,27.18
2018-11-20T03:38:47.409Z,27.19
2018-11-20T03:39:46.070Z,27.26
2018-11-20T03:40:45.460Z,27.26
2018-11-20T03:41:50.586Z,27.24
2018-11-20T03:43:43.020Z,27.30
2018-11-20T03:44:44.050Z,27.26
2018-11-20T03:45:44.466Z,27.32
2018-11-20T03:46:47.134Z,27.33
2018-11-20T03:47:47.916Z,27.44
2018-11-20T03:48:49.910Z,27.46
2018-11-20T03:49:37.628Z,27.51
2018-11-20T03:50:51.458Z,27.52
2018-11-20T03:51:51.057Z,27.58
2018-11-20T03:52:49.219Z,27.60
2018-11-20T03:53:43.180Z,27.60
2018-11-20T03:54:42.663Z,27.58
2018-11-20T03:55:46.005Z,27.51
2018-11-20T03:56:50.774Z,27.48
2018-11-20T03:58:40.033Z,27.42
2018-11-20T03:59:42.668Z,27.46
2018-11-20T04:00:46.599Z,27.45
2018-11-20T04:01:47.730Z,27.46
2018-11-20T04:02:51.319Z,27.55
2018-11-20T04:03:48.971Z,27.54
2018-11-20T04:04:40.990Z,27.54
2018-11-20T04:05:50.518Z,27.60
2018-11-20T04:06:51.348Z,27.54
2018-11-20T04:07:44.896Z,27.62
2018-11-20T04:08:38.881Z,27.65
2018-11-20T04:09:44.602Z,27.62
2018-11-20T04:11:48.708Z,27.80
2018-11-20T04:13:46.173Z,27.80
2018-11-20T04:14:46.575Z,27.80
2018-11-20T04:15:46.791Z,27.79
2018-11-20T04:16:49.151Z,27.77
2018-11-20T04:17:43.028Z,27.79
2018-11-20T04:18:51.512Z,27.71
2018-11-20T04:20:46.118Z,27.75
2018-11-20T04:21:52.453Z,27.75
2018-11-20T04:22:45.802Z,27.77
2018-11-20T04:23:43.043Z,27.80
2018-11-20T04:24:46.646Z,27.77
2018-11-20T04:25:52.679Z,27.79
2018-11-20T04:26:49.818Z,27.85
2018-11-20T04:28:46.552Z,27.79
2018-11-20T04:29:46.251Z,27.86
2018-11-20T04:30:41.783Z,27.89
2018-11-20T04:31:43.404Z,27.95
2018-11-20T04:32:48.111Z,28.02
2018-11-20T04:33:48.117Z,28.07
2018-11-20T04:34:43.828Z,28.04
2018-11-20T04:35:42.444Z,28.08
2018-11-20T04:36:49.466Z,28.05
2018-11-20T04:37:45.579Z,28.14
2018-11-20T04:38:50.911Z,28.24
2018-11-20T04:39:43.771Z,28.09
2018-11-20T04:40:47.567Z,28.22
2018-11-20T04:41:53.589Z,28.22
2018-11-20T04:42:50.728Z,28.29
2018-11-20T04:43:37.016Z,28.34
2018-11-20T04:45:39.277Z,28.29
2018-11-20T04:46:47.985Z,28.27
2018-11-20T04:47:46.940Z,28.39
2018-11-20T04:48:43.286Z,28.41
2018-11-20T04:49:50.306Z,28.41
2018-11-20T04:50:49.134Z,28.56
2018-11-20T04:51:48.628Z,28.51
2018-11-20T04:52:48.941Z,28.51
2018-11-20T04:53:44.852Z,28.51
2018-11-20T04:54:44.696Z,28.51
2018-11-20T04:55:47.177Z,28.53
2018-11-20T04:56:41.902Z,28.51
2018-11-20T04:57:46.512Z,28.64
2018-11-20T04:59:40.688Z,28.61
2018-11-20T05:00:43.969Z,28.66
2018-11-20T05:01:44.899Z,28.63
2018-11-20T05:02:55.759Z,28.63
2018-11-20T05:03:45.012Z,28.56
2018-11-20T05:04:46.860Z,28.57
2018-11-20T05:05:44.225Z,28.71
2018-11-20T05:06:47.031Z,28.60
2018-11-20T05:07:46.470Z,28.57
2018-11-20T05:08:47.393Z,28.63
2018-11-20T05:09:37.979Z,28.63
2018-11-20T05:10:49.205Z,28.60
2018-11-20T05:11:43.481Z,28.63
2018-11-20T05:12:44.706Z,28.69
2018-11-20T05:14:39.769Z,28.71
2018-11-20T05:16:46.136Z,28.78
2018-11-20T05:18:51.957Z,28.75
2018-11-20T05:19:49.917Z,28.79
2018-11-20T05:20:44.902Z,28.82
2018-11-20T05:21:49.740Z,28.79
2018-11-20T05:22:52.391Z,28.81
2018-11-20T05:23:59.972Z,28.86
2018-11-20T05:24:39.908Z,28.85
2018-11-20T05:25:49.948Z,28.82
2018-11-20T05:26:45.551Z,28.90
2018-11-20T05:27:45.254Z,28.88
2018-11-20T05:28:50.813Z,28.81
2018-11-20T05:29:52.216Z,28.81
2018-11-20T05:30:49.062Z,28.82
2018-11-20T05:31:48.304Z,28.66
2018-11-20T05:32:51.935Z,28.76
2018-11-20T05:33:49.384Z,28.79
2018-11-20T05:34:50.207Z,28.78
2018-11-20T05:35:45.718Z,28.79
2018-11-20T05:36:52.784Z,28.76
2018-11-20T05:38:45.927Z,28.79
2018-11-20T05:39:46.034Z,28.82
2018-11-20T05:40:48.910Z,28.82
2018-11-20T05:41:45.230Z,28.82
2018-11-20T05:42:47.222Z,28.88
2018-11-20T05:43:46.367Z,28.93
2018-11-20T05:46:50.209Z,29.09
2018-11-20T05:47:41.988Z,29.13
2018-11-20T05:48:41.991Z,29.14
2018-11-20T05:49:44.250Z,29.17
2018-11-20T05:50:48.680Z,29.10
2018-11-20T05:51:49.789Z,29.16
2018-11-20T05:52:46.211Z,29.26
2018-11-20T05:54:51.240Z,29.09
2018-11-20T05:55:39.675Z,29.17
2018-11-20T05:56:46.746Z,29.19
2018-11-20T05:57:46.231Z,29.19
2018-11-20T05:58:43.275Z,29.25
2018-11-20T05:59:52.397Z,29.23
2018-11-20T06:00:52.606Z,29.09
2018-11-20T06:01:40.630Z,29.17
2018-11-20T06:02:44.234Z,29.11
2018-11-20T06:03:49.652Z,29.14
2018-11-20T06:04:50.784Z,29.07
2018-11-20T06:05:52.350Z,29.11
2018-11-20T06:06:41.997Z,29.19
2018-11-20T06:07:48.857Z,29.21
2018-11-20T06:09:49.585Z,29.11
2018-11-20T06:11:48.065Z,29.25
2018-11-20T06:12:43.539Z,29.20
2018-11-20T06:13:49.916Z,29.23
2018-11-20T06:14:46.441Z,29.23
2018-11-20T06:15:45.216Z,29.25
2018-11-20T06:16:44.508Z,29.35
2018-11-20T06:19:46.876Z,29.28
2018-11-20T06:20:49.544Z,29.36
2018-11-20T06:21:43.744Z,29.41
2018-11-20T06:22:46.897Z,29.47
2018-11-20T06:24:44.757Z,29.38
2018-11-20T06:26:53.163Z,29.39
2018-11-20T06:27:46.102Z,29.48
2018-11-20T06:28:45.492Z,29.50
2018-11-20T06:29:41.404Z,29.46
2018-11-20T06:30:47.156Z,29.53
2018-11-20T06:31:46.330Z,29.53
2018-11-20T06:32:51.870Z,29.48
2018-11-20T06:33:45.625Z,29.50
2018-11-20T06:34:45.830Z,29.54
2018-11-20T06:35:45.097Z,29.58
2018-11-20T06:36:50.762Z,29.58
2018-11-20T06:37:45.246Z,29.66
2018-11-20T06:38:47.704Z,29.62
2018-11-20T06:39:44.125Z,29.69
2018-11-20T06:41:49.259Z,29.73
2018-11-20T06:42:50.157Z,29.73
2018-11-20T06:43:45.682Z,29.63
2018-11-20T06:44:41.489Z,29.63
2018-11-20T06:45:58.503Z,29.65
2018-11-20T06:46:48.172Z,29.68
2018-11-20T06:47:49.698Z,29.62
2018-11-20T06:49:43.574Z,29.73
2018-11-20T06:51:52.690Z,29.78
2018-11-20T06:52:40.927Z,29.79
2018-11-20T06:53:51.804Z,29.72
2018-11-20T06:55:50.462Z,29.76
2018-11-20T06:56:44.221Z,29.81
2018-11-20T06:57:51.087Z,29.85
2018-11-20T06:58:53.348Z,29.88
2018-11-20T06:59:46.185Z,29.95
2018-11-20T07:00:45.164Z,29.90
2018-11-20T07:01:48.250Z,29.87
2018-11-20T07:02:47.429Z,29.87
2018-11-20T07:03:47.230Z,29.91
2018-11-20T07:04:54.317Z,29.85
2018-11-20T07:05:47.243Z,29.94
2018-11-20T07:07:48.174Z,29.92
2018-11-20T07:08:47.515Z,29.92
2018-11-20T07:09:43.577Z,29.92
2018-11-20T07:10:52.038Z,29.90
2018-11-20T07:11:45.560Z,29.88
2018-11-20T07:12:46.668Z,30.03
2018-11-20T07:14:46.786Z,29.90
2018-11-20T07:15:45.704Z,30.00
2018-11-20T07:16:48.020Z,30.00
2018-11-20T07:17:48.232Z,29.95
2018-11-20T07:18:49.414Z,29.95
2018-11-20T07:19:52.748Z,29.99
2018-11-20T07:20:58.180Z,29.94
2018-11-20T07:21:47.641Z,29.99
2018-11-20T07:22:46.117Z,30.03
2018-11-20T07:23:52.976Z,30.03
2018-11-20T07:25:43.064Z,30.09
2018-11-20T07:26:59.750Z,30.07
2018-11-20T07:27:53.918Z,30.10
2018-11-20T07:28:49.780Z,30.20
2018-11-20T07:29:46.377Z,30.14
2018-11-20T07:30:55.700Z,30.16
2018-11-20T07:31:56.125Z,30.16
2018-11-20T07:34:44.458Z,30.21
2018-11-20T07:35:50.382Z,30.14
2018-11-20T07:36:48.517Z,30.16
2018-11-20T07:37:52.644Z,30.14
2018-11-20T07:38:51.021Z,30.14
2018-11-20T07:40:55.324Z,30.16
2018-11-20T07:41:51.360Z,30.18
2018-11-20T07:42:46.938Z,30.02
2018-11-20T07:44:57.296Z,30.06
2018-11-20T07:45:50.336Z,30.03
2018-11-20T07:46:51.261Z,29.92
2018-11-20T07:48:45.204Z,29.99
2018-11-20T07:50:51.296Z,30.06
2018-11-20T07:51:55.595Z,30.03
2018-11-20T07:52:46.694Z,30.05
2018-11-20T07:53:49.583Z,30.02
2018-11-20T07:54:56.427Z,30.05
2018-11-20T07:55:51.982Z,30.07
2018-11-20T07:56:56.438Z,30.00
2018-11-20T07:57:43.824Z,30.03
2018-11-20T07:59:48.062Z,30.16
2018-11-20T08:00:48.117Z,30.10
2018-11-20T08:01:54.114Z,30.12
2018-11-20T08:02:50.227Z,30.03
2018-11-20T08:03:56.478Z,30.10
2018-11-20T08:04:50.545Z,30.07
2018-11-20T08:05:52.192Z,30.16
2018-11-20T08:06:48.202Z,30.12
2018-11-20T08:07:48.957Z,30.20
2018-11-20T08:08:51.196Z,30.13
2018-11-20T08:09:48.307Z,30.16
2018-11-20T08:10:53.651Z,30.16
2018-11-20T08:11:53.555Z,30.16
2018-11-20T08:12:48.753Z,30.18
2018-11-20T08:13:48.037Z,30.20
2018-11-20T08:14:50.730Z,30.12
2018-11-20T08:15:47.697Z,30.14
2018-11-20T08:18:58.816Z,30.31
2018-11-20T08:19:56.876Z,30.29
2018-11-20T08:20:43.878Z,30.16
2018-11-20T08:21:51.332Z,30.27
2018-11-20T08:22:54.640Z,30.31
2018-11-20T08:24:56.187Z,30.36
2018-11-20T08:25:49.183Z,30.43
2018-11-20T08:26:52.207Z,30.39
2018-11-20T08:27:51.927Z,30.32
2018-11-20T08:29:53.004Z,30.37
2018-11-20T08:30:42.300Z,30.37
2018-11-20T08:32:48.453Z,30.39
2018-11-20T08:33:46.719Z,30.39
2018-11-20T08:34:46.621Z,30.39
2018-11-20T08:36:46.836Z,30.34
2018-11-20T08:37:53.804Z,30.34
2018-11-20T08:39:46.140Z,30.43
2018-11-20T08:40:53.520Z,30.36
2018-11-20T08:41:52.150Z,30.43
2018-11-20T08:42:59.067Z,30.43
2018-11-20T08:44:48.623Z,30.40
2018-11-20T08:46:50.516Z,30.37
2018-11-20T08:48:58.066Z,30.39
2018-11-20T08:49:56.433Z,30.39
2018-11-20T08:50:56.849Z,30.43
2018-11-20T08:51:47.640Z,30.34
2018-11-20T08:53:48.375Z,30.32
2018-11-20T08:55:52.176Z,30.29
2018-11-20T08:56:58.231Z,30.24
2018-11-20T08:58:48.587Z,30.22
2018-11-20T08:59:47.584Z,30.20
2018-11-20T09:01:57.643Z,30.20
2018-11-20T09:02:49.203Z,30.10
2018-11-20T09:03:51.254Z,30.07
2018-11-20T09:04:48.330Z,30.09
2018-11-20T09:05:55.397Z,30.07
2018-11-20T09:07:48.651Z,30.06
2018-11-20T09:08:52.648Z,30.06
2018-11-20T09:09:50.983Z,30.09
2018-11-20T09:10:55.246Z,29.99
2018-11-20T09:11:50.662Z,29.92
2018-11-20T09:13:54.934Z,29.97
2018-11-20T09:14:49.612Z,29.90
2018-11-20T09:15:56.345Z,29.91
2018-11-20T09:16:55.872Z,29.87
2018-11-20T09:18:01.891Z,29.81
2018-11-20T09:18:47.189Z,29.87
2018-11-20T09:19:51.347Z,29.88
2018-11-20T09:20:49.751Z,29.90
2018-11-20T09:22:00.915Z,29.76
2018-11-20T09:22:47.404Z,29.84
2018-11-20T09:23:44.135Z,29.68
2018-11-20T09:24:51.513Z,29.66
2018-11-20T09:25:48.701Z,29.69
2018-11-20T09:26:56.439Z,29.70
2018-11-20T09:27:49.807Z,29.69
2018-11-20T09:28:52.985Z,29.65
2018-11-20T09:29:54.407Z,29.68
2018-11-20T09:30:43.149Z,29.60
2018-11-20T09:31:55.546Z,29.58
2018-11-20T09:32:58.622Z,29.53
2018-11-20T09:33:56.068Z,29.48
2018-11-20T09:34:52.328Z,29.54
2018-11-20T09:36:50.658Z,29.53
2018-11-20T09:39:58.047Z,29.54
2018-11-20T09:40:53.449Z,29.53
2018-11-20T09:41:54.489Z,29.47
2018-11-20T09:42:53.354Z,29.50
2018-11-20T09:43:57.456Z,29.51
2018-11-20T09:44:54.907Z,29.50
2018-11-20T09:45:51.451Z,29.44
2018-11-20T09:46:53.922Z,29.53
2018-11-20T09:47:43.860Z,29.42
2018-11-20T09:48:55.953Z,29.41
2018-11-20T09:50:51.275Z,29.33
2018-11-20T09:51:55.255Z,29.31
2018-11-20T09:53:00.682Z,29.33
2018-11-20T09:53:55.670Z,29.31
2018-11-20T09:54:55.063Z,29.36
2018-11-20T09:55:55.783Z,29.26
2018-11-20T09:56:56.609Z,29.26
2018-11-20T09:58:59.402Z,29.26
2018-11-20T09:59:47.876Z,29.26
2018-11-20T10:00:52.126Z,29.36
2018-11-20T10:01:58.463Z,29.25
2018-11-20T10:02:54.601Z,29.29
2018-11-20T10:04:50.112Z,29.23
2018-11-20T10:05:54.510Z,29.25
2018-11-20T10:06:45.305Z,29.23
2018-11-20T10:07:55.445Z,29.32
2018-11-20T10:08:53.260Z,29.23
2018-11-20T10:09:57.820Z,29.26
2018-11-20T10:10:53.136Z,29.21
2018-11-20T10:11:51.475Z,29.21
2018-11-20T10:13:00.898Z,29.20
2018-11-20T10:13:58.067Z,29.21
2018-11-20T10:14:46.744Z,29.26
2018-11-20T10:15:50.386Z,29.28
2018-11-20T10:16:54.882Z,29.13
2018-11-20T10:18:54.592Z,29.23
2018-11-20T10:19:48.563Z,29.19
2018-11-20T10:20:54.027Z,29.13
2018-11-20T10:21:50.508Z,29.13
2018-11-20T10:22:54.625Z,29.13
2018-11-20T10:24:56.750Z,29.13
2018-11-20T10:25:56.920Z,29.02
2018-11-20T10:26:53.492Z,29.05
2018-11-20T10:27:56.580Z,29.09
2018-11-20T10:28:46.260Z,29.07
2018-11-20T10:29:58.230Z,29.01
2018-11-20T10:30:52.913Z,29.02
2018-11-20T10:31:55.179Z,29.04
2018-11-20T10:32:49.543Z,29.04
2018-11-20T10:33:53.134Z,28.98
2018-11-20T10:34:51.935Z,29.05
2018-11-20T10:35:56.833Z,28.95
2018-11-20T10:36:45.510Z,28.97
2018-11-20T10:38:01.861Z,29.05
2018-11-20T10:38:53.264Z,28.95
2018-11-20T10:39:54.501Z,28.98
2018-11-20T10:40:54.811Z,28.93
2018-11-20T10:41:53.178Z,28.97
2018-11-20T10:42:54.515Z,29.04
2018-11-20T10:44:01.896Z,28.98
2018-11-20T10:44:53.933Z,28.90
2018-11-20T10:45:53.437Z,28.82
2018-11-20T10:47:00.478Z,28.91
2018-11-20T10:48:55.573Z,28.86
2018-11-20T10:50:02.644Z,28.83
2018-11-20T10:50:49.367Z,28.83
2018-11-20T10:51:55.737Z,28.85
2018-11-20T10:53:49.050Z,29.01
2018-11-20T10:55:01.957Z,28.94
2018-11-20T10:55:54.901Z,28.98
2018-11-20T10:56:56.234Z,29.04
2018-11-20T10:57:56.394Z,29.04
2018-11-20T10:58:54.238Z,29.01
2018-11-20T10:59:57.174Z,29.10
2018-11-20T11:00:56.179Z,29.04
2018-11-20T11:02:51.406Z,28.90
2018-11-20T11:05:52.599Z,28.86
2018-11-20T11:06:59.792Z,28.83
2018-11-20T11:07:56.256Z,28.82
2018-11-20T11:08:58.146Z,28.83
2018-11-20T11:09:52.828Z,28.82
2018-11-20T11:10:56.416Z,28.79
2018-11-20T11:11:49.508Z,28.81
2018-11-20T11:12:52.252Z,28.82
2018-11-20T11:13:56.331Z,28.83
2018-11-20T11:16:57.884Z,28.75
2018-11-20T11:18:00.671Z,28.75
2018-11-20T11:18:57.690Z,28.64
2018-11-20T11:23:00.149Z,28.60
2018-11-20T11:23:49.869Z,28.69
2018-11-20T11:24:59.056Z,28.61
2018-11-20T11:25:54.149Z,28.72
2018-11-20T11:26:53.231Z,28.61
2018-11-20T11:27:54.160Z,28.71
2018-11-20T11:28:53.663Z,28.61
2018-11-20T11:30:58.171Z,28.64
2018-11-20T11:31:56.947Z,28.58
2018-11-20T11:32:51.431Z,28.58
2018-11-20T11:34:55.021Z,28.54
2018-11-20T11:35:54.922Z,28.54
2018-11-20T11:36:53.908Z,28.60
2018-11-20T11:39:59.250Z,28.57
2018-11-20T11:41:02.734Z,28.51
2018-11-20T11:41:57.208Z,28.53
2018-11-20T11:43:53.432Z,28.44
2018-11-20T11:44:57.942Z,28.45
2018-11-20T11:45:58.870Z,28.42
2018-11-20T11:46:48.943Z,28.54
2018-11-20T11:48:05.025Z,28.44
2018-11-20T11:48:55.457Z,28.34
2018-11-20T11:49:57.665Z,28.39
2018-11-20T11:50:50.118Z,28.38
2018-11-20T11:52:00.645Z,28.39
2018-11-20T11:52:59.524Z,28.34
2018-11-20T11:53:50.109Z,28.35
2018-11-20T11:54:54.100Z,28.36
2018-11-20T11:56:56.581Z,28.32
2018-11-20T11:57:51.387Z,28.35
2018-11-20T11:59:02.224Z,28.30
2018-11-20T11:59:57.515Z,28.36
2018-11-20T12:00:49.884Z,28.34
2018-11-20T12:03:57.441Z,28.35
2018-11-20T12:04:56.739Z,28.29
2018-11-20T12:05:56.487Z,28.29
2018-11-20T12:06:56.443Z,28.30
2018-11-20T12:08:01.447Z,28.17
2018-11-20T12:08:55.939Z,28.11
2018-11-20T12:10:01.475Z,28.20
2018-11-20T12:11:01.061Z,28.24
2018-11-20T12:11:57.896Z,28.22
2018-11-20T12:12:52.163Z,28.19
2018-11-20T12:13:51.978Z,28.12
2018-11-20T12:14:56.989Z,28.08
2018-11-20T12:15:53.511Z,28.12
2018-11-20T12:17:54.752Z,28.09
2018-11-20T12:19:04.486Z,28.02
2018-11-20T12:19:47.659Z,28.01
2018-11-20T12:20:56.202Z,28.04
2018-11-20T12:22:02.455Z,28.02
2018-11-20T12:22:58.261Z,28.05
2018-11-20T12:23:54.200Z,28.09
2018-11-20T12:24:52.948Z,28.07
2018-11-20T12:25:51.424Z,28.09
2018-11-20T12:26:55.624Z,28.07
2018-11-20T12:29:55.512Z,28.04
2018-11-20T12:30:56.456Z,28.09
2018-11-20T12:31:55.662Z,28.07
2018-11-20T12:33:54.127Z,28.14
2018-11-20T12:34:56.909Z,28.07
2018-11-20T12:35:54.599Z,27.97
2018-11-20T12:36:57.340Z,28.05
2018-11-20T12:37:56.812Z,27.98
2018-11-20T12:38:53.643Z,27.97
2018-11-20T12:39:52.318Z,28.08
2018-11-20T12:40:50.828Z,28.05
2018-11-20T12:41:52.844Z,28.11
2018-11-20T12:42:57.659Z,28.04
2018-11-20T12:43:56.780Z,28.02
2018-11-20T12:44:49.480Z,28.07
2018-11-20T12:45:57.803Z,27.98
2018-11-20T12:48:03.626Z,28.08
2018-11-20T12:48:58.489Z,28.05
2018-11-20T12:50:02.925Z,28.02
2018-11-20T12:50:56.374Z,27.97
2018-11-20T12:52:00.170Z,27.90
2018-11-20T12:52:50.693Z,27.89
2018-11-20T12:53:57.777Z,27.89
2018-11-20T12:54:54.657Z,27.89
2018-11-20T12:55:57.017Z,27.93
2018-11-20T12:56:58.866Z,27.99
2018-11-20T12:57:53.975Z,27.95
2018-11-20T12:58:57.138Z,28.08
2018-11-20T13:00:00.930Z,28.01
2018-11-20T13:00:53.771Z,28.01
2018-11-20T13:01:55.076Z,27.87
2018-11-20T13:02:59.963Z,27.89
2018-11-20T13:03:52.659Z,27.92
2018-11-20T13:04:58.300Z,27.87
2018-11-20T13:05:57.895Z,27.90
2018-11-20T13:07:02.943Z,27.90
2018-11-20T13:08:04.476Z,27.82
2018-11-20T13:08:58.626Z,27.79
2018-11-20T13:10:01.978Z,27.80
2018-11-20T13:10:57.511Z,27.71
2018-11-20T13:11:54.856Z,27.74
2018-11-20T13:12:52.611Z,27.71
2018-11-20T13:14:02.649Z,27.72
2018-11-20T13:14:59.788Z,27.79
2018-11-20T13:15:53.581Z,27.65
2018-11-20T13:17:01.375Z,27.62
2018-11-20T13:18:03.613Z,27.55
2018-11-20T13:19:01.144Z,27.58
2018-11-20T13:19:49.268Z,27.54
2018-11-20T13:20:57.262Z,27.55
2018-11-20T13:22:03.924Z,27.52
2018-11-20T13:23:07.105Z,27.68
2018-11-20T13:23:54.111Z,27.60
2018-11-20T13:24:57.981Z,27.62
2018-11-20T13:25:53.714Z,27.65
2018-11-20T13:26:58.423Z,27.58
2018-11-20T13:27:59.877Z,27.62
2018-11-20T13:28:56.283Z,27.71
2018-11-20T13:29:52.705Z,27.71
2018-11-20T13:30:58.661Z,27.62
2018-11-20T13:31:54.974Z,27.67
2018-11-20T13:33:00.721Z,27.61
2018-11-20T13:34:01.022Z,27.58
2018-11-20T13:34:57.686Z,27.54
2018-11-20T13:36:00.215Z,27.61
2018-11-20T13:36:57.864Z,27.49
2018-11-20T13:38:00.688Z,27.60
2018-11-20T13:38:53.987Z,27.62
2018-11-20T13:40:00.649Z,27.62
2018-11-20T13:41:01.065Z,27.55
2018-11-20T13:41:58.713Z,27.45
2018-11-20T13:42:58.923Z,27.51
2018-11-20T13:43:51.957Z,27.45
2018-11-20T13:44:57.228Z,27.49
2018-11-20T13:45:52.998Z,27.61
2018-11-20T13:46:56.515Z,27.61
2018-11-20T13:48:00.693Z,27.49
2018-11-20T13:48:56.033Z,27.61
2018-11-20T13:49:55.490Z,27.49
2018-11-20T13:50:55.692Z,27.58
2018-11-20T13:52:03.686Z,27.52
2018-11-20T13:53:03.076Z,27.51
2018-11-20T13:53:59.192Z,27.62
2018-11-20T13:54:53.882Z,27.58
2018-11-20T13:56:00.639Z,27.64
2018-11-20T13:56:56.136Z,27.64
2018-11-20T13:58:01.568Z,27.60
2018-11-20T13:58:59.425Z,27.58
2018-11-20T14:00:01.430Z,27.60
2018-11-20T14:01:55.449Z,27.70
2018-11-20T14:03:01.086Z,27.54
2018-11-20T14:03:50.861Z,27.61
2018-11-20T14:06:02.946Z,27.58
2018-11-20T14:06:58.958Z,27.65
2018-11-20T14:07:58.962Z,27.65
2018-11-20T14:08:54.772Z,27.58
2018-11-20T14:09:56.896Z,27.52
2018-11-20T14:11:52.903Z,27.54
2018-11-20T14:13:06.468Z,27.60
2018-11-20T14:13:59.512Z,27.61
2018-11-20T14:14:54.703Z,27.62
2018-11-20T14:15:59.008Z,27.54
2018-11-20T14:17:03.009Z,27.62
2018-11-20T14:17:55.578Z,27.48
2018-11-20T14:18:50.871Z,27.58
2018-11-20T14:20:02.719Z,27.51
2018-11-20T14:21:58.326Z,27.48
2018-11-20T14:23:54.447Z,27.49
2018-11-20T14:24:55.886Z,27.49
2018-11-20T14:25:56.019Z,27.52
2018-11-20T14:27:03.477Z,27.54
2018-11-20T14:28:06.521Z,27.55
2018-11-20T14:29:00.974Z,27.48
2018-11-20T14:30:58.685Z,27.60
2018-11-20T14:32:02.070Z,27.55
2018-11-20T14:32:55.846Z,27.62
2018-11-20T14:33:58.813Z,27.58
2018-11-20T14:34:58.093Z,27.46
2018-11-20T14:39:53.212Z,27.48
2018-11-20T14:42:00.796Z,27.46
2018-11-20T14:42:58.964Z,27.45
2018-11-20T14:43:59.988Z,27.46
2018-11-20T14:46:02.047Z,27.54
2018-11-20T14:47:03.691Z,27.37
2018-11-20T14:50:02.893Z,27.42
2018-11-20T14:52:06.535Z,27.32
2018-11-20T14:52:57.376Z,27.42
2018-11-20T14:54:59.130Z,27.36
2018-11-20T14:56:57.400Z,27.44
2018-11-20T14:57:57.536Z,27.27
2018-11-20T14:58:56.293Z,27.41
2018-11-20T14:59:56.704Z,27.41
2018-11-20T15:01:00.227Z,27.41
2018-11-20T15:01:59.691Z,27.42
2018-11-20T15:03:00.041Z,27.39
2018-11-20T15:03:56.134Z,27.45
2018-11-20T15:05:00.010Z,27.37
2018-11-20T15:05:55.540Z,27.39
2018-11-20T15:06:58.379Z,27.42
2018-11-20T15:08:01.149Z,27.45
2018-11-20T15:09:57.078Z,27.44
2018-11-20T15:10:59.629Z,27.37
2018-11-20T15:12:04.046Z,27.36
2018-11-20T15:13:00.362Z,27.37
2018-11-20T15:15:02.420Z,27.45
2018-11-20T15:15:55.870Z,27.45
2018-11-20T15:17:06.012Z,27.49
2018-11-20T15:17:58.544Z,27.42
2018-11-20T15:18:58.548Z,27.42
2018-11-20T15:19:58.764Z,27.44