createdAt,value
2019-05-18T00:03:23.329Z,3.90
2019-05-18T00:07:27.601Z,3.67
2019-05-18T00:11:31.846Z,5.17
2019-05-18T00:15:36.220Z,3.50
2019-05-18T00:19:40.439Z,6.83
2019-05-18T00:23:44.703Z,4.03
2019-05-18T00:27:48.922Z,4.33
2019-05-18T00:31:53.146Z,5.80
2019-05-18T00:35:57.377Z,4.67
2019-05-18T00:40:01.614Z,5.87
2019-05-18T00:44:05.935Z,5.87
2019-05-18T00:48:10.165Z,3.97
2019-05-18T00:52:14.338Z,3.87
2019-05-18T00:56:18.581Z,4.20
2019-05-18T01:00:23.401Z,4.53
2019-05-18T01:04:27.942Z,5.17
2019-05-18T01:08:32.183Z,6.53
2019-05-18T01:12:36.354Z,3.90
2019-05-18T01:16:40.616Z,4.57
2019-05-18T01:20:46.023Z,4.93
2019-05-18T01:24:50.210Z,4.33
2019-05-18T01:28:57.499Z,4.50
2019-05-18T01:33:01.747Z,5.63
2019-05-18T01:37:06.177Z,5.60
2019-05-18T01:41:10.371Z,6.53
2019-05-18T01:45:17.201Z,5.73
2019-05-18T01:49:21.386Z,6.63
2019-05-18T01:53:25.820Z,6.20
2019-05-18T01:57:30.061Z,6.80
2019-05-18T02:01:34.256Z,6.07
2019-05-18T02:05:38.583Z,7.13
2019-05-18T02:09:42.894Z,7.33
2019-05-18T02:13:47.150Z,6.20
2019-05-18T02:17:51.368Z,7.80
2019-05-18T02:21:55.566Z,6.00
2019-05-18T02:25:59.835Z,9.30
2019-05-18T02:30:04.535Z,8.00
2019-05-18T02:34:08.779Z,7.83
2019-05-18T02:38:16.462Z,6.77
2019-05-18T02:42:20.843Z,7.13
2019-05-18T02:46:25.403Z,6.90
2019-05-18T02:50:29.732Z,6.90
2019-05-18T02:54:33.981Z,6.60
2019-05-18T02:58:38.628Z,10.57
2019-05-18T03:02:42.913Z,8.47
2019-05-18T03:06:47.138Z,9.60
2019-05-18T03:10:51.410Z,10.27
2019-05-18T03:14:55.702Z,8.07
2019-05-18T03:19:08.268Z,8.87
2019-05-18T03:23:05.955Z,8.33
2019-05-18T03:27:10.174Z,9.20
2019-05-18T03:31:14.417Z,10.80
2019-05-18T03:35:18.611Z,11.37
2019-05-18T03:39:22.861Z,11.67
2019-05-18T03:43:27.080Z,11.90
2019-05-18T03:47:31.389Z,11.40
2019-05-18T03:51:35.771Z,12.70
2019-05-18T03:55:40.365Z,12.80
2019-05-18T03:59:44.558Z,12.40
2019-05-18T04:03:48.849Z,13.97
2019-05-18T04:07:53.115Z,14.13
2019-05-18T04:11:57.400Z,13.53
2019-05-18T04:16:01.668Z,14.90
2019-05-18T04:20:06.452Z,12.73
2019-05-18T04:24:10.762Z,13.37
2019-05-18T04:28:15.015Z,15.73
2019-05-18T04:32:19.226Z,17.57
2019-05-18T04:36:23.733Z,15.53
2019-05-18T04:40:27.959Z,17.07
2019-05-18T04:44:32.203Z,15.60
2019-05-18T04:48:36.454Z,16.97
2019-05-18T04:52:40.703Z,17.13
2019-05-18T04:56:44.916Z,18.53
2019-05-18T05:00:49.161Z,17.20
2019-05-18T05:04:56.606Z,19.87
2019-05-18T05:08:59.353Z,18.27
2019-05-18T05:13:03.611Z,14.23
2019-05-18T05:17:07.830Z,14.90
2019-05-18T05:21:12.075Z,14.30
2019-05-18T05:25:16.333Z,15.73
2019-05-18T05:29:20.733Z,16.53
2019-05-18T05:33:24.967Z,15.10
2019-05-18T05:37:29.431Z,15.50
2019-05-18T05:41:33.671Z,13.07
2019-05-18T05:45:37.926Z,16.40
2019-05-18T05:49:42.142Z,15.47
2019-05-18T05:53:46.761Z,14.40
2019-05-18T05:57:51.024Z,13.93
2019-05-18T06:01:55.454Z,16.97
2019-05-18T06:05:59.669Z,17.30
2019-05-18T06:10:04.053Z,19.40
2019-05-18T06:14:08.297Z,20.10
2019-05-18T06:18:12.522Z,18.70
2019-05-18T06:22:16.931Z,17.07
2019-05-18T06:26:24.153Z,15.90
2019-05-18T06:30:27.163Z,16.83
2019-05-18T06:34:31.409Z,15.67
2019-05-18T06:38:35.678Z,15.13
2019-05-18T06:42:39.919Z,15.37
2019-05-18T06:46:44.245Z,14.77
2019-05-18T06:50:48.712Z,16.30
2019-05-18T06:54:52.939Z,14.53
2019-05-18T06:58:59.505Z,15.63
2019-05-18T07:03:04.035Z,17.13
2019-05-18T07:07:08.305Z,16.17
2019-05-18T07:11:12.611Z,15.07
2019-05-18T07:15:18.575Z,15.87
2019-05-18T07:19:23.024Z,19.47
2019-05-18T07:23:27.273Z,13.50
2019-05-18T07:27:31.519Z,15.63
2019-05-18T07:31:35.753Z,16.33
2019-05-18T07:35:39.925Z,15.63
2019-05-18T07:39:44.187Z,15.67
2019-05-18T07:43:48.583Z,14.63
2019-05-18T07:47:52.834Z,17.87
2019-05-18T07:51:57.380Z,14.83
2019-05-18T07:56:01.611Z,15.93
2019-05-18T08:00:06.909Z,14.40
2019-05-18T08:04:11.188Z,13.43
2019-05-18T08:08:15.438Z,14.03
2019-05-18T08:12:19.661Z,13.57
2019-05-18T08:16:23.990Z,15.37
2019-05-18T08:20:28.444Z,13.17
2019-05-18T08:24:32.646Z,14.30
2019-05-18T08:28:36.879Z,12.63
2019-05-18T08:32:41.244Z,14.58
2019-05-18T08:36:45.491Z,12.35
2019-05-18T08:40:49.711Z,11.60
2019-05-18T08:44:54.018Z,13.43
2019-05-18T08:48:58.255Z,12.93
2019-05-18T08:53:02.508Z,13.27
2019-05-18T08:57:06.905Z,12.85
2019-05-18T09:01:11.175Z,12.43
2019-05-18T09:05:15.724Z,13.20
2019-05-18T09:09:19.935Z,12.03
2019-05-18T09:13:24.203Z,10.95
2019-05-18T09:17:28.408Z,10.90
2019-05-18T09:21:32.678Z,12.98
2019-05-18T09:25:37.277Z,14.40
2019-05-18T09:29:41.480Z,14.00
2019-05-18T09:33:45.745Z,15.30
2019-05-18T09:37:49.963Z,13.33
2019-05-18T09:41:55.137Z,13.15
2019-05-18T09:45:59.390Z,11.57
2019-05-18T09:50:03.697Z,10.57
2019-05-18T09:54:07.943Z,10.65
2019-05-18T09:58:12.219Z,9.75
2019-05-18T10:02:16.915Z,13.83
2019-05-18T10:06:21.130Z,12.07
2019-05-18T10:10:25.376Z,10.97
2019-05-18T10:14:29.634Z,11.20
2019-05-18T10:18:33.941Z,11.08
2019-05-18T10:22:51.184Z,12.23
2019-05-18T10:26:44.112Z,9.55
2019-05-18T10:30:48.352Z,11.43
2019-05-18T10:34:52.609Z,11.53
2019-05-18T10:38:56.856Z,12.35
2019-05-18T10:43:01.159Z,11.07
2019-05-18T10:47:05.414Z,11.22
2019-05-18T10:51:09.922Z,10.90
2019-05-18T10:55:14.493Z,11.83
2019-05-18T10:59:18.689Z,11.63
2019-05-18T11:03:23.305Z,14.83
2019-05-18T11:07:29.062Z,11.30
2019-05-18T11:11:33.400Z,11.25
2019-05-18T11:15:37.592Z,11.78
2019-05-18T11:19:41.820Z,11.30
2019-05-18T11:23:48.014Z,12.63
2019-05-18T11:27:52.032Z,12.82
2019-05-18T11:31:56.407Z,12.40
2019-05-18T11:36:00.697Z,12.70
2019-05-18T11:40:05.334Z,11.93
2019-05-18T11:44:10.943Z,9.65
2019-05-18T11:48:15.278Z,12.45
2019-05-18T11:52:19.826Z,10.70
2019-05-18T11:56:24.052Z,9.03
2019-05-18T12:00:28.906Z,12.07
2019-05-18T12:04:33.165Z,11.75
2019-05-18T12:08:37.390Z,10.20
2019-05-18T12:12:41.655Z,12.25
2019-05-18T12:16:45.895Z,10.23
2019-05-18T12:20:50.083Z,13.75
2019-05-18T12:24:54.305Z,11.80
2019-05-18T12:28:58.544Z,10.98
2019-05-18T12:33:02.803Z,10.48
2019-05-18T12:37:07.052Z,10.32
2019-05-18T12:41:11.874Z,11.88
2019-05-18T12:45:16.778Z,10.08
2019-05-18T12:49:21.033Z,10.43
2019-05-18T12:53:25.243Z,9.88
2019-05-18T12:57:29.606Z,9.78
2019-05-18T13:01:33.807Z,11.60
2019-05-18T13:05:38.072Z,9.63
2019-05-18T13:09:42.334Z,10.90
2019-05-18T13:13:46.585Z,10.82
2019-05-18T13:17:50.852Z,10.95
2019-05-18T13:21:55.038Z,10.15
2019-05-18T13:25:59.276Z,12.88
2019-05-18T13:30:03.559Z,10.80
2019-05-18T13:34:07.820Z,8.43
2019-05-18T13:38:12.039Z,11.68
2019-05-18T13:42:16.293Z,10.43
2019-05-18T13:46:20.583Z,8.80
2019-05-18T13:50:25.124Z,10.72
2019-05-18T13:54:29.538Z,10.23
2019-05-18T13:58:33.736Z,11.05
2019-05-18T14:02:38.096Z,9.93
2019-05-18T14:06:42.382Z,8.53
2019-05-18T14:10:46.628Z,10.78
2019-05-18T14:14:50.896Z,9.88
2019-05-18T14:18:55.129Z,10.68
2019-05-18T14:22:59.429Z,9.60
2019-05-18T14:27:03.666Z,9.95
2019-05-18T14:31:07.885Z,9.13
2019-05-18T14:35:12.840Z,9.78
2019-05-18T14:39:17.081Z,8.85
2019-05-18T14:43:21.326Z,11.33
2019-05-18T14:47:27.547Z,9.00
2019-05-18T14:51:31.830Z,9.48
2019-05-18T14:55:36.040Z,9.40
2019-05-18T14:59:40.509Z,10.30
2019-05-18T15:03:44.750Z,7.75
2019-05-18T15:07:48.978Z,9.83
2019-05-18T15:11:53.214Z,6.80
2019-05-18T15:15:57.809Z,7.58
2019-05-18T15:20:02.285Z,6.92
2019-05-18T15:24:08.769Z,9.40
2019-05-18T15:28:12.867Z,9.18
2019-05-18T15:32:17.061Z,7.85
2019-05-18T15:36:21.639Z,8.43
2019-05-18T15:40:25.875Z,9.05
2019-05-18T15:44:30.110Z,8.40
2019-05-18T15:48:34.388Z,7.90
2019-05-18T15:52:38.579Z,9.58
2019-05-18T15:56:44.320Z,8.48
2019-05-18T16:00:48.714Z,8.10
2019-05-18T16:04:53.056Z,10.78
2019-05-18T16:08:57.267Z,7.55
2019-05-18T16:13:01.589Z,6.95
2019-05-18T16:17:05.812Z,7.90
2019-05-18T16:21:10.004Z,9.05
2019-05-18T16:25:14.999Z,7.87
2019-05-18T16:29:19.222Z,6.12
2019-05-18T16:33:23.469Z,7.47
2019-05-18T16:37:27.858Z,6.42
2019-05-18T16:41:32.404Z,7.35
2019-05-18T16:45:36.653Z,10.68
2019-05-18T16:49:40.927Z,9.90
2019-05-18T16:53:49.473Z,7.22
2019-05-18T16:57:51.346Z,8.18
2019-05-18T17:01:55.639Z,7.83
2019-05-18T17:06:03.310Z,9.63
2019-05-18T17:10:09.477Z,8.68
2019-05-18T17:14:14.077Z,7.47
2019-05-18T17:18:18.366Z,10.30
2019-05-18T17:22:22.618Z,8.55
2019-05-18T17:26:26.835Z,8.15
2019-05-18T17:30:31.103Z,8.28
2019-05-18T17:34:35.326Z,8.40
2019-05-18T17:38:39.578Z,7.87
2019-05-18T17:42:43.871Z,7.20
2019-05-18T17:46:48.113Z,9.15
2019-05-18T17:50:52.568Z,5.78
2019-05-18T17:54:57.542Z,7.35
2019-05-18T17:59:01.918Z,8.10
2019-05-18T18:03:06.178Z,8.83
2019-05-18T18:07:10.467Z,7.80
2019-05-18T18:11:14.789Z,8.05
2019-05-18T18:15:19.354Z,7.35
2019-05-18T18:19:23.613Z,6.12
2019-05-18T18:23:27.859Z,7.85
2019-05-18T18:27:32.117Z,7.35
2019-05-18T18:31:36.383Z,8.10
2019-05-18T18:35:40.634Z,7.50
2019-05-18T18:39:49.434Z,8.23
2019-05-18T18:43:54.044Z,7.25
2019-05-18T18:47:58.258Z,7.37
2019-05-18T18:52:02.538Z,6.42
2019-05-18T18:56:07.066Z,6.35
2019-05-18T19:00:13.497Z,7.78
2019-05-18T19:04:17.746Z,7.10
2019-05-18T19:08:22.311Z,6.90
2019-05-18T19:12:26.728Z,7.12
2019-05-18T19:16:31.593Z,7.97
2019-05-18T19:20:35.874Z,7.77
2019-05-18T19:24:40.160Z,6.70
2019-05-18T19:28:44.334Z,7.73
2019-05-18T19:32:48.605Z,7.40
2019-05-18T19:36:53.110Z,9.10
2019-05-18T19:40:57.383Z,8.33
2019-05-18T19:45:01.632Z,7.45
2019-05-18T19:49:05.879Z,7.20
2019-05-18T19:53:10.198Z,6.77
2019-05-18T19:57:14.447Z,6.85
2019-05-18T20:01:18.722Z,7.73
2019-05-18T20:05:23.276Z,7.20
2019-05-18T20:09:27.523Z,9.00
2019-05-18T20:13:31.820Z,7.97
2019-05-18T20:17:36.435Z,7.55
2019-05-18T20:21:40.812Z,5.67
2019-05-18T20:25:45.016Z,6.70
2019-05-18T20:29:49.384Z,6.67
2019-05-18T20:33:53.638Z,7.35
2019-05-18T20:37:57.909Z,8.48
2019-05-18T20:42:02.301Z,8.95
2019-05-18T20:46:06.667Z,5.67
2019-05-18T20:50:11.338Z,7.27
2019-05-18T20:54:15.886Z,6.90
2019-05-18T20:58:20.162Z,9.10
2019-05-18T21:02:24.644Z,7.77
2019-05-18T21:06:28.990Z,7.67
2019-05-18T21:10:33.453Z,8.37
2019-05-18T21:14:37.709Z,6.60
2019-05-18T21:18:42.009Z,8.87
2019-05-18T21:22:46.285Z,6.97
2019-05-18T21:26:50.509Z,7.23
2019-05-18T21:30:55.396Z,6.97
2019-05-18T21:34:59.682Z,7.23
2019-05-18T21:39:05.482Z,7.67
2019-05-18T21:43:09.660Z,8.77
2019-05-18T21:47:13.942Z,7.97
2019-05-18T21:51:18.284Z,8.13
2019-05-18T21:55:22.522Z,8.00
2019-05-18T21:59:26.769Z,8.90
2019-05-18T22:03:31.059Z,8.57
2019-05-18T22:07:35.475Z,7.90
2019-05-18T22:11:39.726Z,10.13
2019-05-18T22:15:43.979Z,9.77
2019-05-18T22:19:48.234Z,9.90
2019-05-18T22:23:52.431Z,8.40
2019-05-18T22:27:57.005Z,7.83
2019-05-18T22:32:01.253Z,9.50
2019-05-18T22:36:05.603Z,8.07
2019-05-18T22:40:09.837Z,8.00
2019-05-18T22:44:14.021Z,9.60
2019-05-18T22:48:18.278Z,9.17
2019-05-18T22:52:22.524Z,9.23
2019-05-18T22:56:27.176Z,8.10
2019-05-18T23:00:31.443Z,9.80
2019-05-18T23:04:36.565Z,10.40
2019-05-18T23:08:40.998Z,8.07
2019-05-18T23:12:45.255Z,6.73
2019-05-18T23:16:49.473Z,9.13
2019-05-18T23:20:53.723Z,9.37
2019-05-18T23:24:57.978Z,9.07
2019-05-18T23:29:02.229Z,7.57
2019-05-18T23:33:06.500Z,12.83
2019-05-18T23:37:10.733Z,9.40
2019-05-18T23:41:14.988Z,9.37
2019-05-18T23:45:19.234Z,9.73
2019-05-18T23:49:23.441Z,9.30
2019-05-18T23:53:27.718Z,8.23
2019-05-18T23:57:31.919Z,9.50
