createdAt,value
2023-02-09T00:02:57.784Z,0.00
2023-02-09T00:17:58.843Z,0.00
2023-02-09T00:32:58.967Z,0.00
2023-02-09T00:47:59.539Z,0.00
2023-02-09T01:02:59.723Z,0.00
2023-02-09T01:18:00.382Z,0.00
2023-02-09T01:33:00.955Z,0.00
2023-02-09T01:48:01.705Z,0.00
2023-02-09T02:03:01.927Z,0.00
2023-02-09T02:18:02.534Z,0.00
2023-02-09T02:33:03.064Z,0.00
2023-02-09T02:48:03.264Z,0.00
2023-02-09T03:03:03.882Z,0.00
2023-02-09T03:18:04.123Z,0.00
2023-02-09T03:33:05.047Z,0.00
2023-02-09T03:48:05.293Z,0.00
2023-02-09T04:03:05.877Z,0.00
2023-02-09T04:18:06.198Z,0.00
2023-02-09T04:33:06.725Z,0.00
2023-02-09T04:48:07.771Z,0.00
2023-02-09T05:03:08.452Z,0.00
2023-02-09T05:18:09.557Z,0.00
2023-02-09T05:33:10.573Z,0.00
2023-02-09T05:48:10.798Z,0.00
2023-02-09T06:03:11.460Z,4.00
2023-02-09T06:18:12.525Z,32.00
2023-02-09T06:33:13.598Z,224.00
2023-02-09T06:48:14.702Z,676.00
2023-02-09T07:03:15.828Z,1332.00
2023-02-09T07:18:16.462Z,2124.00
2023-02-09T07:33:17.063Z,2980.00
2023-02-09T07:48:17.808Z,4148.00
2023-02-09T08:03:18.288Z,6868.00
2023-02-09T08:18:19.337Z,11096.00
2023-02-09T08:33:19.933Z,15840.00
2023-02-09T08:48:20.166Z,18912.00
2023-02-09T09:03:21.177Z,19648.00
2023-02-09T09:18:21.352Z,32096.00
2023-02-09T09:33:21.974Z,31584.00
2023-02-09T09:48:23.002Z,36256.00
2023-02-09T10:03:23.151Z,40832.00
2023-02-09T10:18:24.216Z,51488.00
2023-02-09T10:33:24.754Z,49792.00
2023-02-09T10:48:25.412Z,50560.00
2023-02-09T11:03:25.586Z,71328.00
2023-02-09T11:18:26.207Z,76768.00
2023-02-09T11:33:26.770Z,76864.00
2023-02-09T11:48:27.383Z,64576.00
2023-02-09T12:03:27.964Z,59136.00
2023-02-09T12:18:28.564Z,86240.00
2023-02-09T12:33:29.152Z,72352.00
2023-02-09T12:48:29.774Z,73216.00
2023-02-09T13:03:30.906Z,33696.00
2023-02-09T13:18:31.967Z,47840.00
2023-02-09T13:33:32.560Z,34624.00
2023-02-09T13:48:33.187Z,29504.00
2023-02-09T14:03:33.767Z,12924.00
2023-02-09T14:18:34.369Z,10652.00
2023-02-09T14:33:34.958Z,9096.00
2023-02-09T14:48:35.551Z,8400.00
2023-02-09T15:03:36.566Z,4844.00
2023-02-09T15:18:37.791Z,3424.00
2023-02-09T15:33:39.372Z,1984.00
2023-02-09T15:48:39.956Z,740.00
2023-02-09T16:03:40.549Z,196.00
2023-02-09T16:18:42.600Z,48.00
2023-02-09T16:33:43.172Z,4.00
2023-02-09T16:48:43.381Z,8.00
2023-02-09T17:03:43.978Z,0.00
2023-02-09T17:18:44.595Z,0.00
2023-02-09T17:33:45.202Z,0.00
2023-02-09T17:48:46.233Z,0.00
2023-02-09T18:03:46.822Z,0.00
2023-02-09T18:18:47.025Z,0.00
2023-02-09T18:33:47.651Z,0.00
2023-02-09T18:48:48.260Z,0.00
2023-02-09T19:03:48.830Z,0.00
2023-02-09T19:18:49.872Z,0.00
2023-02-09T19:33:50.486Z,0.00
2023-02-09T19:48:50.688Z,0.00
2023-02-09T20:03:51.304Z,0.00
2023-02-09T20:18:51.959Z,0.00
2023-02-09T20:33:53.510Z,0.00
2023-02-09T20:48:53.946Z,0.00
2023-02-09T21:03:54.355Z,0.00
2023-02-09T21:18:54.980Z,0.00
2023-02-09T21:33:56.918Z,0.00
2023-02-09T21:48:58.512Z,0.00
2023-02-09T22:03:59.558Z,0.00
2023-02-09T22:19:00.181Z,0.00
2023-02-09T22:34:00.897Z,0.00
2023-02-09T22:49:01.976Z,0.00
2023-02-09T23:04:02.648Z,0.00
2023-02-09T23:19:03.227Z,0.00
2023-02-09T23:34:04.275Z,0.00
2023-02-09T23:49:04.856Z,0.00
