createdAt,value
2022-12-19T00:00:37.282Z,16.60
2022-12-19T00:03:05.645Z,16.60
2022-12-19T00:05:37.911Z,16.60
2022-12-19T00:08:15.225Z,16.60
2022-12-19T00:10:56.423Z,16.60
2022-12-19T00:13:25.073Z,16.60
2022-12-19T00:15:53.418Z,16.60
2022-12-19T00:18:21.931Z,16.60
2022-12-19T00:20:57.040Z,16.60
2022-12-19T00:23:25.234Z,16.60
2022-12-19T00:25:54.732Z,16.60
2022-12-19T00:28:24.118Z,16.60
2022-12-19T00:30:54.010Z,16.60
2022-12-19T00:33:23.818Z,16.60
2022-12-19T00:35:52.063Z,16.60
2022-12-19T00:38:20.221Z,16.60
2022-12-19T00:40:48.385Z,16.50
2022-12-19T00:43:17.911Z,16.60
2022-12-19T00:45:46.045Z,16.60
2022-12-19T00:48:17.414Z,16.60
2022-12-19T00:50:47.171Z,16.60
2022-12-19T00:53:15.328Z,16.60
2022-12-19T00:55:43.383Z,16.60
2022-12-19T00:58:11.481Z,16.60
2022-12-19T01:00:41.065Z,16.50
2022-12-19T01:03:11.537Z,16.50
2022-12-19T01:05:42.044Z,16.50
2022-12-19T01:08:10.433Z,16.50
2022-12-19T01:10:38.844Z,16.50
2022-12-19T01:13:05.974Z,16.50
2022-12-19T01:15:34.094Z,16.50
2022-12-19T01:18:03.563Z,16.50
2022-12-19T01:20:31.653Z,16.50
2022-12-19T01:23:00.308Z,16.50
2022-12-19T01:25:28.784Z,16.50
2022-12-19T01:27:57.290Z,16.50
2022-12-19T01:30:25.603Z,16.50
2022-12-19T01:32:54.239Z,16.50
2022-12-19T01:35:24.195Z,16.50
2022-12-19T01:37:53.883Z,16.50
2022-12-19T01:40:29.637Z,16.50
2022-12-19T01:42:57.731Z,16.50
2022-12-19T01:45:34.411Z,16.50
2022-12-19T01:48:12.280Z,16.50
2022-12-19T01:50:56.978Z,16.50
2022-12-19T01:53:34.569Z,16.50
2022-12-19T01:56:10.299Z,16.50
2022-12-19T01:58:40.936Z,16.50
2022-12-19T02:01:09.344Z,16.40
2022-12-19T02:03:39.351Z,16.40
2022-12-19T02:06:10.536Z,16.40
2022-12-19T02:08:39.220Z,16.40
2022-12-19T02:11:07.342Z,16.40
2022-12-19T02:13:35.857Z,16.40
2022-12-19T02:16:11.056Z,16.40
2022-12-19T02:18:48.466Z,16.40
2022-12-19T02:21:39.267Z,16.40
2022-12-19T02:24:49.311Z,16.40
2022-12-19T02:28:02.161Z,16.40
2022-12-19T02:30:58.742Z,16.40
2022-12-19T02:33:40.243Z,16.40
2022-12-19T02:36:13.591Z,16.40
2022-12-19T02:38:47.948Z,16.40
2022-12-19T02:41:23.044Z,16.40
2022-12-19T02:43:58.827Z,16.40
2022-12-19T02:46:29.638Z,16.40
2022-12-19T02:48:59.220Z,16.40
2022-12-19T02:51:27.353Z,16.40
2022-12-19T02:53:55.577Z,16.40
2022-12-19T02:56:41.512Z,16.40
2022-12-19T02:59:28.273Z,16.40
2022-12-19T03:02:06.208Z,16.40
2022-12-19T03:04:43.360Z,16.40
2022-12-19T03:07:21.727Z,16.40
2022-12-19T03:09:57.385Z,16.40
2022-12-19T03:12:32.356Z,16.40
2022-12-19T03:15:02.493Z,16.40
2022-12-19T03:17:37.763Z,16.30
2022-12-19T03:20:11.479Z,16.30
2022-12-19T03:22:39.677Z,16.40
2022-12-19T03:25:08.728Z,16.40
2022-12-19T03:27:40.506Z,16.30
2022-12-19T03:30:12.637Z,16.30
2022-12-19T03:32:44.219Z,16.30
2022-12-19T03:35:17.108Z,16.30
2022-12-19T03:37:46.673Z,16.30
2022-12-19T03:40:18.470Z,16.30
2022-12-19T03:43:11.676Z,16.30
2022-12-19T03:45:47.661Z,16.30
2022-12-19T03:48:22.663Z,16.30
2022-12-19T03:51:01.949Z,16.30
2022-12-19T03:53:40.459Z,16.30
2022-12-19T03:56:14.266Z,16.30
2022-12-19T03:58:47.639Z,16.30
2022-12-19T04:01:16.301Z,16.30
2022-12-19T04:03:46.060Z,16.30
2022-12-19T04:06:15.349Z,16.30
2022-12-19T04:08:43.936Z,16.30
2022-12-19T04:11:17.466Z,16.30
2022-12-19T04:13:50.167Z,16.30
2022-12-19T04:16:22.912Z,16.30
2022-12-19T04:18:58.537Z,16.30
2022-12-19T04:21:32.640Z,16.30
2022-12-19T04:24:07.228Z,16.30
2022-12-19T04:26:37.953Z,16.30
2022-12-19T04:29:09.022Z,16.30
2022-12-19T04:31:38.945Z,16.30
2022-12-19T04:34:08.435Z,16.30
2022-12-19T04:36:36.644Z,16.30
2022-12-19T04:39:05.215Z,16.30
2022-12-19T04:41:33.338Z,16.40
2022-12-19T04:44:01.472Z,16.40
2022-12-19T04:46:29.639Z,16.40
2022-12-19T04:48:57.816Z,16.40
2022-12-19T04:51:27.564Z,16.40
2022-12-19T04:53:55.736Z,16.40
2022-12-19T04:56:24.093Z,16.40
2022-12-19T04:58:58.301Z,16.50
2022-12-19T05:01:27.275Z,16.50
2022-12-19T05:03:59.942Z,16.50
2022-12-19T05:06:32.476Z,16.50
2022-12-19T05:09:00.635Z,16.50
2022-12-19T05:11:28.796Z,16.50
2022-12-19T05:13:56.984Z,16.50
2022-12-19T05:16:25.153Z,16.60
2022-12-19T05:18:55.128Z,16.60
2022-12-19T05:21:23.598Z,16.60
2022-12-19T05:23:53.192Z,16.60
2022-12-19T05:26:21.431Z,16.60
2022-12-19T05:28:49.929Z,16.70
2022-12-19T05:31:20.863Z,16.70
2022-12-19T05:33:50.275Z,16.70
2022-12-19T05:36:20.200Z,16.70
2022-12-19T05:38:48.378Z,16.70
2022-12-19T05:41:20.400Z,16.70
2022-12-19T05:43:52.434Z,16.70
2022-12-19T05:46:21.367Z,16.80
2022-12-19T05:48:50.075Z,16.80
2022-12-19T05:51:19.104Z,16.80
2022-12-19T05:53:47.246Z,16.80
2022-12-19T05:56:18.611Z,16.80
2022-12-19T05:58:47.607Z,16.80
2022-12-19T06:01:18.260Z,16.80
2022-12-19T06:03:47.044Z,16.80
2022-12-19T06:06:16.588Z,16.80
2022-12-19T06:08:45.043Z,16.80
2022-12-19T06:11:14.528Z,16.80
2022-12-19T06:13:44.060Z,16.80
2022-12-19T06:16:13.982Z,16.80
2022-12-19T06:18:44.867Z,16.80
2022-12-19T06:21:15.532Z,16.80
2022-12-19T06:23:44.084Z,16.80
2022-12-19T06:26:18.722Z,16.80
2022-12-19T06:28:49.565Z,16.80
2022-12-19T06:31:18.860Z,16.80
2022-12-19T06:33:47.063Z,16.80
2022-12-19T06:36:17.958Z,16.80
2022-12-19T06:38:46.108Z,16.80
2022-12-19T06:41:32.118Z,16.80
2022-12-19T06:44:03.087Z,16.80
2022-12-19T06:46:32.106Z,16.80
2022-12-19T06:49:00.473Z,16.80
2022-12-19T06:51:28.646Z,16.80
2022-12-19T06:53:56.780Z,16.80
2022-12-19T06:56:25.506Z,16.80
2022-12-19T06:58:53.712Z,16.80
2022-12-19T07:01:29.651Z,16.80
2022-12-19T07:03:58.175Z,16.80
2022-12-19T07:06:26.454Z,16.80
2022-12-19T07:08:54.779Z,16.90
2022-12-19T07:11:22.966Z,16.90
2022-12-19T07:13:51.070Z,16.90
2022-12-19T07:16:21.103Z,16.90
2022-12-19T07:18:50.670Z,16.90
2022-12-19T07:21:19.093Z,16.90
2022-12-19T07:23:47.576Z,16.90
2022-12-19T07:26:15.952Z,16.90
2022-12-19T07:28:44.745Z,16.90
2022-12-19T07:31:12.968Z,16.90
2022-12-19T07:33:41.186Z,16.90
2022-12-19T07:36:11.244Z,16.90
2022-12-19T07:38:39.408Z,16.90
2022-12-19T07:41:07.741Z,16.90
2022-12-19T07:43:35.964Z,16.90
2022-12-19T07:46:04.234Z,16.90
2022-12-19T07:48:32.606Z,16.90
2022-12-19T07:51:00.735Z,16.90
2022-12-19T07:53:30.730Z,16.90
2022-12-19T07:55:58.839Z,16.90
2022-12-19T07:58:26.937Z,16.90
2022-12-19T08:00:56.661Z,16.90
2022-12-19T08:03:25.305Z,16.90
2022-12-19T08:05:53.513Z,16.90
2022-12-19T08:08:21.661Z,16.90
2022-12-19T08:10:51.423Z,16.90
2022-12-19T08:13:19.563Z,16.90
2022-12-19T08:15:47.665Z,16.90
2022-12-19T08:18:15.856Z,16.90
2022-12-19T08:20:47.249Z,16.90
2022-12-19T08:23:15.396Z,16.90
2022-12-19T08:25:43.519Z,16.90
2022-12-19T08:28:13.145Z,16.90
2022-12-19T08:30:42.127Z,16.90
2022-12-19T08:33:10.288Z,16.90
2022-12-19T08:35:38.424Z,16.90
2022-12-19T08:38:06.574Z,16.90
2022-12-19T08:40:35.317Z,16.90
2022-12-19T08:43:03.517Z,16.90
2022-12-19T08:45:33.055Z,16.90
2022-12-19T08:48:01.216Z,16.90
2022-12-19T08:50:29.374Z,16.90
2022-12-19T08:52:57.474Z,16.90
2022-12-19T08:55:26.525Z,16.90
2022-12-19T08:57:56.861Z,16.90
2022-12-19T09:00:25.132Z,16.90
2022-12-19T09:02:56.182Z,16.80
2022-12-19T09:06:05.440Z,16.90
2022-12-19T09:08:12.751Z,16.90
2022-12-19T09:10:41.493Z,16.80
2022-12-19T09:13:09.634Z,16.90
2022-12-19T09:15:37.786Z,16.80
2022-12-19T09:18:08.307Z,16.80
2022-12-19T09:20:36.457Z,16.80
2022-12-19T09:23:04.625Z,16.80
2022-12-19T09:25:33.066Z,16.80
2022-12-19T09:28:26.837Z,16.80
2022-12-19T09:30:57.116Z,16.80
2022-12-19T09:33:26.950Z,16.80
2022-12-19T09:35:57.163Z,16.80
2022-12-19T09:38:26.487Z,16.80
2022-12-19T09:41:07.428Z,16.70
2022-12-19T09:43:50.712Z,16.80
2022-12-19T09:46:21.420Z,16.80
2022-12-19T09:48:55.845Z,16.80
2022-12-19T09:51:34.220Z,16.90
2022-12-19T09:54:08.533Z,16.90
2022-12-19T09:56:45.376Z,16.90
2022-12-19T09:59:20.397Z,17.00
2022-12-19T10:01:57.960Z,17.00
2022-12-19T10:04:30.833Z,17.00
2022-12-19T10:07:22.357Z,17.10
2022-12-19T10:10:40.128Z,17.10
2022-12-19T10:12:57.027Z,17.20
2022-12-19T10:15:45.037Z,17.20
2022-12-19T10:18:28.207Z,17.20
2022-12-19T10:21:07.395Z,17.30
2022-12-19T10:24:08.127Z,17.30
2022-12-19T10:26:42.452Z,17.30
2022-12-19T10:29:39.889Z,17.40
2022-12-19T10:32:17.669Z,17.40
2022-12-19T10:34:47.113Z,17.50
2022-12-19T10:37:29.114Z,17.50
2022-12-19T10:40:27.824Z,17.60
2022-12-19T10:43:01.588Z,17.60
2022-12-19T10:45:46.800Z,17.60
2022-12-19T10:48:18.795Z,17.70
2022-12-19T10:50:50.496Z,17.70
2022-12-19T10:53:27.948Z,17.70
2022-12-19T10:55:56.998Z,17.80
2022-12-19T10:58:28.065Z,17.80
2022-12-19T11:01:02.961Z,17.80
2022-12-19T11:03:31.550Z,17.80
2022-12-19T11:06:00.725Z,17.90
2022-12-19T11:08:31.943Z,17.90
2022-12-19T11:13:07.400Z,17.90
2022-12-19T11:19:29.310Z,18.00
2022-12-19T11:21:38.190Z,18.00
2022-12-19T11:29:16.739Z,18.00
2022-12-19T11:29:40.000Z,18.00
2022-12-19T11:29:42.536Z,18.10
2022-12-19T11:29:44.094Z,18.10
2022-12-19T11:34:06.984Z,18.20
2022-12-19T11:36:42.526Z,18.20
2022-12-19T11:39:19.721Z,18.20
2022-12-19T11:41:56.705Z,18.20
2022-12-19T11:44:31.632Z,18.30
2022-12-19T11:47:07.069Z,18.30
2022-12-19T11:49:39.865Z,18.20
2022-12-19T11:52:37.292Z,18.30
2022-12-19T11:55:11.241Z,18.30
2022-12-19T11:57:42.485Z,18.40
2022-12-19T12:00:14.404Z,18.30
2022-12-19T12:03:07.783Z,18.40
2022-12-19T12:05:44.805Z,18.40
2022-12-19T12:10:33.303Z,18.40
2022-12-19T12:20:24.425Z,18.40
2022-12-19T12:27:13.492Z,18.40
2022-12-19T12:30:59.406Z,18.40
2022-12-19T12:31:40.037Z,18.40
2022-12-19T12:31:42.782Z,18.50
2022-12-19T12:31:48.867Z,18.40
2022-12-19T12:32:04.831Z,18.50
2022-12-19T12:35:40.929Z,18.50
2022-12-19T12:38:46.053Z,18.50
2022-12-19T12:41:47.176Z,18.50
2022-12-19T12:44:16.303Z,18.50
2022-12-19T12:46:49.062Z,18.50
2022-12-19T12:49:36.910Z,18.50
2022-12-19T12:52:08.074Z,18.50
2022-12-19T12:54:39.353Z,18.60
2022-12-19T12:57:07.609Z,18.60
2022-12-19T12:59:35.744Z,18.60
2022-12-19T13:02:18.097Z,18.60
2022-12-19T13:05:00.104Z,18.60
2022-12-19T13:07:42.589Z,18.60
2022-12-19T13:10:22.108Z,18.60
2022-12-19T13:13:02.221Z,18.60
2022-12-19T13:15:38.997Z,18.60
2022-12-19T13:18:33.916Z,18.60
2022-12-19T13:21:06.228Z,18.60
2022-12-19T13:23:50.607Z,18.70
2022-12-19T13:26:37.798Z,18.70
2022-12-19T13:29:28.696Z,18.70
2022-12-19T13:32:13.140Z,18.70
2022-12-19T13:34:42.681Z,18.70
2022-12-19T13:39:57.947Z,18.70
2022-12-19T13:40:53.687Z,18.70
2022-12-19T13:43:45.092Z,18.70
2022-12-19T13:46:34.036Z,18.70
2022-12-19T13:49:06.894Z,18.80
2022-12-19T13:51:49.176Z,18.70
2022-12-19T13:54:23.961Z,18.70
2022-12-19T13:56:53.106Z,18.70
2022-12-19T13:59:23.048Z,18.80
2022-12-19T14:01:53.274Z,18.80
2022-12-19T14:04:29.477Z,18.80
2022-12-19T14:07:01.937Z,18.80
2022-12-19T14:11:25.255Z,18.80
2022-12-19T14:14:01.450Z,18.80
2022-12-19T14:15:35.609Z,18.80
2022-12-19T14:18:44.286Z,18.80
2022-12-19T14:22:05.376Z,18.80
2022-12-19T14:24:17.064Z,18.80
2022-12-19T14:28:19.203Z,18.80
2022-12-19T14:30:19.668Z,18.80
2022-12-19T14:33:39.618Z,18.80
2022-12-19T14:36:07.383Z,18.80
2022-12-19T14:39:25.271Z,18.80
2022-12-19T14:41:08.212Z,18.80
2022-12-19T14:44:00.463Z,18.80
2022-12-19T14:53:08.460Z,18.80
2022-12-19T14:54:04.969Z,18.80
2022-12-19T14:54:38.006Z,18.80
2022-12-19T14:56:12.964Z,18.80
2022-12-19T14:58:53.398Z,18.80
2022-12-19T15:01:25.470Z,18.80
2022-12-19T15:04:48.139Z,18.80
2022-12-19T15:07:08.077Z,18.80
2022-12-19T15:10:59.577Z,18.80
2022-12-19T15:14:52.635Z,18.80
2022-12-19T15:15:45.613Z,18.80
2022-12-19T15:18:28.028Z,18.80
2022-12-19T15:20:58.160Z,18.80
2022-12-19T15:23:27.398Z,18.80
2022-12-19T15:26:06.073Z,18.80
2022-12-19T15:28:40.243Z,18.80
2022-12-19T15:31:19.084Z,18.80
2022-12-19T15:34:23.420Z,18.80
2022-12-19T15:36:36.817Z,18.80
2022-12-19T15:39:05.564Z,18.70
2022-12-19T15:41:33.699Z,18.70
2022-12-19T15:44:06.725Z,18.70
2022-12-19T15:46:37.918Z,18.70
2022-12-19T15:49:15.459Z,18.70
2022-12-19T15:51:43.784Z,18.70
2022-12-19T15:57:00.142Z,18.60
2022-12-19T15:59:37.739Z,18.60
2022-12-19T16:02:16.107Z,18.60
2022-12-19T16:04:47.378Z,18.60
2022-12-19T16:07:18.102Z,18.60
2022-12-19T16:09:46.817Z,18.60
2022-12-19T16:12:17.213Z,18.60
2022-12-19T16:14:47.023Z,18.60
2022-12-19T16:17:19.281Z,18.60
2022-12-19T16:19:50.092Z,18.60
2022-12-19T16:22:20.780Z,18.60
2022-12-19T16:24:49.373Z,18.50
2022-12-19T16:27:25.101Z,18.50
2022-12-19T16:29:54.082Z,18.50
2022-12-19T16:32:24.706Z,18.50
2022-12-19T16:34:54.895Z,18.40
2022-12-19T16:37:28.528Z,18.50
2022-12-19T16:40:00.109Z,18.40
2022-12-19T16:42:29.239Z,18.50
2022-12-19T16:44:57.423Z,18.40
2022-12-19T16:47:25.614Z,18.40
2022-12-19T16:49:55.226Z,18.40
2022-12-19T16:52:23.394Z,18.40
2022-12-19T16:54:51.594Z,18.40
2022-12-19T16:57:22.046Z,18.40
2022-12-19T16:59:51.523Z,18.40
2022-12-19T17:02:40.750Z,18.40
2022-12-19T17:05:17.466Z,18.40
2022-12-19T17:07:46.017Z,18.30
2022-12-19T17:10:14.575Z,18.30
2022-12-19T17:12:44.049Z,18.30
2022-12-19T17:15:26.360Z,18.30
2022-12-19T17:17:55.459Z,18.30
2022-12-19T17:20:27.805Z,18.30
2022-12-19T17:22:56.051Z,18.30
2022-12-19T17:25:26.132Z,18.30
2022-12-19T17:27:55.623Z,18.30
2022-12-19T17:30:23.868Z,18.30
2022-12-19T17:32:54.437Z,18.30
2022-12-19T17:35:28.235Z,18.20
2022-12-19T17:37:58.440Z,18.20
2022-12-19T17:40:28.151Z,18.20
2022-12-19T17:42:56.742Z,18.20
2022-12-19T17:45:25.502Z,18.20
2022-12-19T17:48:02.040Z,18.20
2022-12-19T17:50:37.462Z,18.20
2022-12-19T17:53:06.619Z,18.10
2022-12-19T17:55:34.798Z,18.10
2022-12-19T17:58:02.958Z,18.10
2022-12-19T18:00:33.495Z,18.10
2022-12-19T18:03:06.734Z,18.10
2022-12-19T18:05:37.448Z,18.10
2022-12-19T18:08:15.964Z,18.10
2022-12-19T18:10:44.136Z,18.10
2022-12-19T18:13:12.423Z,18.10
2022-12-19T18:15:41.855Z,18.10
2022-12-19T18:18:14.798Z,18.10
2022-12-19T18:20:45.503Z,18.10
2022-12-19T18:23:18.674Z,18.10
2022-12-19T18:25:47.251Z,18.10
2022-12-19T18:28:15.934Z,18.00
2022-12-19T18:30:45.140Z,18.00
2022-12-19T18:33:17.605Z,18.00
2022-12-19T18:35:48.830Z,18.00
2022-12-19T18:38:19.779Z,18.00
2022-12-19T18:40:48.989Z,18.00
2022-12-19T18:43:17.964Z,18.00
2022-12-19T18:45:48.581Z,18.00
2022-12-19T18:48:28.425Z,18.00
2022-12-19T18:50:59.160Z,17.90
2022-12-19T18:53:35.353Z,18.00
2022-12-19T18:56:05.591Z,17.90
2022-12-19T18:58:34.497Z,17.90
2022-12-19T19:01:04.754Z,17.90
2022-12-19T19:03:34.873Z,17.90
2022-12-19T19:06:05.444Z,17.90
2022-12-19T19:08:35.348Z,17.90
2022-12-19T19:11:03.574Z,17.90
2022-12-19T19:13:31.723Z,17.90
2022-12-19T19:16:01.693Z,17.90
2022-12-19T19:18:34.787Z,17.80
2022-12-19T19:21:05.159Z,17.80
2022-12-19T19:23:36.191Z,17.80
2022-12-19T19:26:04.669Z,17.80
2022-12-19T19:28:32.771Z,17.80
2022-12-19T19:31:02.411Z,17.80
2022-12-19T19:33:33.956Z,17.80
2022-12-19T19:36:11.944Z,17.80
2022-12-19T19:38:42.446Z,17.80
2022-12-19T19:41:10.648Z,17.80
2022-12-19T19:43:38.807Z,17.70
2022-12-19T19:46:07.228Z,17.70
2022-12-19T19:48:35.412Z,17.70
2022-12-19T19:51:05.139Z,17.70
2022-12-19T19:53:33.707Z,17.70
2022-12-19T19:56:02.363Z,17.70
2022-12-19T19:58:30.988Z,17.70
2022-12-19T20:00:59.282Z,17.70
2022-12-19T20:03:28.003Z,17.70
2022-12-19T20:06:00.905Z,17.70
2022-12-19T20:08:36.978Z,17.70
2022-12-19T20:11:07.850Z,17.60
2022-12-19T20:13:36.214Z,17.70
2022-12-19T20:16:04.917Z,17.60
2022-12-19T20:18:33.170Z,17.60
2022-12-19T20:21:01.427Z,17.60
2022-12-19T20:23:30.946Z,17.60
2022-12-19T20:26:02.056Z,17.60
2022-12-19T20:28:30.363Z,17.60
2022-12-19T20:30:58.885Z,17.60
2022-12-19T20:33:27.748Z,17.60
2022-12-19T20:35:57.458Z,17.60
2022-12-19T20:38:26.046Z,17.60
2022-12-19T20:40:56.026Z,17.50
2022-12-19T20:43:24.248Z,17.60
2022-12-19T20:45:52.704Z,17.60
2022-12-19T20:48:21.536Z,17.50
2022-12-19T20:50:49.677Z,17.50
2022-12-19T20:53:17.821Z,17.50
2022-12-19T20:55:57.578Z,17.50
2022-12-19T20:58:28.324Z,17.50
2022-12-19T21:00:57.016Z,17.50
2022-12-19T21:03:28.923Z,17.50
2022-12-19T21:05:57.887Z,17.50
2022-12-19T21:08:27.338Z,17.50
2022-12-19T21:10:55.596Z,17.50
2022-12-19T21:13:24.955Z,17.50
2022-12-19T21:15:55.486Z,17.50
2022-12-19T21:18:25.508Z,17.50
2022-12-19T21:20:54.150Z,17.50
2022-12-19T21:23:23.117Z,17.50
2022-12-19T21:25:51.533Z,17.50
2022-12-19T21:28:19.950Z,17.50
2022-12-19T21:30:48.143Z,17.50
2022-12-19T21:33:17.750Z,17.40
2022-12-19T21:35:45.887Z,17.40
2022-12-19T21:38:13.988Z,17.40
2022-12-19T21:40:42.113Z,17.40
2022-12-19T21:43:12.242Z,17.40
2022-12-19T21:45:40.821Z,17.40
2022-12-19T21:48:08.997Z,17.40
2022-12-19T21:50:38.497Z,17.40
2022-12-19T21:53:06.692Z,17.40
2022-12-19T21:55:34.820Z,17.40
2022-12-19T21:58:02.970Z,17.40
2022-12-19T22:00:31.168Z,17.40
2022-12-19T22:03:13.810Z,17.40
2022-12-19T22:05:43.949Z,17.40
2022-12-19T22:08:12.397Z,17.40
2022-12-19T22:10:40.688Z,17.30
2022-12-19T22:13:08.857Z,17.40
2022-12-19T22:15:37.448Z,17.30
2022-12-19T22:18:05.747Z,17.30
2022-12-19T22:20:33.899Z,17.30
2022-12-19T22:23:05.920Z,17.30
2022-12-19T22:25:38.313Z,17.30
2022-12-19T22:28:06.613Z,17.30
2022-12-19T22:30:35.739Z,17.30
2022-12-19T22:33:04.873Z,17.30
2022-12-19T22:35:35.589Z,17.30
2022-12-19T22:38:05.180Z,17.30
2022-12-19T22:40:33.714Z,17.30
2022-12-19T22:43:01.843Z,17.30
2022-12-19T22:45:31.992Z,17.30
2022-12-19T22:48:00.148Z,17.30
2022-12-19T22:50:28.405Z,17.30
2022-12-19T22:52:56.574Z,17.30
2022-12-19T22:55:26.013Z,17.30
2022-12-19T22:57:54.125Z,17.30
2022-12-19T23:00:22.969Z,17.30
2022-12-19T23:02:51.126Z,17.20
2022-12-19T23:05:19.578Z,17.20
2022-12-19T23:07:47.695Z,17.20
2022-12-19T23:10:15.937Z,17.20
2022-12-19T23:12:45.451Z,17.20
2022-12-19T23:15:13.529Z,17.20
2022-12-19T23:17:41.652Z,17.20
2022-12-19T23:20:10.647Z,17.20
2022-12-19T23:22:38.825Z,17.20
2022-12-19T23:25:08.249Z,17.20
2022-12-19T23:27:36.335Z,17.20
2022-12-19T23:30:06.526Z,17.20
2022-12-19T23:32:34.636Z,17.20
2022-12-19T23:35:02.816Z,17.20
2022-12-19T23:37:30.992Z,17.20
2022-12-19T23:39:59.147Z,17.20
2022-12-19T23:42:27.366Z,17.20
2022-12-19T23:44:55.795Z,17.20
2022-12-19T23:47:25.356Z,17.20
2022-12-19T23:49:53.497Z,17.10
2022-12-19T23:52:21.659Z,17.10
2022-12-19T23:54:49.776Z,17.10
2022-12-19T23:57:17.909Z,17.10
2022-12-19T23:59:46.057Z,17.10
