createdAt,value
2022-08-29T00:00:52.784Z,12.50
2022-08-29T00:01:52.795Z,12.51
2022-08-29T00:02:52.757Z,12.44
2022-08-29T00:03:52.796Z,12.47
2022-08-29T00:04:52.724Z,12.44
2022-08-29T00:05:52.708Z,12.47
2022-08-29T00:06:52.694Z,12.48
2022-08-29T00:07:52.680Z,12.44
2022-08-29T00:08:52.665Z,12.45
2022-08-29T00:09:52.651Z,12.44
2022-08-29T00:10:52.632Z,12.45
2022-08-29T00:11:52.621Z,12.44
2022-08-29T00:12:52.605Z,12.43
2022-08-29T00:13:52.588Z,12.36
2022-08-29T00:14:52.572Z,12.36
2022-08-29T00:15:52.557Z,12.36
2022-08-29T00:16:52.626Z,12.26
2022-08-29T00:17:52.528Z,12.33
2022-08-29T00:18:52.511Z,12.43
2022-08-29T00:19:52.513Z,12.36
2022-08-29T00:20:52.482Z,12.37
2022-08-29T00:21:52.466Z,12.30
2022-08-29T00:22:52.451Z,12.36
2022-08-29T00:23:52.436Z,12.33
2022-08-29T00:24:52.420Z,12.25
2022-08-29T00:25:52.404Z,12.20
2022-08-29T00:26:52.394Z,12.26
2022-08-29T00:27:52.385Z,12.26
2022-08-29T00:28:52.391Z,12.29
2022-08-29T00:29:52.349Z,12.25
2022-08-29T00:30:52.330Z,12.25
2022-08-29T00:31:52.405Z,12.25
2022-08-29T00:32:52.297Z,12.23
2022-08-29T00:33:52.282Z,12.25
2022-08-29T00:34:52.269Z,12.18
2022-08-29T00:35:52.252Z,12.20
2022-08-29T00:36:52.236Z,12.17
2022-08-29T00:37:52.221Z,12.18
2022-08-29T00:38:52.207Z,12.15
2022-08-29T00:39:52.190Z,12.11
2022-08-29T00:40:52.391Z,12.11
2022-08-29T00:41:52.160Z,12.21
2022-08-29T00:42:52.147Z,12.20
2022-08-29T00:43:52.132Z,12.15
2022-08-29T00:44:52.116Z,12.21
2022-08-29T00:45:52.161Z,12.20
2022-08-29T00:46:52.086Z,12.15
2022-08-29T00:47:52.071Z,12.10
2022-08-29T00:48:52.053Z,12.11
2022-08-29T00:49:52.038Z,12.11
2022-08-29T00:50:52.025Z,12.08
2022-08-29T00:51:52.014Z,12.11
2022-08-29T00:52:51.991Z,12.07
2022-08-29T00:53:51.974Z,12.08
2022-08-29T00:54:51.960Z,11.97
2022-08-29T00:55:51.944Z,12.08
2022-08-29T00:56:51.930Z,12.02
2022-08-29T00:57:51.916Z,11.97
2022-08-29T00:58:51.903Z,12.03
2022-08-29T00:59:51.884Z,12.05
2022-08-29T01:00:51.885Z,12.05
2022-08-29T01:01:51.899Z,12.12
2022-08-29T01:02:51.839Z,12.03
2022-08-29T01:03:51.822Z,12.00
2022-08-29T01:04:51.806Z,11.97
2022-08-29T01:05:51.795Z,12.03
2022-08-29T01:06:51.784Z,12.00
2022-08-29T01:07:51.764Z,12.02
2022-08-29T01:08:57.300Z,11.99
2022-08-29T01:09:51.740Z,11.93
2022-08-29T01:10:51.724Z,11.96
2022-08-29T01:11:51.724Z,11.91
2022-08-29T01:12:51.694Z,11.91
2022-08-29T01:13:51.668Z,11.95
2022-08-29T01:14:51.654Z,11.86
2022-08-29T01:15:51.636Z,11.91
2022-08-29T01:16:51.651Z,11.95
2022-08-29T01:17:51.604Z,11.95
2022-08-29T01:18:51.595Z,11.85
2022-08-29T01:19:51.577Z,11.86
2022-08-29T01:20:51.560Z,11.71
2022-08-29T01:21:51.543Z,11.73
2022-08-29T01:22:51.533Z,11.81
2022-08-29T01:23:51.514Z,11.76
2022-08-29T01:24:51.500Z,11.77
2022-08-29T01:25:51.482Z,11.73
2022-08-29T01:26:51.468Z,11.71
2022-08-29T01:27:51.449Z,11.78
2022-08-29T01:28:51.439Z,11.70
2022-08-29T01:29:51.423Z,11.73
2022-08-29T01:30:51.420Z,11.65
2022-08-29T01:31:56.705Z,11.76
2022-08-29T01:32:51.376Z,11.70
2022-08-29T01:33:51.361Z,11.76
2022-08-29T01:34:51.347Z,11.74
2022-08-29T01:35:51.330Z,11.70
2022-08-29T01:36:51.313Z,11.70
2022-08-29T01:37:51.301Z,11.73
2022-08-29T01:38:51.283Z,11.71
2022-08-29T01:39:51.266Z,11.70
2022-08-29T01:40:51.267Z,11.71
2022-08-29T01:41:51.239Z,11.67
2022-08-29T01:42:51.220Z,11.60
2022-08-29T01:43:51.206Z,11.63
2022-08-29T01:44:51.193Z,11.63
2022-08-29T01:45:51.227Z,11.58
2022-08-29T01:46:51.157Z,11.59
2022-08-29T01:47:51.143Z,11.67
2022-08-29T01:48:51.125Z,11.63
2022-08-29T01:49:51.110Z,11.63
2022-08-29T01:50:51.097Z,11.59
2022-08-29T01:51:51.081Z,11.62
2022-08-29T01:52:51.066Z,11.58
2022-08-29T01:53:51.046Z,11.56
2022-08-29T01:54:51.033Z,11.53
2022-08-29T01:55:51.018Z,11.53
2022-08-29T01:56:51.106Z,11.48
2022-08-29T01:57:51.064Z,11.58
2022-08-29T01:58:51.074Z,11.49
2022-08-29T01:59:51.029Z,11.51
2022-08-29T02:00:51.033Z,11.44
2022-08-29T02:01:50.945Z,11.34
2022-08-29T02:02:50.909Z,11.33
2022-08-29T02:03:50.899Z,11.33
2022-08-29T02:04:50.878Z,11.41
2022-08-29T02:05:50.862Z,11.44
2022-08-29T02:06:50.852Z,11.37
2022-08-29T02:07:50.832Z,11.40
2022-08-29T02:08:50.814Z,11.38
2022-08-29T02:09:50.800Z,11.38
2022-08-29T02:10:50.784Z,11.37
2022-08-29T02:11:50.767Z,11.27
2022-08-29T02:12:50.760Z,11.27
2022-08-29T02:13:50.734Z,11.34
2022-08-29T02:14:50.732Z,11.34
2022-08-29T02:15:50.706Z,11.31
2022-08-29T02:16:50.688Z,11.31
2022-08-29T02:17:50.673Z,11.26
2022-08-29T02:18:50.656Z,11.26
2022-08-29T02:19:50.662Z,11.27
2022-08-29T02:20:50.632Z,11.26
2022-08-29T02:21:50.618Z,11.23
2022-08-29T02:22:50.597Z,11.20
2022-08-29T02:23:50.579Z,11.13
2022-08-29T02:24:50.566Z,11.23
2022-08-29T02:25:50.545Z,11.19
2022-08-29T02:26:50.532Z,11.19
2022-08-29T02:27:50.515Z,11.10
2022-08-29T02:28:50.502Z,11.08
2022-08-29T02:29:50.483Z,11.12
2022-08-29T02:30:50.469Z,11.08
2022-08-29T02:31:50.475Z,11.13
2022-08-29T02:32:50.435Z,11.08
2022-08-29T02:33:50.421Z,11.10
2022-08-29T02:34:50.403Z,11.18
2022-08-29T02:35:50.394Z,11.07
2022-08-29T02:36:50.373Z,11.08
2022-08-29T02:37:50.358Z,11.07
2022-08-29T02:38:50.342Z,11.07
2022-08-29T02:39:50.335Z,11.07
2022-08-29T02:40:50.309Z,11.05
2022-08-29T02:41:50.310Z,11.08
2022-08-29T02:42:50.281Z,11.02
2022-08-29T02:43:50.265Z,11.02
2022-08-29T02:44:50.248Z,11.05
2022-08-29T02:45:50.230Z,11.00
2022-08-29T02:46:50.306Z,11.04
2022-08-29T02:47:50.202Z,10.98
2022-08-29T02:49:00.651Z,10.89
2022-08-29T02:49:50.168Z,10.94
2022-08-29T02:50:50.150Z,10.98
2022-08-29T02:51:50.137Z,10.97
2022-08-29T02:52:50.136Z,10.89
2022-08-29T02:53:50.104Z,10.90
2022-08-29T02:54:50.089Z,10.89
2022-08-29T02:55:50.072Z,10.90
2022-08-29T02:56:50.053Z,10.92
2022-08-29T02:57:50.045Z,10.87
2022-08-29T02:58:50.023Z,10.84
2022-08-29T02:59:50.017Z,10.84
2022-08-29T03:00:50.073Z,10.87
2022-08-29T03:01:50.008Z,10.86
2022-08-29T03:02:49.961Z,10.84
2022-08-29T03:03:49.946Z,10.90
2022-08-29T03:04:49.928Z,10.86
2022-08-29T03:05:49.915Z,10.89
2022-08-29T03:06:49.896Z,10.82
2022-08-29T03:07:51.121Z,10.87
2022-08-29T03:08:49.868Z,10.87
2022-08-29T03:09:49.857Z,10.86
2022-08-29T03:10:49.838Z,10.86
2022-08-29T03:11:49.819Z,10.84
2022-08-29T03:12:49.800Z,10.89
2022-08-29T03:13:49.791Z,10.97
2022-08-29T03:14:49.770Z,10.83
2022-08-29T03:15:49.824Z,10.83
2022-08-29T03:16:49.736Z,10.87
2022-08-29T03:17:49.724Z,10.89
2022-08-29T03:18:49.706Z,10.83
2022-08-29T03:19:49.696Z,10.92
2022-08-29T03:20:49.677Z,10.89
2022-08-29T03:21:49.673Z,10.89
2022-08-29T03:22:49.674Z,10.89
2022-08-29T03:23:49.626Z,10.84
2022-08-29T03:24:49.611Z,10.84
2022-08-29T03:25:49.596Z,10.83
2022-08-29T03:26:54.594Z,10.84
2022-08-29T03:27:49.580Z,10.89
2022-08-29T03:28:49.548Z,10.75
2022-08-29T03:29:49.533Z,10.79
2022-08-29T03:30:49.516Z,10.82
2022-08-29T03:31:49.499Z,10.89
2022-08-29T03:32:49.482Z,10.75
2022-08-29T03:33:49.468Z,10.76
2022-08-29T03:34:49.461Z,10.83
2022-08-29T03:35:49.440Z,10.71
2022-08-29T03:36:49.423Z,10.75
2022-08-29T03:37:49.406Z,10.76
2022-08-29T03:38:49.419Z,10.76
2022-08-29T03:39:49.377Z,10.69
2022-08-29T03:40:49.359Z,10.69
2022-08-29T03:41:49.340Z,10.69
2022-08-29T03:42:49.324Z,10.75
2022-08-29T03:43:49.311Z,10.62
2022-08-29T03:44:49.289Z,10.67
2022-08-29T03:45:49.279Z,10.68
2022-08-29T03:46:49.371Z,10.75
2022-08-29T03:47:49.244Z,10.72
2022-08-29T03:48:49.249Z,10.65
2022-08-29T03:49:49.211Z,10.64
2022-08-29T03:50:52.200Z,10.75
2022-08-29T03:51:49.181Z,10.67
2022-08-29T03:52:49.164Z,10.61
2022-08-29T03:53:49.145Z,10.51
2022-08-29T03:54:49.129Z,10.59
2022-08-29T03:55:49.124Z,10.59
2022-08-29T03:56:49.139Z,10.58
2022-08-29T03:57:58.774Z,10.49
2022-08-29T03:59:56.502Z,10.45
2022-08-29T04:00:56.308Z,10.53
2022-08-29T04:03:01.881Z,10.45
2022-08-29T04:04:01.780Z,10.41
2022-08-29T04:05:04.596Z,10.45
2022-08-29T04:06:01.910Z,10.39
2022-08-29T04:07:01.947Z,10.41
2022-08-29T04:08:01.254Z,10.43
2022-08-29T04:09:01.136Z,10.45
2022-08-29T04:10:01.134Z,10.41
2022-08-29T04:11:01.118Z,10.33
2022-08-29T04:12:01.104Z,10.31
2022-08-29T04:13:01.081Z,10.31
2022-08-29T04:14:01.061Z,10.42
2022-08-29T04:15:01.090Z,10.41
2022-08-29T04:16:00.965Z,10.33
2022-08-29T04:17:01.015Z,10.39
2022-08-29T04:18:01.116Z,10.30
2022-08-29T04:19:00.976Z,10.43
2022-08-29T04:20:00.998Z,10.36
2022-08-29T04:21:00.944Z,10.30
2022-08-29T04:22:01.083Z,10.30
2022-08-29T04:23:00.956Z,10.30
2022-08-29T04:24:00.903Z,10.33
2022-08-29T04:25:00.881Z,10.30
2022-08-29T04:26:19.174Z,10.33
2022-08-29T04:27:00.852Z,10.30
2022-08-29T04:28:00.862Z,10.27
2022-08-29T04:29:00.880Z,10.30
2022-08-29T04:30:00.889Z,10.28
2022-08-29T04:31:00.882Z,10.30
2022-08-29T04:32:00.842Z,10.27
2022-08-29T04:33:00.823Z,10.33
2022-08-29T04:34:00.736Z,10.30
2022-08-29T04:35:00.715Z,10.30
2022-08-29T04:36:00.604Z,10.30
2022-08-29T04:37:00.780Z,10.24
2022-08-29T04:38:00.686Z,10.27
2022-08-29T04:39:00.778Z,10.25
2022-08-29T04:40:00.685Z,10.23
2022-08-29T04:41:01.459Z,10.24
2022-08-29T04:42:00.606Z,10.27
2022-08-29T04:43:00.781Z,10.30
2022-08-29T04:44:00.589Z,10.28
2022-08-29T04:45:00.481Z,10.27
2022-08-29T04:46:00.615Z,10.23
2022-08-29T04:47:00.499Z,10.24
2022-08-29T04:48:03.523Z,10.33
2022-08-29T04:49:03.989Z,10.28
2022-08-29T04:50:03.383Z,10.30
2022-08-29T04:51:00.493Z,10.30
2022-08-29T04:52:00.496Z,10.23
2022-08-29T04:53:00.608Z,10.30
2022-08-29T04:54:00.564Z,10.30
2022-08-29T04:55:00.703Z,10.31
2022-08-29T04:56:00.382Z,10.28
2022-08-29T04:57:00.366Z,10.30
2022-08-29T04:58:00.351Z,10.30
2022-08-29T04:59:00.325Z,10.31
2022-08-29T05:00:00.368Z,10.31
2022-08-29T05:01:00.392Z,10.42
2022-08-29T05:02:00.637Z,10.42
2022-08-29T05:03:00.288Z,10.41
2022-08-29T05:04:00.361Z,10.41
2022-08-29T05:05:00.298Z,10.34
2022-08-29T05:06:00.149Z,10.45
2022-08-29T05:07:00.442Z,10.46
2022-08-29T05:08:00.324Z,10.48
2022-08-29T05:09:00.366Z,10.43
2022-08-29T05:10:00.297Z,10.48
2022-08-29T05:11:00.234Z,10.55
2022-08-29T05:12:00.128Z,10.53
2022-08-29T05:13:00.344Z,10.51
2022-08-29T05:14:00.048Z,10.58
2022-08-29T05:15:00.188Z,10.58
2022-08-29T05:16:00.102Z,10.65
2022-08-29T05:17:00.161Z,10.62
2022-08-29T05:17:59.991Z,10.75
2022-08-29T05:19:00.014Z,10.67
2022-08-29T05:20:00.229Z,10.68
2022-08-29T05:21:00.091Z,10.72
2022-08-29T05:22:00.129Z,10.76
2022-08-29T05:23:00.260Z,10.71
2022-08-29T05:24:00.061Z,10.76
2022-08-29T05:24:59.884Z,10.84
2022-08-29T05:25:59.958Z,10.87
2022-08-29T05:27:00.103Z,10.90
2022-08-29T05:27:59.920Z,10.87
2022-08-29T05:29:00.442Z,10.98
2022-08-29T05:30:00.046Z,11.00
2022-08-29T05:31:00.028Z,11.05
2022-08-29T05:31:59.937Z,11.02
2022-08-29T05:32:59.923Z,11.15
2022-08-29T05:33:59.877Z,11.22
2022-08-29T05:34:59.740Z,11.34
2022-08-29T05:35:59.814Z,11.34
2022-08-29T05:36:59.944Z,11.38
2022-08-29T05:37:59.959Z,11.44
2022-08-29T05:38:59.814Z,11.41
2022-08-29T05:39:59.667Z,11.45
2022-08-29T05:40:59.869Z,11.63
2022-08-29T05:41:59.631Z,11.70
2022-08-29T05:42:59.700Z,11.74
2022-08-29T05:43:59.616Z,11.85
2022-08-29T05:44:59.623Z,11.89
2022-08-29T05:45:59.679Z,11.97
2022-08-29T05:46:59.615Z,12.10
2022-08-29T05:47:59.616Z,12.23
2022-08-29T05:48:59.617Z,12.29
2022-08-29T05:49:59.570Z,12.36
2022-08-29T05:50:59.536Z,12.51
2022-08-29T05:51:59.540Z,12.51
2022-08-29T05:52:59.568Z,12.58
2022-08-29T05:53:59.640Z,12.69
2022-08-29T05:54:59.391Z,12.83
2022-08-29T05:55:59.471Z,12.81
2022-08-29T05:56:59.392Z,12.90
2022-08-29T05:57:59.402Z,13.09
2022-08-29T05:58:59.304Z,13.13
2022-08-29T05:59:59.365Z,13.13
2022-08-29T06:00:59.286Z,13.23
2022-08-29T06:01:59.407Z,13.33
2022-08-29T06:02:59.518Z,13.49
2022-08-29T06:03:59.443Z,13.64
2022-08-29T06:04:59.284Z,13.68
2022-08-29T06:05:59.364Z,13.73
2022-08-29T06:06:59.356Z,13.76
2022-08-29T06:07:59.380Z,13.86
2022-08-29T06:08:59.366Z,13.94
2022-08-29T06:10:03.564Z,14.07
2022-08-29T06:10:59.241Z,14.12
2022-08-29T06:11:59.240Z,14.20
2022-08-29T06:12:59.144Z,14.28
2022-08-29T06:13:59.211Z,14.23
2022-08-29T06:14:59.121Z,14.37
2022-08-29T06:15:59.223Z,14.36
2022-08-29T06:16:59.069Z,14.49
2022-08-29T06:17:59.355Z,14.49
2022-08-29T06:18:59.139Z,14.62
2022-08-29T06:19:59.117Z,14.66
2022-08-29T06:20:59.131Z,14.74
2022-08-29T06:21:59.212Z,14.74
2022-08-29T06:22:59.082Z,14.82
2022-08-29T06:23:59.150Z,14.78
2022-08-29T06:24:59.106Z,14.93
2022-08-29T06:25:59.049Z,14.94
2022-08-29T06:26:58.884Z,15.02
2022-08-29T06:27:59.105Z,15.04
2022-08-29T06:28:59.076Z,15.11
2022-08-29T06:30:01.781Z,15.10
2022-08-29T06:30:58.968Z,15.15
2022-08-29T06:31:58.860Z,15.25
2022-08-29T06:32:58.784Z,15.30
2022-08-29T06:33:58.888Z,15.36
2022-08-29T06:34:58.939Z,15.35
2022-08-29T06:35:58.841Z,15.45
2022-08-29T06:36:58.809Z,15.41
2022-08-29T06:37:58.867Z,15.57
2022-08-29T06:38:58.809Z,15.57
2022-08-29T06:39:58.866Z,15.70
2022-08-29T06:40:58.730Z,15.73
2022-08-29T06:41:58.732Z,15.75
2022-08-29T06:42:58.851Z,15.84
2022-08-29T06:43:58.653Z,15.85
2022-08-29T06:44:58.744Z,15.91
2022-08-29T06:45:58.801Z,15.98
2022-08-29T06:46:58.713Z,16.03
2022-08-29T06:47:58.862Z,16.08
2022-08-29T06:48:58.780Z,16.17
2022-08-29T06:49:58.845Z,16.16
2022-08-29T06:50:58.628Z,16.24
2022-08-29T06:51:58.799Z,16.21
2022-08-29T06:53:14.550Z,16.37
2022-08-29T06:53:58.695Z,16.46
2022-08-29T06:54:58.736Z,16.43
2022-08-29T06:55:58.642Z,16.57
2022-08-29T06:56:58.687Z,16.64
2022-08-29T06:57:58.554Z,16.68
2022-08-29T06:58:58.541Z,16.73
2022-08-29T06:59:58.401Z,16.86
2022-08-29T07:00:58.480Z,16.94
2022-08-29T07:01:58.615Z,17.01
2022-08-29T07:02:58.516Z,17.01
2022-08-29T07:03:58.658Z,17.09
2022-08-29T07:04:58.513Z,17.07
2022-08-29T07:05:58.454Z,17.14
2022-08-29T07:06:58.478Z,17.28
2022-08-29T07:07:58.372Z,17.31
2022-08-29T07:08:58.646Z,17.30
2022-08-29T07:09:58.679Z,17.39
2022-08-29T07:10:58.423Z,17.47
2022-08-29T07:11:58.285Z,17.52
2022-08-29T07:12:58.375Z,17.46
2022-08-29T07:13:58.318Z,17.56
2022-08-29T07:14:58.216Z,17.65
2022-08-29T07:15:58.391Z,17.57
2022-08-29T07:16:58.322Z,17.63
2022-08-29T07:18:00.074Z,17.71
2022-08-29T07:18:58.344Z,17.79
2022-08-29T07:19:58.319Z,17.82
2022-08-29T07:20:58.234Z,17.87
2022-08-29T07:21:58.421Z,17.90
2022-08-29T07:22:58.207Z,17.88
2022-08-29T07:23:58.258Z,17.94
2022-08-29T07:24:58.171Z,18.11
2022-08-29T07:25:58.173Z,18.19
2022-08-29T07:26:58.124Z,18.15
2022-08-29T07:27:58.201Z,18.33
2022-08-29T07:28:58.108Z,18.48
2022-08-29T07:29:58.152Z,18.60
2022-08-29T07:30:58.330Z,18.68
2022-08-29T07:31:58.093Z,18.74
2022-08-29T07:32:58.074Z,18.73
2022-08-29T07:34:02.240Z,18.88
2022-08-29T07:34:57.977Z,18.97
2022-08-29T07:36:01.198Z,19.09
2022-08-29T07:36:58.109Z,19.27
2022-08-29T07:37:58.030Z,19.35
2022-08-29T07:38:57.932Z,19.45
2022-08-29T07:39:58.081Z,19.44
2022-08-29T07:40:57.859Z,19.63
2022-08-29T07:41:57.999Z,19.70
2022-08-29T07:42:57.856Z,19.82
2022-08-29T07:43:57.980Z,19.85
2022-08-29T07:44:58.035Z,20.02
2022-08-29T07:45:58.036Z,20.10
2022-08-29T07:46:58.493Z,20.21
2022-08-29T07:47:57.867Z,20.18
2022-08-29T07:48:57.856Z,20.30
2022-08-29T07:49:57.893Z,20.50
2022-08-29T07:50:57.820Z,20.53
2022-08-29T07:51:57.875Z,20.67
2022-08-29T07:52:57.814Z,20.80
2022-08-29T07:53:57.826Z,20.80
2022-08-29T07:54:57.790Z,20.83
2022-08-29T07:55:57.773Z,20.88
2022-08-29T07:56:57.806Z,21.00
2022-08-29T07:57:57.755Z,20.98
2022-08-29T07:58:57.755Z,21.17
2022-08-29T07:59:57.733Z,21.22
2022-08-29T08:00:57.724Z,21.40
2022-08-29T08:01:57.817Z,21.56
2022-08-29T08:02:57.862Z,21.50
2022-08-29T08:03:57.693Z,21.70
2022-08-29T08:04:57.718Z,21.81
2022-08-29T08:05:57.695Z,21.92
2022-08-29T08:06:57.715Z,22.07
2022-08-29T08:07:59.292Z,22.15
2022-08-29T08:08:57.647Z,22.22
2022-08-29T08:09:57.857Z,22.40
2022-08-29T08:10:57.631Z,22.47
2022-08-29T08:11:57.648Z,22.46
2022-08-29T08:12:57.676Z,22.61
2022-08-29T08:13:57.610Z,22.61
2022-08-29T08:14:57.609Z,22.43
2022-08-29T08:15:57.557Z,22.53
2022-08-29T08:16:57.664Z,22.47
2022-08-29T08:17:57.477Z,22.67
2022-08-29T08:18:57.556Z,22.63
2022-08-29T08:19:57.547Z,22.80
2022-08-29T08:20:57.598Z,22.81
2022-08-29T08:21:57.532Z,23.02
2022-08-29T08:22:57.520Z,23.07
2022-08-29T08:23:57.563Z,23.32
2022-08-29T08:24:57.544Z,23.44
2022-08-29T08:25:57.501Z,23.66
2022-08-29T08:26:57.486Z,23.77
2022-08-29T08:27:57.481Z,23.86
2022-08-29T08:28:57.489Z,24.01
2022-08-29T08:29:59.941Z,24.01
2022-08-29T08:30:58.689Z,24.07
2022-08-29T08:31:57.548Z,23.99
2022-08-29T08:32:57.442Z,23.92
2022-08-29T08:33:57.724Z,23.92
2022-08-29T08:34:57.482Z,24.01
2022-08-29T08:35:57.468Z,24.18
2022-08-29T08:36:57.412Z,24.32
2022-08-29T08:37:57.367Z,24.55
2022-08-29T08:38:57.460Z,24.71
2022-08-29T08:39:57.322Z,24.94
2022-08-29T08:40:57.404Z,25.06
2022-08-29T08:41:57.414Z,25.18
2022-08-29T08:42:57.370Z,25.25
2022-08-29T08:43:57.394Z,25.46
2022-08-29T08:44:57.363Z,25.58
2022-08-29T08:45:57.393Z,25.70
2022-08-29T08:46:57.379Z,25.80
2022-08-29T08:47:57.261Z,25.78
2022-08-29T08:48:57.363Z,25.80
2022-08-29T08:49:57.249Z,26.01
2022-08-29T08:50:57.617Z,26.16
2022-08-29T08:51:57.376Z,26.36
2022-08-29T08:52:57.303Z,26.49
2022-08-29T08:53:57.327Z,26.66
2022-08-29T08:54:57.302Z,26.76
2022-08-29T08:55:57.286Z,26.71
2022-08-29T08:57:01.852Z,26.73
2022-08-29T08:57:57.269Z,26.66
2022-08-29T08:58:57.284Z,26.66
2022-08-29T08:59:57.313Z,26.67
2022-08-29T09:00:57.370Z,26.78
2022-08-29T09:01:57.285Z,26.81
2022-08-29T09:02:57.284Z,26.83
2022-08-29T09:03:57.291Z,26.83
2022-08-29T09:04:57.233Z,26.92
2022-08-29T09:05:57.134Z,27.00
2022-08-29T09:06:57.255Z,27.18
2022-08-29T09:07:57.236Z,27.08
2022-08-29T09:08:57.227Z,27.25
2022-08-29T09:09:57.234Z,27.38
2022-08-29T09:10:59.127Z,27.40
2022-08-29T09:11:57.190Z,27.28
2022-08-29T09:12:57.217Z,27.40
2022-08-29T09:13:57.199Z,27.50
2022-08-29T09:14:57.176Z,27.55
2022-08-29T09:15:57.167Z,27.68
2022-08-29T09:16:57.192Z,27.66
2022-08-29T09:17:57.162Z,27.53
2022-08-29T09:18:57.155Z,27.45
2022-08-29T09:19:57.170Z,27.47
2022-08-29T09:20:57.139Z,27.45
2022-08-29T09:21:57.135Z,27.40
2022-08-29T09:22:57.135Z,27.30
2022-08-29T09:23:57.135Z,27.34
2022-08-29T09:24:57.116Z,27.29
2022-08-29T09:25:57.111Z,27.33
2022-08-29T09:26:57.039Z,27.43
2022-08-29T09:27:57.139Z,27.68
2022-08-29T09:28:57.096Z,27.83
2022-08-29T09:29:57.089Z,28.00
2022-08-29T09:30:57.083Z,28.12
2022-08-29T09:31:57.104Z,28.15
2022-08-29T09:32:57.073Z,28.10
2022-08-29T09:33:57.081Z,28.12
2022-08-29T09:35:08.558Z,28.13
2022-08-29T09:35:57.055Z,28.04
2022-08-29T09:36:57.049Z,28.12
2022-08-29T09:37:57.092Z,28.23
2022-08-29T09:38:57.052Z,28.33
2022-08-29T09:39:57.065Z,28.33
2022-08-29T09:40:57.073Z,28.40
2022-08-29T09:41:57.022Z,28.52
2022-08-29T09:42:57.021Z,28.56
2022-08-29T09:43:57.006Z,28.59
2022-08-29T09:44:57.010Z,28.75
2022-08-29T09:45:57.041Z,28.86
2022-08-29T09:46:56.991Z,28.92
2022-08-29T09:47:56.986Z,29.12
2022-08-29T09:48:56.986Z,29.28
2022-08-29T09:49:57.012Z,29.18
2022-08-29T09:50:56.973Z,29.12
2022-08-29T09:51:56.965Z,28.96
2022-08-29T09:52:56.960Z,28.84
2022-08-29T09:53:56.962Z,28.87
2022-08-29T09:54:56.951Z,29.02
2022-08-29T09:55:56.995Z,29.30
2022-08-29T09:56:56.969Z,29.59
2022-08-29T09:57:56.952Z,29.83
2022-08-29T09:58:56.933Z,30.18
2022-08-29T09:59:56.925Z,30.48
2022-08-29T10:00:56.957Z,30.70
2022-08-29T10:01:56.955Z,30.91
2022-08-29T10:02:56.912Z,31.00
2022-08-29T10:03:56.910Z,31.11
2022-08-29T10:04:56.960Z,31.17
2022-08-29T10:05:56.945Z,31.28
2022-08-29T10:06:56.897Z,31.44
2022-08-29T10:07:56.913Z,31.50
2022-08-29T10:08:56.900Z,31.78
2022-08-29T10:09:57.536Z,32.00
2022-08-29T10:10:56.917Z,32.01
2022-08-29T10:11:56.957Z,32.35
2022-08-29T10:12:56.948Z,32.59
2022-08-29T10:13:56.976Z,32.72
2022-08-29T10:14:56.950Z,32.71
2022-08-29T10:15:56.907Z,32.83
2022-08-29T10:16:56.875Z,33.01
2022-08-29T10:17:56.861Z,33.19
2022-08-29T10:18:56.889Z,33.40
2022-08-29T10:19:56.940Z,33.53
2022-08-29T10:20:56.887Z,33.85
2022-08-29T10:21:56.869Z,34.06
2022-08-29T10:22:56.903Z,34.00
2022-08-29T10:23:56.862Z,34.19
2022-08-29T10:24:56.986Z,34.32
2022-08-29T10:25:56.840Z,34.41
2022-08-29T10:26:56.740Z,34.48
2022-08-29T10:27:56.888Z,34.51
2022-08-29T10:28:56.910Z,34.70
2022-08-29T10:29:56.839Z,34.86
2022-08-29T10:30:56.846Z,34.91
2022-08-29T10:31:56.867Z,34.96
2022-08-29T10:32:56.824Z,35.27
2022-08-29T10:33:56.731Z,35.52
2022-08-29T10:34:56.821Z,35.63
2022-08-29T10:35:56.822Z,35.79
2022-08-29T10:36:56.818Z,35.86
2022-08-29T10:37:56.824Z,35.97
2022-08-29T10:39:04.900Z,36.14
2022-08-29T10:41:02.203Z,36.31
2022-08-29T10:42:02.198Z,36.26
2022-08-29T10:44:07.694Z,36.54
2022-08-29T10:45:07.659Z,36.75
2022-08-29T10:46:07.675Z,36.88
2022-08-29T10:47:07.641Z,37.03
2022-08-29T10:48:07.664Z,36.97
2022-08-29T10:49:07.644Z,36.78
2022-08-29T10:50:10.130Z,36.38
2022-08-29T10:51:07.642Z,36.11
2022-08-29T10:52:07.648Z,36.06
2022-08-29T10:53:07.644Z,35.94
2022-08-29T10:54:07.637Z,35.75
2022-08-29T10:55:07.638Z,35.64
2022-08-29T10:56:07.784Z,35.56
2022-08-29T10:57:07.726Z,35.64
2022-08-29T10:58:12.540Z,35.78
2022-08-29T10:59:07.637Z,35.81
2022-08-29T11:00:07.642Z,35.81
2022-08-29T11:01:09.465Z,35.82
2022-08-29T11:02:07.633Z,35.79
2022-08-29T11:03:07.641Z,35.72
2022-08-29T11:04:07.748Z,35.79
2022-08-29T11:05:07.636Z,35.93
2022-08-29T11:06:07.634Z,35.97
2022-08-29T11:07:07.634Z,35.82
2022-08-29T11:08:09.630Z,35.86
2022-08-29T11:09:07.628Z,35.74
2022-08-29T11:10:07.630Z,35.79
2022-08-29T11:11:07.629Z,35.81
2022-08-29T11:12:07.626Z,35.72
2022-08-29T11:13:07.629Z,35.68
2022-08-29T11:14:07.677Z,35.79
2022-08-29T11:15:07.670Z,35.91
2022-08-29T11:16:07.714Z,36.11
2022-08-29T11:17:07.628Z,36.55
2022-08-29T11:18:07.674Z,36.87
2022-08-29T11:19:07.628Z,37.14
2022-08-29T11:20:07.707Z,37.34
2022-08-29T11:21:08.029Z,37.57
2022-08-29T11:22:07.623Z,37.75
2022-08-29T11:23:07.626Z,37.85
2022-08-29T11:24:07.626Z,37.94
2022-08-29T11:25:07.669Z,37.82
2022-08-29T11:26:07.629Z,37.63
2022-08-29T11:27:07.626Z,37.28
2022-08-29T11:28:07.685Z,37.22
2022-08-29T11:29:07.627Z,37.37
2022-08-29T11:30:07.626Z,37.45
2022-08-29T11:31:07.665Z,37.67
2022-08-29T11:32:07.622Z,37.61
2022-08-29T11:33:07.747Z,37.64
2022-08-29T11:34:07.649Z,37.44
2022-08-29T11:35:07.645Z,37.54
2022-08-29T11:36:07.623Z,37.58
2022-08-29T11:37:07.661Z,37.53
2022-08-29T11:38:07.637Z,37.54
2022-08-29T11:39:07.648Z,37.78
2022-08-29T11:40:07.668Z,37.97
2022-08-29T11:42:07.712Z,38.29
2022-08-29T11:43:12.175Z,38.25
2022-08-29T11:44:07.643Z,38.35
2022-08-29T11:45:07.651Z,38.53
2022-08-29T11:46:07.628Z,38.65
2022-08-29T11:47:07.712Z,38.68
2022-08-29T11:48:07.676Z,38.75
2022-08-29T11:49:07.699Z,38.73
2022-08-29T11:50:07.639Z,38.96
2022-08-29T11:51:07.678Z,39.05
2022-08-29T11:52:07.643Z,39.08
2022-08-29T11:53:07.761Z,38.92
2022-08-29T11:54:07.689Z,38.79
2022-08-29T11:55:07.640Z,38.79
2022-08-29T11:56:07.637Z,38.88
2022-08-29T11:57:07.691Z,38.73
2022-08-29T11:58:11.337Z,38.48
2022-08-29T11:59:07.639Z,38.31
2022-08-29T12:00:07.639Z,38.32
2022-08-29T12:01:07.640Z,38.25
2022-08-29T12:02:07.695Z,38.36
2022-08-29T12:03:14.912Z,38.42
2022-08-29T12:04:07.646Z,38.54
2022-08-29T12:05:07.642Z,38.44
2022-08-29T12:06:07.646Z,38.66
2022-08-29T12:07:07.646Z,38.46
2022-08-29T12:08:33.230Z,38.36
2022-08-29T12:09:11.255Z,38.32
2022-08-29T12:10:07.648Z,38.36
2022-08-29T12:11:07.648Z,38.69
2022-08-29T12:12:07.658Z,38.76
2022-08-29T12:13:07.649Z,38.66
2022-08-29T12:14:07.652Z,38.57
2022-08-29T12:15:07.651Z,38.77
2022-08-29T12:16:08.736Z,38.88
2022-08-29T12:17:07.653Z,39.07
2022-08-29T12:18:07.661Z,39.23
2022-08-29T12:19:07.653Z,39.10
2022-08-29T12:20:07.656Z,39.22
2022-08-29T12:21:07.662Z,39.32
2022-08-29T12:22:07.683Z,39.22
2022-08-29T12:23:07.674Z,39.12
2022-08-29T12:24:07.673Z,39.15
2022-08-29T12:25:07.658Z,39.17
2022-08-29T12:26:22.057Z,39.29
2022-08-29T12:27:07.664Z,39.52
2022-08-29T12:28:07.665Z,39.64
2022-08-29T12:29:10.407Z,39.63
2022-08-29T12:30:07.672Z,39.49
2022-08-29T12:31:07.708Z,39.34
2022-08-29T12:32:23.915Z,39.38
2022-08-29T12:33:07.772Z,39.46
2022-08-29T12:34:07.669Z,39.54
2022-08-29T12:35:07.671Z,39.71
2022-08-29T12:36:07.670Z,40.02
2022-08-29T12:37:07.670Z,40.17
2022-08-29T12:38:07.683Z,40.36
2022-08-29T12:39:07.681Z,40.59
2022-08-29T12:40:07.740Z,40.34
2022-08-29T12:41:07.676Z,40.12
2022-08-29T12:42:07.677Z,40.10
2022-08-29T12:43:07.751Z,39.93
2022-08-29T12:44:07.681Z,39.97
2022-08-29T12:45:07.681Z,40.08
2022-08-29T12:46:07.730Z,40.23
2022-08-29T12:47:07.716Z,40.42
2022-08-29T12:48:07.686Z,40.49
2022-08-29T12:49:07.686Z,40.66
2022-08-29T12:50:07.687Z,40.81
2022-08-29T12:51:07.688Z,40.85
2022-08-29T12:52:07.691Z,40.76
2022-08-29T12:53:07.693Z,40.58
2022-08-29T12:54:07.694Z,40.00
2022-08-29T12:55:07.694Z,39.54
2022-08-29T12:56:07.699Z,39.05
2022-08-29T12:57:07.695Z,38.82
2022-08-29T12:58:07.760Z,38.81