createdAt,value
2023-01-20T00:00:33.230Z,0.00
2023-01-20T00:01:28.333Z,0.00
2023-01-20T00:02:23.469Z,0.00
2023-01-20T00:03:18.462Z,0.00
2023-01-20T00:04:13.532Z,0.00
2023-01-20T00:05:08.599Z,0.00
2023-01-20T00:06:03.717Z,0.00
2023-01-20T00:06:58.833Z,0.00
2023-01-20T00:07:53.864Z,0.00
2023-01-20T00:08:49.071Z,0.00
2023-01-20T00:09:44.522Z,0.00
2023-01-20T00:10:39.503Z,0.00
2023-01-20T00:11:34.779Z,0.00
2023-01-20T00:12:30.131Z,0.00
2023-01-20T00:13:25.369Z,0.00
2023-01-20T00:14:20.603Z,0.00
2023-01-20T00:15:15.992Z,0.00
2023-01-20T00:16:12.145Z,0.00
2023-01-20T00:17:06.393Z,0.00
2023-01-20T00:18:01.476Z,0.00
2023-01-20T00:18:56.724Z,0.00
2023-01-20T00:19:51.916Z,0.00
2023-01-20T00:20:47.176Z,0.00
2023-01-20T00:21:42.440Z,0.00
2023-01-20T00:22:37.557Z,0.00
2023-01-20T00:23:32.789Z,0.00
2023-01-20T00:24:29.259Z,0.00
2023-01-20T00:25:24.477Z,0.00
2023-01-20T00:26:19.743Z,0.00
2023-01-20T00:27:14.943Z,0.00
2023-01-20T00:28:10.282Z,0.00
2023-01-20T00:29:05.402Z,0.00
2023-01-20T00:30:00.725Z,0.00
2023-01-20T00:30:56.153Z,0.00
2023-01-20T00:31:51.239Z,0.00
2023-01-20T00:32:46.288Z,0.00
2023-01-20T00:33:41.410Z,0.00
2023-01-20T00:34:36.342Z,0.00
2023-01-20T00:35:31.462Z,0.00
2023-01-20T00:36:26.533Z,0.00
2023-01-20T00:37:21.698Z,0.00
2023-01-20T00:38:16.551Z,0.00
2023-01-20T00:39:11.648Z,0.00
2023-01-20T00:40:06.618Z,0.00
2023-01-20T00:41:01.740Z,0.00
2023-01-20T00:41:56.822Z,0.00
2023-01-20T00:42:51.962Z,0.00
2023-01-20T00:43:47.134Z,0.00
2023-01-20T00:44:42.019Z,0.00
2023-01-20T00:45:36.962Z,0.00
2023-01-20T00:46:32.123Z,0.00
2023-01-20T00:47:27.183Z,0.00
2023-01-20T00:48:22.296Z,0.00
2023-01-20T00:49:17.333Z,0.00
2023-01-20T00:50:15.545Z,0.00
2023-01-20T00:51:10.611Z,0.00
2023-01-20T00:52:05.869Z,0.00
2023-01-20T00:53:00.867Z,0.00
2023-01-20T00:53:55.893Z,0.00
2023-01-20T00:54:50.950Z,0.00
2023-01-20T00:55:46.090Z,0.00
2023-01-20T00:56:41.162Z,0.00
2023-01-20T00:57:36.282Z,0.00
2023-01-20T00:58:31.399Z,0.00
2023-01-20T00:59:26.517Z,0.00
2023-01-20T01:00:21.523Z,0.00
2023-01-20T01:01:16.745Z,0.00
2023-01-20T01:02:11.818Z,0.00
2023-01-20T01:03:07.144Z,0.00
2023-01-20T01:04:02.802Z,0.00
2023-01-20T01:04:58.049Z,0.00
2023-01-20T01:05:53.965Z,0.00
2023-01-20T01:06:49.103Z,0.00
2023-01-20T01:07:44.319Z,0.00
2023-01-20T01:08:40.147Z,0.00
2023-01-20T01:09:35.417Z,0.00
2023-01-20T01:10:30.776Z,0.00
2023-01-20T01:11:27.353Z,0.00
2023-01-20T01:12:22.462Z,0.00
2023-01-20T01:13:18.243Z,0.00
2023-01-20T01:14:13.473Z,0.00
2023-01-20T01:15:08.962Z,0.00
2023-01-20T01:16:04.715Z,0.00
2023-01-20T01:16:59.913Z,0.00
2023-01-20T01:17:55.748Z,0.00
2023-01-20T01:18:50.958Z,0.00
2023-01-20T01:19:46.494Z,0.00
2023-01-20T01:20:42.028Z,0.00
2023-01-20T01:21:37.267Z,0.00
2023-01-20T01:22:32.503Z,0.00
2023-01-20T01:23:28.852Z,0.00
2023-01-20T01:24:24.103Z,0.00
2023-01-20T01:25:20.074Z,0.00
2023-01-20T01:26:15.123Z,0.00
2023-01-20T01:27:10.399Z,0.00
2023-01-20T01:28:06.161Z,0.00
2023-01-20T01:29:01.431Z,0.00
2023-01-20T01:29:57.183Z,0.00
2023-01-20T01:30:52.570Z,0.00
2023-01-20T01:31:47.758Z,0.00
2023-01-20T01:32:43.453Z,0.00
2023-01-20T01:33:38.687Z,0.00
2023-01-20T01:34:33.936Z,0.00
2023-01-20T01:35:30.300Z,0.00
2023-01-20T01:36:25.557Z,0.00
2023-01-20T01:37:21.345Z,0.00
2023-01-20T01:38:16.580Z,0.00
2023-01-20T01:39:11.810Z,0.00
2023-01-20T01:40:07.043Z,0.00
2023-01-20T01:41:03.369Z,0.00
2023-01-20T01:41:58.433Z,0.00
2023-01-20T01:42:53.854Z,0.00
2023-01-20T01:43:49.489Z,0.00
2023-01-20T01:44:44.765Z,0.00
2023-01-20T01:45:39.988Z,0.00
2023-01-20T01:46:36.425Z,0.00
2023-01-20T01:47:31.690Z,0.00
2023-01-20T01:48:27.441Z,0.00
2023-01-20T01:49:22.646Z,0.00
2023-01-20T01:50:17.879Z,0.00
2023-01-20T01:51:13.681Z,0.00
2023-01-20T01:52:08.957Z,0.00
2023-01-20T01:53:04.874Z,0.00
2023-01-20T01:53:59.971Z,0.00
2023-01-20T01:54:55.210Z,0.00
2023-01-20T01:55:51.021Z,0.00
2023-01-20T01:56:46.322Z,0.00
2023-01-20T01:57:41.566Z,0.00
2023-01-20T01:58:36.941Z,0.00
2023-01-20T01:59:32.087Z,0.00
2023-01-20T02:00:27.288Z,0.00
2023-01-20T02:01:22.625Z,0.00
2023-01-20T02:02:19.662Z,0.00
2023-01-20T02:03:14.555Z,0.00
2023-01-20T02:04:08.805Z,0.00
2023-01-20T02:05:04.592Z,0.00
2023-01-20T02:05:59.812Z,0.00
2023-01-20T02:06:55.222Z,0.00
2023-01-20T02:07:50.720Z,0.00
2023-01-20T02:08:45.702Z,0.00
2023-01-20T02:09:40.769Z,0.00
2023-01-20T02:10:35.900Z,0.00
2023-01-20T02:11:30.944Z,0.00
2023-01-20T02:12:26.088Z,0.00
2023-01-20T02:13:21.033Z,0.00
2023-01-20T02:14:16.256Z,0.00
2023-01-20T02:15:11.201Z,0.00
2023-01-20T02:16:06.323Z,0.00
2023-01-20T02:17:01.380Z,0.00
2023-01-20T02:17:56.441Z,0.00
2023-01-20T02:18:51.481Z,0.00
2023-01-20T02:19:46.452Z,0.00
2023-01-20T02:20:44.388Z,0.00
2023-01-20T02:21:39.492Z,0.00
2023-01-20T02:22:34.576Z,0.00
2023-01-20T02:23:32.495Z,0.00
2023-01-20T02:24:24.750Z,0.00
2023-01-20T02:25:19.849Z,0.00
2023-01-20T02:26:14.933Z,0.00
2023-01-20T02:27:10.046Z,0.00
2023-01-20T02:28:04.977Z,0.00
2023-01-20T02:29:00.050Z,0.00
2023-01-20T02:29:55.148Z,0.00
2023-01-20T02:30:50.173Z,0.00
2023-01-20T02:31:45.300Z,0.00
2023-01-20T02:32:40.267Z,0.00
2023-01-20T02:33:35.329Z,0.00
2023-01-20T02:34:30.424Z,0.00
2023-01-20T02:35:25.534Z,0.00
2023-01-20T02:36:20.595Z,0.00
2023-01-20T02:37:16.114Z,0.00
2023-01-20T02:38:11.215Z,0.00
2023-01-20T02:39:06.526Z,0.00
2023-01-20T02:40:01.673Z,0.00
2023-01-20T02:40:56.889Z,0.00
2023-01-20T02:41:52.086Z,0.00
2023-01-20T02:42:47.312Z,0.00
2023-01-20T02:43:42.523Z,0.00
2023-01-20T02:44:37.850Z,0.00
2023-01-20T02:45:32.895Z,0.00
2023-01-20T02:46:27.826Z,0.00
2023-01-20T02:47:22.936Z,0.00
2023-01-20T02:48:18.247Z,0.00
2023-01-20T02:49:13.208Z,0.00
2023-01-20T02:50:08.156Z,0.00
2023-01-20T02:51:03.415Z,0.00
2023-01-20T02:51:58.393Z,0.00
2023-01-20T02:52:53.498Z,0.00
2023-01-20T02:53:48.448Z,0.00
2023-01-20T02:54:43.562Z,0.00
2023-01-20T02:55:38.613Z,0.00
2023-01-20T02:56:33.695Z,0.00
2023-01-20T02:57:28.698Z,0.00
2023-01-20T02:58:23.725Z,0.00
2023-01-20T02:59:18.805Z,0.00
2023-01-20T03:00:13.907Z,0.00
2023-01-20T03:01:09.249Z,0.00
2023-01-20T03:02:04.433Z,0.00
2023-01-20T03:02:59.564Z,0.00
2023-01-20T03:03:54.816Z,0.00
2023-01-20T03:04:49.952Z,0.00
2023-01-20T03:05:45.194Z,0.00
2023-01-20T03:06:40.710Z,0.00
2023-01-20T03:07:35.806Z,0.00
2023-01-20T03:08:31.002Z,0.00
2023-01-20T03:09:26.249Z,0.00
2023-01-20T03:10:21.540Z,0.00
2023-01-20T03:11:16.810Z,0.00
2023-01-20T03:12:12.045Z,0.00
2023-01-20T03:13:07.276Z,0.00
2023-01-20T03:14:02.490Z,0.00
2023-01-20T03:14:57.744Z,0.00
2023-01-20T03:15:52.962Z,0.00
2023-01-20T03:16:48.440Z,0.00
2023-01-20T03:17:43.414Z,0.00
2023-01-20T03:18:40.150Z,0.00
2023-01-20T03:19:35.506Z,0.00
2023-01-20T03:20:30.606Z,0.00
2023-01-20T03:21:25.815Z,0.00
2023-01-20T03:22:21.052Z,0.00
2023-01-20T03:23:16.300Z,0.00
2023-01-20T03:24:11.525Z,0.00
2023-01-20T03:25:06.760Z,0.00
2023-01-20T03:26:01.963Z,0.00
2023-01-20T03:26:57.136Z,0.00
2023-01-20T03:27:52.108Z,0.00
2023-01-20T03:28:47.170Z,0.00
2023-01-20T03:29:42.295Z,0.00
2023-01-20T03:30:37.461Z,0.00
2023-01-20T03:31:32.479Z,0.00
2023-01-20T03:32:27.637Z,0.00
2023-01-20T03:33:22.722Z,0.00
2023-01-20T03:34:17.775Z,0.00
2023-01-20T03:35:13.238Z,0.00
2023-01-20T03:36:07.871Z,0.00
2023-01-20T03:37:02.990Z,0.00
2023-01-20T03:37:58.064Z,0.00
2023-01-20T03:38:53.176Z,0.00
2023-01-20T03:39:48.228Z,0.00
2023-01-20T03:40:43.183Z,0.00
2023-01-20T03:41:38.263Z,0.00
2023-01-20T03:42:33.367Z,0.00
2023-01-20T03:43:28.373Z,0.00
2023-01-20T03:44:23.489Z,0.00
2023-01-20T03:45:18.581Z,0.00
2023-01-20T03:46:13.765Z,0.00
2023-01-20T03:47:08.627Z,0.00
2023-01-20T03:48:03.731Z,0.00
2023-01-20T03:48:58.666Z,0.00
2023-01-20T03:49:53.789Z,0.00
2023-01-20T03:50:49.718Z,0.00
2023-01-20T03:51:44.824Z,0.00
2023-01-20T03:52:47.005Z,0.00
2023-01-20T03:53:36.351Z,0.00
2023-01-20T03:54:30.606Z,0.00
2023-01-20T03:55:25.704Z,0.00
2023-01-20T03:56:20.902Z,0.00
2023-01-20T03:57:16.024Z,0.00
2023-01-20T03:58:10.982Z,0.00
2023-01-20T03:59:06.074Z,0.00
2023-01-20T04:00:01.126Z,0.00
2023-01-20T04:00:56.263Z,0.00
2023-01-20T04:01:51.350Z,0.00
2023-01-20T04:02:46.363Z,0.00
2023-01-20T04:03:41.308Z,0.00
2023-01-20T04:04:36.531Z,0.00
2023-01-20T04:05:31.657Z,0.00
2023-01-20T04:06:26.867Z,0.00
2023-01-20T04:07:21.933Z,0.00
2023-01-20T04:08:17.473Z,0.00
2023-01-20T04:09:12.129Z,0.00
2023-01-20T04:10:07.218Z,0.00
2023-01-20T04:11:02.394Z,0.00
2023-01-20T04:11:57.375Z,0.00
2023-01-20T04:12:52.580Z,0.00
2023-01-20T04:13:47.807Z,0.00
2023-01-20T04:14:42.778Z,0.00
2023-01-20T04:15:37.964Z,0.00
2023-01-20T04:16:34.240Z,0.00
2023-01-20T04:17:29.348Z,0.00
2023-01-20T04:18:24.360Z,0.00
2023-01-20T04:19:19.541Z,0.00
2023-01-20T04:20:14.390Z,0.00
2023-01-20T04:21:09.481Z,0.00
2023-01-20T04:22:04.449Z,0.00
2023-01-20T04:22:59.547Z,0.00
2023-01-20T04:23:54.529Z,0.00
2023-01-20T04:24:49.609Z,0.00
2023-01-20T04:25:44.580Z,0.00
2023-01-20T04:26:39.702Z,0.00
2023-01-20T04:27:35.332Z,0.00
2023-01-20T04:28:30.567Z,0.00
2023-01-20T04:29:25.910Z,0.00
2023-01-20T04:30:21.606Z,0.00
2023-01-20T04:31:29.593Z,0.00
2023-01-20T04:32:13.814Z,0.00
2023-01-20T04:33:07.959Z,0.00
2023-01-20T04:34:03.211Z,0.00
2023-01-20T04:35:00.031Z,0.00
2023-01-20T04:35:55.152Z,0.00
2023-01-20T04:36:50.437Z,0.00
2023-01-20T04:37:46.911Z,0.00
2023-01-20T04:38:42.137Z,0.00
2023-01-20T04:39:37.924Z,0.00
2023-01-20T04:40:33.141Z,0.00
2023-01-20T04:41:28.603Z,0.00
2023-01-20T04:42:24.285Z,0.00
2023-01-20T04:43:19.541Z,0.00
2023-01-20T04:44:15.320Z,0.00
2023-01-20T04:45:10.571Z,0.00
2023-01-20T04:46:05.965Z,0.00
2023-01-20T04:47:01.647Z,0.00
2023-01-20T04:47:56.884Z,0.00
2023-01-20T04:48:52.142Z,0.00
2023-01-20T04:49:48.559Z,0.00
2023-01-20T04:50:43.994Z,0.00
2023-01-20T04:51:39.801Z,0.00
2023-01-20T04:52:35.029Z,0.00
2023-01-20T04:53:30.261Z,0.00
2023-01-20T04:54:26.087Z,0.00
2023-01-20T04:55:21.382Z,0.00
2023-01-20T04:56:17.089Z,0.00
2023-01-20T04:57:12.287Z,0.00
2023-01-20T04:58:07.684Z,0.00
2023-01-20T04:59:03.413Z,0.00
2023-01-20T04:59:58.723Z,0.00
2023-01-20T05:00:53.760Z,0.00
2023-01-20T05:01:50.313Z,0.00
2023-01-20T05:02:45.445Z,0.00
2023-01-20T05:03:41.197Z,0.00
2023-01-20T05:04:36.393Z,0.00
2023-01-20T05:05:31.761Z,0.00
2023-01-20T05:06:27.407Z,0.00
2023-01-20T05:07:22.657Z,0.00
2023-01-20T05:08:18.598Z,0.00
2023-01-20T05:09:13.682Z,0.00
2023-01-20T05:10:08.927Z,0.00
2023-01-20T05:11:04.743Z,0.00
2023-01-20T05:12:00.059Z,0.00
2023-01-20T05:12:55.442Z,0.00
2023-01-20T05:13:50.551Z,0.00
2023-01-20T05:14:46.275Z,0.00
2023-01-20T05:15:41.474Z,0.00
2023-01-20T05:16:36.665Z,0.00
2023-01-20T05:17:32.420Z,0.00
2023-01-20T05:18:27.648Z,0.00
2023-01-20T05:19:23.682Z,0.00
2023-01-20T05:20:18.626Z,0.00
2023-01-20T05:21:13.823Z,0.00
2023-01-20T05:22:09.645Z,0.00
2023-01-20T05:23:04.874Z,0.00
2023-01-20T05:24:00.286Z,0.00
2023-01-20T05:24:56.556Z,0.00
2023-01-20T05:25:51.823Z,0.00
2023-01-20T05:26:47.563Z,0.00
2023-01-20T05:27:42.859Z,0.00
2023-01-20T05:28:38.187Z,0.00
2023-01-20T05:29:33.795Z,0.00
2023-01-20T05:30:28.972Z,0.00
2023-01-20T05:31:24.431Z,0.00
2023-01-20T05:32:19.481Z,0.00
2023-01-20T05:33:14.686Z,0.00
2023-01-20T05:34:09.857Z,0.00
2023-01-20T05:35:05.078Z,0.00
2023-01-20T05:36:01.689Z,0.00
2023-01-20T05:36:56.728Z,0.00
2023-01-20T05:37:51.884Z,0.00
2023-01-20T05:38:47.624Z,0.00
2023-01-20T05:39:42.788Z,0.00
2023-01-20T05:40:38.012Z,0.00
2023-01-20T05:41:33.223Z,0.00
2023-01-20T05:42:28.665Z,0.00
2023-01-20T05:43:23.835Z,0.00
2023-01-20T05:44:20.162Z,0.00
2023-01-20T05:45:15.542Z,0.00
2023-01-20T05:46:10.892Z,0.00
2023-01-20T05:47:10.050Z,0.00
2023-01-20T05:48:05.204Z,0.00
2023-01-20T05:49:00.462Z,0.00
2023-01-20T05:49:55.721Z,0.00
2023-01-20T05:50:51.028Z,0.00
2023-01-20T05:51:45.892Z,0.00
2023-01-20T05:52:41.013Z,0.00
2023-01-20T05:53:36.108Z,0.00
2023-01-20T05:54:31.158Z,0.00
2023-01-20T05:55:26.305Z,0.00
2023-01-20T05:56:21.547Z,0.00
2023-01-20T05:57:16.691Z,0.00
2023-01-20T05:58:11.633Z,0.00
2023-01-20T05:59:06.737Z,0.00
2023-01-20T06:00:01.741Z,0.00
2023-01-20T06:00:56.688Z,0.00
2023-01-20T06:01:51.760Z,0.00
2023-01-20T06:04:16.268Z,0.00
2023-01-20T06:05:11.369Z,0.00
2023-01-20T06:06:06.565Z,0.00
2023-01-20T06:07:01.857Z,0.00
2023-01-20T06:07:57.039Z,0.00
2023-01-20T06:08:52.233Z,0.00
2023-01-20T06:09:47.501Z,0.00
2023-01-20T06:10:42.693Z,0.00
2023-01-20T06:11:37.869Z,0.00
2023-01-20T06:12:33.153Z,0.00
2023-01-20T06:13:28.465Z,0.00
2023-01-20T06:14:23.779Z,0.00
2023-01-20T06:15:19.013Z,0.00
2023-01-20T06:16:14.255Z,0.00
2023-01-20T06:17:09.495Z,0.00
2023-01-20T06:18:04.669Z,0.00
2023-01-20T06:18:59.862Z,0.00
2023-01-20T06:19:55.116Z,0.00
2023-01-20T06:20:50.454Z,0.00
2023-01-20T06:21:46.960Z,0.00
2023-01-20T06:22:40.777Z,0.00
2023-01-20T06:23:36.093Z,0.00
2023-01-20T06:24:31.374Z,0.00
2023-01-20T06:25:26.621Z,1.00
2023-01-20T06:26:21.685Z,1.00
2023-01-20T06:27:16.934Z,1.00
2023-01-20T06:28:12.075Z,1.00
2023-01-20T06:29:07.380Z,0.00
2023-01-20T06:30:02.667Z,1.00
2023-01-20T06:30:58.003Z,1.00
2023-01-20T06:31:53.091Z,1.00
2023-01-20T06:32:48.353Z,1.00
2023-01-20T06:33:43.540Z,1.00
2023-01-20T06:34:39.015Z,1.00
2023-01-20T06:35:34.054Z,2.00
2023-01-20T06:36:29.323Z,2.00
2023-01-20T06:37:24.525Z,3.00
2023-01-20T06:38:19.758Z,4.00
2023-01-20T06:39:14.992Z,4.00
2023-01-20T06:40:10.251Z,5.00
2023-01-20T06:41:05.612Z,6.00
2023-01-20T06:42:00.693Z,6.00
2023-01-20T06:42:55.913Z,7.00
2023-01-20T06:43:51.165Z,9.00
2023-01-20T06:44:46.527Z,9.00
2023-01-20T06:45:41.694Z,12.00
2023-01-20T06:46:37.043Z,13.00
2023-01-20T06:47:32.367Z,16.00
2023-01-20T06:48:27.686Z,17.00
2023-01-20T06:49:22.958Z,21.00
2023-01-20T06:50:18.268Z,24.00
2023-01-20T06:51:13.562Z,26.00
2023-01-20T06:52:09.146Z,27.00
2023-01-20T06:53:04.187Z,32.00
2023-01-20T06:53:59.390Z,32.00
2023-01-20T06:54:54.805Z,34.00
2023-01-20T06:55:52.845Z,38.00
2023-01-20T06:56:45.299Z,43.00
2023-01-20T06:57:40.625Z,48.00
2023-01-20T06:58:35.978Z,54.00
2023-01-20T06:59:31.167Z,60.00
2023-01-20T07:00:26.476Z,63.00
2023-01-20T07:01:22.871Z,67.00
2023-01-20T07:02:17.177Z,65.00
2023-01-20T07:03:14.152Z,66.00
2023-01-20T07:04:08.387Z,73.00
2023-01-20T07:05:03.696Z,83.00
2023-01-20T07:05:58.977Z,90.00
2023-01-20T07:06:54.552Z,112.00
2023-01-20T07:07:49.627Z,112.00
2023-01-20T07:08:45.163Z,113.00
2023-01-20T07:09:40.384Z,114.00
2023-01-20T07:10:35.675Z,117.00
2023-01-20T07:11:31.005Z,127.00
2023-01-20T07:12:26.960Z,132.00
2023-01-20T07:13:21.718Z,152.00
2023-01-20T07:14:17.055Z,164.00
2023-01-20T07:15:12.503Z,203.00
2023-01-20T07:16:10.272Z,226.00
2023-01-20T07:17:03.327Z,244.00
2023-01-20T07:17:58.753Z,276.00
2023-01-20T07:18:54.172Z,320.00
2023-01-20T07:19:49.631Z,386.00
2023-01-20T07:20:45.009Z,430.00
2023-01-20T07:21:40.409Z,424.00
2023-01-20T07:22:39.958Z,442.00
2023-01-20T07:23:35.281Z,460.00
2023-01-20T07:24:30.787Z,493.00
2023-01-20T07:25:26.097Z,446.00
2023-01-20T07:26:21.461Z,449.00
2023-01-20T07:27:16.858Z,479.00
2023-01-20T07:28:12.282Z,477.00
2023-01-20T07:29:07.789Z,505.00
2023-01-20T07:30:03.018Z,581.00
2023-01-20T07:30:58.472Z,572.00
2023-01-20T07:31:53.941Z,578.00
2023-01-20T07:32:49.464Z,584.00
2023-01-20T07:33:44.739Z,625.00
2023-01-20T07:34:39.882Z,656.00
2023-01-20T07:35:35.452Z,692.00
2023-01-20T07:36:29.901Z,616.00
2023-01-20T07:37:24.884Z,626.00
2023-01-20T07:38:19.930Z,727.00
2023-01-20T07:39:14.918Z,667.00
2023-01-20T07:40:09.954Z,572.00
2023-01-20T07:41:05.330Z,575.00
2023-01-20T07:42:00.072Z,588.00
2023-01-20T07:42:55.064Z,567.00
2023-01-20T07:43:50.231Z,622.00
2023-01-20T07:44:45.217Z,623.00
2023-01-20T07:45:43.077Z,653.00
2023-01-20T07:46:37.759Z,665.00
2023-01-20T07:47:32.907Z,644.00
2023-01-20T07:48:28.047Z,657.00
2023-01-20T07:49:23.875Z,650.00
2023-01-20T07:50:19.257Z,697.00
2023-01-20T07:51:14.665Z,723.00
2023-01-20T07:52:10.061Z,702.00
2023-01-20T07:53:05.863Z,666.00
2023-01-20T07:54:01.305Z,678.00
2023-01-20T07:54:56.558Z,642.00
2023-01-20T07:55:51.953Z,662.00
2023-01-20T07:56:47.432Z,666.00
2023-01-20T07:57:42.817Z,670.00
2023-01-20T07:58:38.114Z,574.00
2023-01-20T07:59:33.609Z,550.00
2023-01-20T08:00:28.897Z,548.00
2023-01-20T08:01:24.434Z,645.00
2023-01-20T08:02:19.319Z,733.00
2023-01-20T08:03:14.360Z,808.00
2023-01-20T08:04:09.517Z,933.00
2023-01-20T08:05:04.504Z,1034.00
2023-01-20T08:05:59.568Z,1064.00
2023-01-20T08:06:54.630Z,1063.00
2023-01-20T08:07:49.738Z,1051.00
2023-01-20T08:08:47.989Z,1110.00
2023-01-20T08:09:43.295Z,1162.00
2023-01-20T08:10:38.873Z,1313.00
2023-01-20T08:11:34.200Z,1526.00
2023-01-20T08:12:30.085Z,1850.00
2023-01-20T08:13:25.144Z,2184.00
2023-01-20T08:14:20.633Z,2305.00
2023-01-20T08:15:16.450Z,2539.00
2023-01-20T08:16:11.579Z,2709.00
2023-01-20T08:17:07.336Z,2828.00
2023-01-20T08:18:02.699Z,2998.00
2023-01-20T08:18:58.256Z,3231.00
2023-01-20T08:19:53.862Z,3370.00
2023-01-20T08:20:49.247Z,3558.00
2023-01-20T08:21:44.747Z,3984.00
2023-01-20T08:22:39.822Z,4268.00
2023-01-20T08:23:34.921Z,4630.00
2023-01-20T08:24:30.147Z,4939.00
2023-01-20T08:25:25.093Z,5193.00
2023-01-20T08:26:20.261Z,5210.00
2023-01-20T08:27:15.173Z,5026.00
2023-01-20T08:28:10.255Z,4695.00
2023-01-20T08:29:05.424Z,4164.00
2023-01-20T08:30:00.340Z,3675.00
2023-01-20T08:30:55.646Z,3368.00
2023-01-20T08:31:51.554Z,3107.00
2023-01-20T08:32:46.487Z,2898.00
2023-01-20T08:33:41.557Z,2978.00
2023-01-20T08:34:36.600Z,3252.00
2023-01-20T08:35:32.613Z,3488.00
2023-01-20T08:36:27.963Z,3633.00
2023-01-20T08:37:23.573Z,3632.00
2023-01-20T08:38:19.021Z,3472.00
2023-01-20T08:39:14.647Z,3338.00
2023-01-20T08:40:10.113Z,3206.00
2023-01-20T08:41:06.635Z,3158.00
2023-01-20T08:42:02.328Z,3097.00
2023-01-20T08:42:57.559Z,3168.00
2023-01-20T08:43:53.002Z,3163.00
2023-01-20T08:44:48.488Z,3087.00
2023-01-20T08:45:43.563Z,3271.00
2023-01-20T08:46:41.538Z,3320.00
2023-01-20T08:47:33.608Z,3395.00
2023-01-20T08:48:28.663Z,3469.00
2023-01-20T08:49:23.702Z,3503.00
2023-01-20T08:50:18.766Z,3711.00
2023-01-20T08:51:13.920Z,3719.00
2023-01-20T08:53:35.691Z,3321.00
2023-01-20T08:54:31.124Z,3170.00
2023-01-20T08:55:28.376Z,2898.00
2023-01-20T08:56:21.830Z,2624.00
2023-01-20T08:57:17.251Z,2396.00
2023-01-20T08:58:12.697Z,2636.00
2023-01-20T08:59:08.153Z,2927.00
2023-01-20T09:00:03.720Z,2949.00
2023-01-20T09:00:59.246Z,2721.00
2023-01-20T09:01:54.580Z,2682.00
2023-01-20T09:02:50.207Z,2785.00
2023-01-20T09:03:59.284Z,2971.00
2023-01-20T09:04:42.021Z,3168.00
2023-01-20T09:05:36.477Z,3299.00
2023-01-20T09:06:32.003Z,3399.00
2023-01-20T09:07:27.348Z,3331.00
2023-01-20T09:08:22.809Z,3528.00
2023-01-20T09:09:18.392Z,3364.00
2023-01-20T09:10:13.864Z,3431.00
2023-01-20T09:11:09.666Z,3705.00
2023-01-20T09:12:04.829Z,3814.00
2023-01-20T09:13:00.272Z,3682.00
2023-01-20T09:13:55.708Z,3564.00
2023-01-20T09:14:51.275Z,3599.00
2023-01-20T09:15:46.882Z,3667.00
2023-01-20T09:16:42.168Z,3637.00
2023-01-20T09:17:37.738Z,3661.00
2023-01-20T09:18:33.160Z,3978.00
2023-01-20T09:19:28.606Z,3692.00
2023-01-20T09:20:24.169Z,3272.00
2023-01-20T09:21:20.204Z,3069.00
2023-01-20T09:22:16.631Z,2963.00
2023-01-20T09:23:10.677Z,2909.00
2023-01-20T09:24:06.001Z,2896.00
2023-01-20T09:25:01.442Z,3054.00
2023-01-20T09:25:57.134Z,3228.00
2023-01-20T09:26:52.565Z,3239.00
2023-01-20T09:27:47.879Z,3324.00
2023-01-20T09:28:43.378Z,3361.00
2023-01-20T09:29:38.778Z,3269.00
2023-01-20T09:30:34.181Z,3039.00
2023-01-20T09:31:29.690Z,2913.00
2023-01-20T09:32:25.422Z,3085.00
2023-01-20T09:33:20.695Z,3268.00
2023-01-20T09:34:16.198Z,3423.00
2023-01-20T09:35:11.752Z,3425.00
2023-01-20T09:36:07.314Z,3264.00
2023-01-20T09:37:02.670Z,3275.00
2023-01-20T09:37:58.263Z,3190.00
2023-01-20T09:38:53.742Z,3038.00
2023-01-20T09:39:49.317Z,3097.00
2023-01-20T09:40:44.744Z,3076.00
2023-01-20T09:41:42.646Z,2967.00
2023-01-20T09:42:35.781Z,2920.00
2023-01-20T09:43:31.204Z,2929.00
2023-01-20T09:44:26.675Z,2654.00
2023-01-20T09:45:22.166Z,2558.00
2023-01-20T09:46:17.620Z,2579.00
2023-01-20T09:47:13.053Z,2525.00
2023-01-20T09:48:08.563Z,2305.00
2023-01-20T09:49:03.994Z,2324.00
2023-01-20T09:49:59.432Z,2383.00
2023-01-20T09:50:54.925Z,2876.00
2023-01-20T09:51:50.357Z,3244.00
2023-01-20T09:52:45.827Z,3489.00
2023-01-20T09:53:41.300Z,3653.00
2023-01-20T09:54:36.757Z,3470.00
2023-01-20T09:55:32.203Z,2941.00
2023-01-20T09:56:27.706Z,2601.00
2023-01-20T09:57:23.281Z,2197.00
2023-01-20T09:58:18.542Z,2012.00
2023-01-20T09:59:13.980Z,2079.00
2023-01-20T10:00:09.431Z,2359.00
2023-01-20T10:01:04.991Z,2493.00
2023-01-20T10:02:00.332Z,2657.00
2023-01-20T10:02:55.767Z,2702.00
2023-01-20T10:03:51.262Z,2638.00
2023-01-20T10:04:46.802Z,2633.00
2023-01-20T10:05:42.172Z,2593.00
2023-01-20T10:06:37.477Z,2377.00
2023-01-20T10:07:33.069Z,2255.00
2023-01-20T10:08:28.514Z,2411.00
2023-01-20T10:09:23.983Z,2736.00
2023-01-20T10:10:19.537Z,3010.00
2023-01-20T10:11:14.986Z,3117.00
2023-01-20T10:12:10.435Z,3296.00
2023-01-20T10:13:05.914Z,3811.00
2023-01-20T10:14:01.465Z,4659.00
2023-01-20T10:14:56.928Z,5598.00
2023-01-20T10:15:52.369Z,5602.00
2023-01-20T10:16:47.819Z,5665.00
2023-01-20T10:17:43.259Z,5825.00
2023-01-20T10:18:38.795Z,5893.00
2023-01-20T10:19:34.461Z,5390.00
2023-01-20T10:20:29.642Z,5149.00
2023-01-20T10:21:25.215Z,5016.00
2023-01-20T10:22:20.692Z,5174.00
2023-01-20T10:23:16.151Z,5169.00
2023-01-20T10:24:11.891Z,5071.00
2023-01-20T10:25:07.239Z,4747.00
2023-01-20T10:26:02.742Z,4730.00
2023-01-20T10:26:58.182Z,4924.00
2023-01-20T10:27:53.644Z,5214.00
2023-01-20T10:28:49.016Z,5459.00
2023-01-20T10:29:44.439Z,5414.00
2023-01-20T10:30:39.892Z,5500.00
2023-01-20T10:31:35.346Z,5563.00
2023-01-20T10:32:30.595Z,5295.00
2023-01-20T10:33:26.105Z,5372.00
2023-01-20T10:34:21.352Z,5396.00
2023-01-20T10:35:17.151Z,5795.00
2023-01-20T10:36:12.166Z,6279.00
2023-01-20T10:37:07.499Z,6619.00
2023-01-20T10:38:02.842Z,6950.00
2023-01-20T10:38:58.222Z,6624.00
2023-01-20T10:39:53.649Z,6524.00
2023-01-20T10:40:49.083Z,6530.00
2023-01-20T10:41:44.789Z,6558.00
2023-01-20T10:42:40.102Z,6583.00
2023-01-20T10:43:35.539Z,6738.00
2023-01-20T10:44:31.136Z,7159.00
2023-01-20T10:45:26.583Z,7339.00
2023-01-20T10:46:22.064Z,7706.00
2023-01-20T10:47:17.665Z,8107.00
2023-01-20T10:48:12.952Z,8532.00
2023-01-20T10:49:08.413Z,8757.00
2023-01-20T10:50:04.356Z,8972.00
2023-01-20T10:50:59.221Z,9329.00
2023-01-20T10:51:54.932Z,9351.00
2023-01-20T10:52:50.148Z,9797.00
2023-01-20T10:53:45.614Z,10199.00
2023-01-20T10:54:41.171Z,10220.00
2023-01-20T10:55:36.691Z,10378.00
2023-01-20T10:56:32.985Z,10303.00
2023-01-20T10:57:27.865Z,10723.00
2023-01-20T10:58:23.366Z,10905.00
2023-01-20T10:59:18.987Z,11208.00
2023-01-20T11:00:14.808Z,11336.00
2023-01-20T11:01:10.050Z,11622.00
2023-01-20T11:02:12.014Z,11713.00
2023-01-20T11:03:02.124Z,11596.00
2023-01-20T11:03:56.518Z,11633.00
2023-01-20T11:04:52.015Z,11597.00
2023-01-20T11:05:47.583Z,11692.00
2023-01-20T11:06:42.977Z,11629.00
2023-01-20T11:07:38.509Z,11639.00
2023-01-20T11:08:33.974Z,11577.00
2023-01-20T11:09:29.399Z,11375.00
2023-01-20T11:10:24.878Z,11416.00
2023-01-20T11:11:20.626Z,11345.00
2023-01-20T11:12:15.925Z,11326.00
2023-01-20T11:13:11.396Z,11199.00
2023-01-20T11:14:06.992Z,11129.00
2023-01-20T11:15:02.478Z,11129.00
2023-01-20T11:15:57.939Z,11195.00
2023-01-20T11:16:53.422Z,11465.00
2023-01-20T11:17:48.843Z,11395.00
2023-01-20T11:18:44.281Z,11539.00
2023-01-20T11:19:39.935Z,11425.00
2023-01-20T11:20:35.418Z,11423.00
2023-01-20T11:21:30.975Z,11196.00
2023-01-20T11:22:26.442Z,10952.00
2023-01-20T11:23:21.851Z,10937.00
2023-01-20T11:24:17.413Z,10955.00
2023-01-20T11:25:12.879Z,11002.00
2023-01-20T11:26:08.638Z,11129.00
2023-01-20T11:27:03.850Z,11237.00
2023-01-20T11:27:59.870Z,11203.00
2023-01-20T11:28:54.745Z,11160.00
2023-01-20T11:29:50.187Z,11041.00
2023-01-20T11:30:45.834Z,10780.00
2023-01-20T11:31:41.394Z,10685.00
2023-01-20T11:32:36.735Z,10911.00
2023-01-20T11:33:32.327Z,11072.00
2023-01-20T11:34:27.675Z,11451.00
2023-01-20T11:35:23.155Z,11736.00
2023-01-20T11:36:18.713Z,11767.00
2023-01-20T11:37:14.126Z,11796.00
2023-01-20T11:38:09.670Z,11621.00
2023-01-20T11:39:05.121Z,11386.00
2023-01-20T11:40:00.605Z,11344.00
2023-01-20T11:40:56.034Z,11240.00
2023-01-20T11:41:51.497Z,11097.00
2023-01-20T11:42:47.133Z,10953.00
2023-01-20T11:43:42.479Z,10874.00
2023-01-20T11:44:38.150Z,10785.00
2023-01-20T11:45:33.376Z,10711.00
2023-01-20T11:46:28.976Z,10543.00
2023-01-20T11:47:24.609Z,10398.00
2023-01-20T11:48:19.977Z,10378.00
2023-01-20T11:49:15.604Z,10407.00
2023-01-20T11:50:10.956Z,10160.00
2023-01-20T11:51:06.395Z,9972.00