createdAt,value
2023-02-02T00:10:24.983Z,4.02
2023-02-02T00:22:25.395Z,4.27
2023-02-02T00:34:25.847Z,4.28
2023-02-02T00:46:26.326Z,4.21
2023-02-02T00:58:26.776Z,3.97
2023-02-02T01:10:27.256Z,3.96
2023-02-02T01:22:27.682Z,4.00
2023-02-02T01:34:28.123Z,3.92
2023-02-02T01:46:28.587Z,3.64
2023-02-02T01:58:29.044Z,3.71
2023-02-02T02:10:29.494Z,3.28
2023-02-02T02:22:29.931Z,2.26
2023-02-02T02:34:30.401Z,1.21
2023-02-02T02:46:30.830Z,0.71
2023-02-02T02:58:31.307Z,0.77
2023-02-02T03:10:31.712Z,0.29
2023-02-02T03:22:32.165Z,0.26
2023-02-02T03:34:32.711Z,0.66
2023-02-02T03:46:33.118Z,0.60
2023-02-02T03:58:33.525Z,0.55
2023-02-02T04:10:33.991Z,1.44
2023-02-02T04:22:34.413Z,0.87
2023-02-02T04:34:34.926Z,0.51
2023-02-02T04:46:35.355Z,0.47
2023-02-02T04:58:35.772Z,0.28
2023-02-02T05:10:36.232Z,0.46
2023-02-02T05:22:36.710Z,1.33
2023-02-02T05:34:37.190Z,1.71
2023-02-02T05:46:37.669Z,2.06
2023-02-02T05:58:38.130Z,1.86
2023-02-02T06:10:38.522Z,1.54
2023-02-02T06:22:38.964Z,0.98
2023-02-02T06:34:39.394Z,1.89
2023-02-02T06:46:39.881Z,1.88
2023-02-02T06:58:40.364Z,1.84
2023-02-02T07:11:13.600Z,1.86
2023-02-02T07:22:41.215Z,1.50
2023-02-02T07:34:41.672Z,0.90
2023-02-02T07:46:42.214Z,0.96
2023-02-02T07:58:42.541Z,0.98
2023-02-02T08:10:43.009Z,1.15
2023-02-02T08:22:43.469Z,1.13
2023-02-02T08:34:43.950Z,1.51
2023-02-02T08:46:44.375Z,2.14
2023-02-02T08:58:44.820Z,2.41
2023-02-02T09:10:45.353Z,2.22
2023-02-02T09:22:45.729Z,2.29
2023-02-02T09:34:46.203Z,2.30
2023-02-02T09:46:46.624Z,2.65
2023-02-02T09:58:47.107Z,2.90
2023-02-02T10:10:47.555Z,3.15
2023-02-02T10:22:48.003Z,3.69
2023-02-02T10:34:48.474Z,3.69
2023-02-02T10:46:48.930Z,3.80
2023-02-02T10:58:49.356Z,3.83
2023-02-02T11:10:49.837Z,3.78
2023-02-02T11:22:50.255Z,3.92
2023-02-02T11:34:50.695Z,4.00
2023-02-02T11:46:51.247Z,4.01
2023-02-02T11:58:51.642Z,3.74
2023-02-02T12:10:52.093Z,3.69
2023-02-02T12:22:52.495Z,3.63
2023-02-02T12:34:53.129Z,3.57
2023-02-02T12:46:53.471Z,3.58
2023-02-02T12:58:53.882Z,3.46
2023-02-02T13:10:54.348Z,3.55
2023-02-02T13:22:54.783Z,3.60
2023-02-02T13:34:55.216Z,3.53
2023-02-02T13:46:55.697Z,3.38
2023-02-02T13:58:56.150Z,3.33
2023-02-02T14:10:56.600Z,3.42
2023-02-02T14:22:57.080Z,2.81
2023-02-02T14:34:57.461Z,2.36
2023-02-02T14:46:57.964Z,2.06
2023-02-02T14:58:58.420Z,1.94
2023-02-02T15:10:58.853Z,1.76
2023-02-02T15:22:59.266Z,1.42
2023-02-02T15:34:59.751Z,1.34
2023-02-02T15:47:00.194Z,1.38
2023-02-02T15:59:00.695Z,1.36
2023-02-02T16:11:01.074Z,1.44
2023-02-02T16:23:01.565Z,1.70
2023-02-02T16:35:02.041Z,1.53
2023-02-02T16:47:02.540Z,1.64
2023-02-02T16:59:02.972Z,1.45
2023-02-02T17:11:03.366Z,1.37
2023-02-02T17:23:03.818Z,1.12
2023-02-02T17:35:04.288Z,1.22
2023-02-02T17:47:04.720Z,1.16
2023-02-02T17:59:05.187Z,0.64
2023-02-02T18:11:05.628Z,0.77
2023-02-02T18:23:06.051Z,0.71
2023-02-02T18:35:06.518Z,0.53
2023-02-02T18:47:06.973Z,0.33
2023-02-02T18:59:07.413Z,0.44
2023-02-02T19:11:07.858Z,-0.02
2023-02-02T19:23:08.336Z,0.00
2023-02-02T19:35:08.774Z,-0.16
2023-02-02T19:47:09.469Z,-0.29
2023-02-02T19:59:09.695Z,-0.29
2023-02-02T20:11:10.165Z,-1.07
2023-02-02T20:23:10.600Z,-1.02
2023-02-02T20:35:11.117Z,-0.52
2023-02-02T20:47:11.506Z,-1.13
2023-02-02T20:59:11.963Z,-1.09
2023-02-02T21:11:12.375Z,-0.56
2023-02-02T21:23:12.841Z,-0.96
2023-02-02T21:35:14.294Z,-0.68
2023-02-02T21:47:13.726Z,-0.86
2023-02-02T21:59:14.189Z,-1.01
2023-02-02T22:11:14.662Z,-1.24
2023-02-02T22:23:15.079Z,-1.78
2023-02-02T22:35:15.554Z,-1.67
2023-02-02T22:47:16.025Z,-1.81
2023-02-02T22:59:16.444Z,-1.82
2023-02-02T23:11:16.909Z,-1.65
2023-02-02T23:23:17.333Z,-1.53
2023-02-02T23:35:17.819Z,-2.04
2023-02-02T23:47:18.242Z,-2.09
2023-02-02T23:59:18.728Z,-2.40
