createdAt,value
2018-12-24T00:00:42.673Z,975.30
2018-12-24T00:01:42.664Z,975.38
2018-12-24T00:02:42.654Z,975.39
2018-12-24T00:03:42.651Z,975.19
2018-12-24T00:04:42.637Z,975.33
2018-12-24T00:05:42.622Z,975.31
2018-12-24T00:06:42.616Z,975.26
2018-12-24T00:07:42.597Z,975.29
2018-12-24T00:08:42.586Z,975.31
2018-12-24T00:09:42.574Z,975.19
2018-12-24T00:10:42.562Z,975.16
2018-12-24T00:11:42.554Z,975.22
2018-12-24T00:12:42.541Z,975.27
2018-12-24T00:13:42.530Z,975.24
2018-12-24T00:14:42.520Z,975.17
2018-12-24T00:15:42.509Z,975.17
2018-12-24T00:16:42.495Z,975.07
2018-12-24T00:17:42.486Z,975.06
2018-12-24T00:18:42.476Z,975.01
2018-12-24T00:19:42.466Z,975.02
2018-12-24T00:20:42.452Z,975.03
2018-12-24T00:21:42.443Z,975.11
2018-12-24T00:22:42.435Z,975.05
2018-12-24T00:23:42.421Z,975.10
2018-12-24T00:24:42.408Z,975.07
2018-12-24T00:25:42.399Z,975.15
2018-12-24T00:26:42.388Z,975.16
2018-12-24T00:27:42.377Z,975.25
2018-12-24T00:28:42.365Z,975.26
2018-12-24T00:29:42.356Z,975.36
2018-12-24T00:30:42.343Z,975.23
2018-12-24T00:31:42.334Z,975.26
2018-12-24T00:32:42.322Z,975.26
2018-12-24T00:33:42.312Z,975.32
2018-12-24T00:34:42.301Z,975.13
2018-12-24T00:35:42.288Z,975.19
2018-12-24T00:36:42.279Z,975.12
2018-12-24T00:37:42.270Z,975.14
2018-12-24T00:38:42.260Z,975.13
2018-12-24T00:39:42.247Z,975.09
2018-12-24T00:40:42.234Z,975.09
2018-12-24T00:41:42.227Z,975.10
2018-12-24T00:42:42.215Z,975.09
2018-12-24T00:43:42.202Z,975.16
2018-12-24T00:44:42.192Z,975.11
2018-12-24T00:45:42.180Z,975.08
2018-12-24T00:46:42.171Z,975.14
2018-12-24T00:47:42.158Z,975.15
2018-12-24T00:48:42.148Z,975.16
2018-12-24T00:49:42.136Z,975.18
2018-12-24T00:50:42.128Z,975.13
2018-12-24T00:51:42.116Z,975.15
2018-12-24T00:52:42.104Z,975.13
2018-12-24T00:53:42.092Z,975.20
2018-12-24T00:54:42.085Z,975.25
2018-12-24T00:55:42.073Z,975.17
2018-12-24T00:56:42.063Z,975.23
2018-12-24T00:57:42.051Z,975.14
2018-12-24T00:58:42.040Z,975.17
2018-12-24T00:59:42.033Z,975.22
2018-12-24T01:00:42.018Z,975.21
2018-12-24T01:01:42.007Z,975.14
2018-12-24T01:02:41.997Z,975.23
2018-12-24T01:03:41.986Z,975.18
2018-12-24T01:04:41.974Z,975.23
2018-12-24T01:05:41.964Z,975.03
2018-12-24T01:06:41.962Z,975.18
2018-12-24T01:07:41.942Z,975.19
2018-12-24T01:08:41.931Z,975.20
2018-12-24T01:09:41.919Z,975.34
2018-12-24T01:10:41.909Z,975.33
2018-12-24T01:11:41.898Z,975.35
2018-12-24T01:12:41.885Z,975.22
2018-12-24T01:13:41.877Z,975.40
2018-12-24T01:14:41.865Z,975.31
2018-12-24T01:15:41.859Z,975.28
2018-12-24T01:16:41.845Z,975.48
2018-12-24T01:17:41.833Z,975.38
2018-12-24T01:18:41.824Z,975.34
2018-12-24T01:19:41.812Z,975.36
2018-12-24T01:20:41.801Z,975.43
2018-12-24T01:21:41.791Z,975.26
2018-12-24T01:22:41.779Z,975.13
2018-12-24T01:23:41.766Z,975.35
2018-12-24T01:24:41.760Z,975.40
2018-12-24T01:25:41.747Z,975.27
2018-12-24T01:26:41.734Z,975.28
2018-12-24T01:27:41.724Z,975.33
2018-12-24T01:28:41.714Z,975.34
2018-12-24T01:29:41.703Z,975.25
2018-12-24T01:30:41.690Z,975.33
2018-12-24T01:31:41.678Z,975.36
2018-12-24T01:32:41.666Z,975.34
2018-12-24T01:33:41.658Z,975.34
2018-12-24T01:34:41.646Z,975.37
2018-12-24T01:35:41.636Z,975.33
2018-12-24T01:36:41.624Z,975.32
2018-12-24T01:37:41.614Z,975.23
2018-12-24T01:38:41.601Z,975.26
2018-12-24T01:39:41.592Z,975.26
2018-12-24T01:40:41.584Z,975.15
2018-12-24T01:41:41.570Z,975.19
2018-12-24T01:42:41.559Z,975.11
2018-12-24T01:43:41.550Z,974.98
2018-12-24T01:44:41.536Z,975.18
2018-12-24T01:45:41.528Z,975.13
2018-12-24T01:46:41.514Z,975.13
2018-12-24T01:47:41.503Z,975.12
2018-12-24T01:48:41.493Z,975.11
2018-12-24T01:49:41.481Z,975.14
2018-12-24T01:50:41.470Z,975.30
2018-12-24T01:51:41.461Z,975.20
2018-12-24T01:52:41.449Z,975.13
2018-12-24T01:53:41.436Z,975.14
2018-12-24T01:54:41.428Z,975.22
2018-12-24T01:55:41.416Z,975.22
2018-12-24T01:56:41.405Z,975.18
2018-12-24T01:57:41.395Z,975.15
2018-12-24T01:58:41.382Z,975.04
2018-12-24T01:59:41.373Z,975.16
2018-12-24T02:00:41.361Z,975.19
2018-12-24T02:01:41.350Z,975.13
2018-12-24T02:02:41.340Z,975.12
2018-12-24T02:03:41.330Z,975.15
2018-12-24T02:04:41.318Z,975.16
2018-12-24T02:05:41.308Z,975.14
2018-12-24T02:06:41.297Z,975.15
2018-12-24T02:07:41.285Z,975.20
2018-12-24T02:08:41.275Z,975.05
2018-12-24T02:09:41.263Z,975.03
2018-12-24T02:10:41.253Z,975.04
2018-12-24T02:11:41.243Z,975.00
2018-12-24T02:12:42.398Z,975.06
2018-12-24T02:13:41.225Z,975.00
2018-12-24T02:14:41.209Z,975.04
2018-12-24T02:15:41.198Z,975.01
2018-12-24T02:16:41.187Z,974.96
2018-12-24T02:17:41.177Z,974.89
2018-12-24T02:18:41.166Z,975.04
2018-12-24T02:19:41.156Z,974.95
2018-12-24T02:20:41.144Z,975.02
2018-12-24T02:21:41.133Z,975.07
2018-12-24T02:22:41.121Z,974.97
2018-12-24T02:23:41.112Z,975.03
2018-12-24T02:24:41.099Z,974.99
2018-12-24T02:25:41.293Z,974.94
2018-12-24T02:26:41.079Z,974.96
2018-12-24T02:27:41.068Z,974.74
2018-12-24T02:28:41.057Z,974.73
2018-12-24T02:29:41.047Z,974.78
2018-12-24T02:30:41.035Z,974.70
2018-12-24T02:31:41.026Z,974.53
2018-12-24T02:32:41.013Z,974.54
2018-12-24T02:33:41.004Z,974.55
2018-12-24T02:34:40.993Z,974.50
2018-12-24T02:35:40.983Z,974.54
2018-12-24T02:36:40.972Z,974.72
2018-12-24T02:37:40.959Z,974.68
2018-12-24T02:38:40.949Z,974.51
2018-12-24T02:39:40.938Z,974.50
2018-12-24T02:40:40.929Z,974.65
2018-12-24T02:41:40.914Z,974.54
2018-12-24T02:42:40.906Z,974.46
2018-12-24T02:43:40.896Z,974.56
2018-12-24T02:44:40.883Z,974.48
2018-12-24T02:45:40.875Z,974.41
2018-12-24T02:46:40.966Z,974.51
2018-12-24T02:47:40.850Z,974.49
2018-12-24T02:48:40.840Z,974.57
2018-12-24T02:49:40.828Z,974.51
2018-12-24T02:50:40.820Z,974.48
2018-12-24T02:51:40.810Z,974.35
2018-12-24T02:52:40.794Z,974.31
2018-12-24T02:53:40.789Z,974.34
2018-12-24T02:54:40.776Z,974.36
2018-12-24T02:55:40.763Z,974.42
2018-12-24T02:56:40.754Z,974.34
2018-12-24T02:57:40.742Z,974.51
2018-12-24T02:58:40.733Z,974.40
2018-12-24T02:59:40.720Z,974.40
2018-12-24T03:00:40.709Z,974.41
2018-12-24T03:01:40.696Z,974.41
2018-12-24T03:02:40.690Z,974.40
2018-12-24T03:03:40.677Z,974.57
2018-12-24T03:04:40.665Z,974.65
2018-12-24T03:05:40.661Z,974.53
2018-12-24T03:06:40.644Z,974.43
2018-12-24T03:07:40.634Z,974.42
2018-12-24T03:08:40.622Z,974.42
2018-12-24T03:09:40.611Z,974.38
2018-12-24T03:10:40.603Z,974.38
2018-12-24T03:11:40.591Z,974.33
2018-12-24T03:12:40.579Z,974.30
2018-12-24T03:13:40.568Z,974.31
2018-12-24T03:14:40.560Z,974.28
2018-12-24T03:15:40.548Z,974.38
2018-12-24T03:16:40.538Z,974.26
2018-12-24T03:17:40.525Z,974.20
2018-12-24T03:18:40.516Z,974.19
2018-12-24T03:19:40.506Z,974.16
2018-12-24T03:20:40.496Z,974.18
2018-12-24T03:21:40.485Z,974.33
2018-12-24T03:22:40.474Z,974.12
2018-12-24T03:23:40.464Z,974.21
2018-12-24T03:24:40.449Z,974.18
2018-12-24T03:25:40.440Z,974.14
2018-12-24T03:26:40.430Z,974.14
2018-12-24T03:27:40.418Z,974.18
2018-12-24T03:28:40.407Z,974.24
2018-12-24T03:29:40.396Z,974.15
2018-12-24T03:30:40.387Z,974.08
2018-12-24T03:31:40.377Z,974.14
2018-12-24T03:32:40.364Z,974.06
2018-12-24T03:33:40.352Z,974.06
2018-12-24T03:34:40.342Z,974.12
2018-12-24T03:35:40.331Z,974.08
2018-12-24T03:36:40.321Z,974.14
2018-12-24T03:37:40.322Z,974.11
2018-12-24T03:38:40.299Z,973.96
2018-12-24T03:39:40.288Z,973.94
2018-12-24T03:40:40.277Z,973.99
2018-12-24T03:41:40.264Z,973.88
2018-12-24T03:42:40.257Z,973.87
2018-12-24T03:43:40.244Z,973.88
2018-12-24T03:44:40.234Z,973.84
2018-12-24T03:45:40.225Z,973.72
2018-12-24T03:46:40.211Z,973.74
2018-12-24T03:47:40.201Z,973.64
2018-12-24T03:48:40.191Z,973.65
2018-12-24T03:49:40.181Z,973.73
2018-12-24T03:50:40.168Z,973.72
2018-12-24T03:51:40.161Z,973.73
2018-12-24T03:52:40.146Z,973.71
2018-12-24T03:53:40.137Z,973.70
2018-12-24T03:54:40.126Z,973.73
2018-12-24T03:55:40.117Z,973.77
2018-12-24T03:56:40.105Z,973.81
2018-12-24T03:57:40.093Z,973.72
2018-12-24T03:58:40.085Z,973.68
2018-12-24T03:59:40.072Z,973.75
2018-12-24T04:00:40.060Z,973.71
2018-12-24T04:01:40.051Z,973.77
2018-12-24T04:02:40.039Z,973.86
2018-12-24T04:03:40.028Z,973.84
2018-12-24T04:04:40.024Z,973.86
2018-12-24T04:05:40.131Z,973.88
2018-12-24T04:06:40.001Z,973.85
2018-12-24T04:07:39.988Z,973.84
2018-12-24T04:08:39.974Z,973.86
2018-12-24T04:09:39.965Z,973.88
2018-12-24T04:10:39.954Z,973.92
2018-12-24T04:11:39.971Z,973.92
2018-12-24T04:12:39.931Z,973.94
2018-12-24T04:13:39.922Z,973.94
2018-12-24T04:14:39.912Z,973.98
2018-12-24T04:15:39.901Z,973.97
2018-12-24T04:16:39.890Z,973.96
2018-12-24T04:17:39.879Z,973.99
2018-12-24T04:18:39.868Z,973.89
2018-12-24T04:19:39.890Z,974.01
2018-12-24T04:20:39.846Z,973.85
2018-12-24T04:21:39.835Z,973.89
2018-12-24T04:22:39.828Z,973.88
2018-12-24T04:23:39.815Z,973.92
2018-12-24T04:24:39.803Z,973.91
2018-12-24T04:25:39.793Z,973.91
2018-12-24T04:26:39.783Z,973.87
2018-12-24T04:27:41.911Z,973.83
2018-12-24T04:28:39.886Z,973.82
2018-12-24T04:29:39.751Z,973.88
2018-12-24T04:30:39.740Z,973.86
2018-12-24T04:31:39.731Z,973.91
2018-12-24T04:32:39.718Z,973.81
2018-12-24T04:33:39.707Z,973.80
2018-12-24T04:34:39.696Z,973.93
2018-12-24T04:35:39.685Z,973.85
2018-12-24T04:36:39.677Z,973.90
2018-12-24T04:37:39.664Z,974.00
2018-12-24T04:38:39.746Z,973.90
2018-12-24T04:39:39.642Z,973.98
2018-12-24T04:40:39.634Z,973.98
2018-12-24T04:41:39.622Z,974.03
2018-12-24T04:42:39.616Z,973.92
2018-12-24T04:43:39.603Z,973.95
2018-12-24T04:44:39.594Z,974.06
2018-12-24T04:45:39.580Z,973.99
2018-12-24T04:46:39.568Z,974.02
2018-12-24T04:47:39.558Z,974.06
2018-12-24T04:48:39.546Z,974.04
2018-12-24T04:49:39.537Z,974.01
2018-12-24T04:50:39.527Z,974.02
2018-12-24T04:51:39.516Z,974.10
2018-12-24T04:52:39.503Z,974.08
2018-12-24T04:53:39.497Z,974.08
2018-12-24T04:54:39.486Z,974.14
2018-12-24T04:55:39.482Z,974.15
2018-12-24T04:56:39.463Z,974.14
2018-12-24T04:57:39.460Z,974.22
2018-12-24T04:58:39.442Z,974.28
2018-12-24T04:59:39.430Z,974.22
2018-12-24T05:00:39.420Z,974.19
2018-12-24T05:01:39.410Z,974.32
2018-12-24T05:02:39.398Z,974.32
2018-12-24T05:03:39.390Z,974.32
2018-12-24T05:04:39.382Z,974.30
2018-12-24T05:05:39.366Z,974.34
2018-12-24T05:06:39.356Z,974.42
2018-12-24T05:07:39.346Z,974.33
2018-12-24T05:08:39.337Z,974.29
2018-12-24T05:09:39.323Z,974.21
2018-12-24T05:10:39.317Z,974.34
2018-12-24T05:11:39.305Z,974.37
2018-12-24T05:12:39.293Z,974.29
2018-12-24T05:13:41.010Z,974.34
2018-12-24T05:14:39.272Z,974.41
2018-12-24T05:15:39.262Z,974.37
2018-12-24T05:16:39.252Z,974.42
2018-12-24T05:17:39.243Z,974.46
2018-12-24T05:18:39.233Z,974.50
2018-12-24T05:19:39.221Z,974.63
2018-12-24T05:20:39.210Z,974.62
2018-12-24T05:21:39.199Z,974.70
2018-12-24T05:22:39.188Z,974.79
2018-12-24T05:23:39.380Z,974.82
2018-12-24T05:24:39.170Z,974.83
2018-12-24T05:25:39.156Z,974.78
2018-12-24T05:26:39.148Z,974.88
2018-12-24T05:27:39.141Z,974.88
2018-12-24T05:28:39.127Z,974.94
2018-12-24T05:29:39.116Z,974.99
2018-12-24T05:30:39.107Z,975.13
2018-12-24T05:31:39.099Z,975.10
2018-12-24T05:32:39.086Z,975.13
2018-12-24T05:33:39.072Z,975.19
2018-12-24T05:34:39.063Z,975.40
2018-12-24T05:35:39.060Z,975.47
2018-12-24T05:36:39.043Z,975.65
2018-12-24T05:37:39.035Z,975.60
2018-12-24T05:38:39.021Z,975.66
2018-12-24T05:39:39.012Z,975.80
2018-12-24T05:40:38.999Z,975.72
2018-12-24T05:41:38.991Z,976.16
2018-12-24T05:42:38.978Z,976.05
2018-12-24T05:43:38.969Z,976.07
2018-12-24T05:44:38.957Z,976.46
2018-12-24T05:45:38.947Z,976.24
2018-12-24T05:46:38.937Z,976.18
2018-12-24T05:47:38.923Z,976.14
2018-12-24T05:48:38.914Z,976.11
2018-12-24T05:49:38.900Z,976.14
2018-12-24T05:50:38.891Z,976.19
2018-12-24T05:51:38.877Z,976.18
2018-12-24T05:52:38.863Z,976.11
2018-12-24T05:53:38.853Z,976.13
2018-12-24T05:54:38.841Z,976.14
2018-12-24T05:55:38.829Z,976.15
2018-12-24T05:56:38.816Z,976.11
2018-12-24T05:57:38.806Z,976.19
2018-12-24T05:58:38.791Z,976.15
2018-12-24T05:59:38.782Z,976.22
2018-12-24T06:00:38.766Z,976.27
2018-12-24T06:01:38.755Z,976.37
2018-12-24T06:02:38.742Z,976.45
2018-12-24T06:03:38.732Z,976.55
2018-12-24T06:04:38.717Z,976.59
2018-12-24T06:05:38.707Z,976.60
2018-12-24T06:06:38.695Z,976.69
2018-12-24T06:07:38.680Z,976.70
2018-12-24T06:08:38.665Z,976.77
2018-12-24T06:09:38.654Z,976.80
2018-12-24T06:10:38.641Z,976.94
2018-12-24T06:11:38.629Z,976.93
2018-12-24T06:12:38.615Z,977.01
2018-12-24T06:13:38.602Z,977.05
2018-12-24T06:14:38.593Z,977.02
2018-12-24T06:15:38.578Z,977.10
2018-12-24T06:16:38.565Z,977.11
2018-12-24T06:17:38.551Z,977.12
2018-12-24T06:18:38.538Z,977.14
2018-12-24T06:19:38.529Z,977.12
2018-12-24T06:20:38.514Z,977.20
2018-12-24T06:21:38.500Z,977.23
2018-12-24T06:22:38.489Z,977.19
2018-12-24T06:23:38.475Z,977.25
2018-12-24T06:24:38.462Z,977.24
2018-12-24T06:25:38.454Z,977.24
2018-12-24T06:26:38.440Z,977.29
2018-12-24T06:27:38.423Z,977.31
2018-12-24T06:28:38.409Z,977.34
2018-12-24T06:29:38.396Z,977.44
2018-12-24T06:30:38.385Z,977.46
2018-12-24T06:31:38.372Z,977.53
2018-12-24T06:32:38.358Z,977.62
2018-12-24T06:33:38.346Z,977.64
2018-12-24T06:34:38.331Z,977.63
2018-12-24T06:35:38.321Z,977.67
2018-12-24T06:36:38.305Z,977.74
2018-12-24T06:37:38.293Z,977.83
2018-12-24T06:38:38.279Z,977.87
2018-12-24T06:39:38.267Z,977.92
2018-12-24T06:40:38.255Z,977.92
2018-12-24T06:41:38.243Z,977.99
2018-12-24T06:42:38.229Z,978.03
2018-12-24T06:43:38.217Z,978.03
2018-12-24T06:44:38.202Z,978.02
2018-12-24T06:45:38.188Z,978.04
2018-12-24T06:46:38.180Z,978.02
2018-12-24T06:47:38.173Z,978.05
2018-12-24T06:48:38.152Z,978.06
2018-12-24T06:49:38.144Z,978.09
2018-12-24T06:50:38.124Z,978.08
2018-12-24T06:51:38.114Z,978.07
2018-12-24T06:52:38.097Z,978.10
2018-12-24T06:53:38.084Z,978.15
2018-12-24T06:54:38.076Z,978.29
2018-12-24T06:55:38.058Z,978.29
2018-12-24T06:56:38.046Z,978.43
2018-12-24T06:57:38.033Z,978.44
2018-12-24T06:58:38.022Z,978.47
2018-12-24T06:59:38.009Z,978.47
2018-12-24T07:00:37.997Z,978.50
2018-12-24T07:01:37.984Z,978.54
2018-12-24T07:02:37.972Z,978.56
2018-12-24T07:03:37.957Z,978.62
2018-12-24T07:04:37.944Z,978.56
2018-12-24T07:05:37.933Z,978.61
2018-12-24T07:06:37.923Z,978.67
2018-12-24T07:07:37.907Z,978.74
2018-12-24T07:08:37.895Z,978.86
2018-12-24T07:09:37.880Z,978.90
2018-12-24T07:10:37.867Z,978.96
2018-12-24T07:11:37.856Z,978.91
2018-12-24T07:12:37.843Z,978.93
2018-12-24T07:13:37.829Z,978.93
2018-12-24T07:14:37.816Z,978.94
2018-12-24T07:15:37.806Z,978.96
2018-12-24T07:16:37.794Z,978.96
2018-12-24T07:17:37.786Z,978.95
2018-12-24T07:18:37.767Z,979.01
2018-12-24T07:19:37.755Z,979.03
2018-12-24T07:20:37.741Z,979.08
2018-12-24T07:21:37.730Z,979.06
2018-12-24T07:22:37.716Z,979.04
2018-12-24T07:23:37.704Z,979.08
2018-12-24T07:24:37.695Z,979.14
2018-12-24T07:25:37.678Z,979.14
2018-12-24T07:26:37.666Z,979.18
2018-12-24T07:27:37.656Z,979.11
2018-12-24T07:28:37.642Z,979.05
2018-12-24T07:29:37.628Z,978.97
2018-12-24T07:30:37.616Z,978.96
2018-12-24T07:31:37.607Z,978.96
2018-12-24T07:32:37.591Z,978.97
2018-12-24T07:33:37.579Z,978.95
2018-12-24T07:34:37.565Z,979.03
2018-12-24T07:35:37.552Z,979.06
2018-12-24T07:36:37.538Z,979.13
2018-12-24T07:37:37.526Z,979.18
2018-12-24T07:38:37.515Z,979.22
2018-12-24T07:39:37.504Z,979.27
2018-12-24T07:40:37.490Z,979.26
2018-12-24T07:41:37.479Z,979.33
2018-12-24T07:42:37.468Z,979.41
2018-12-24T07:43:37.452Z,979.42
2018-12-24T07:44:37.440Z,979.41
2018-12-24T07:45:37.427Z,979.41
2018-12-24T07:46:37.415Z,979.40
2018-12-24T07:47:37.405Z,979.45
2018-12-24T07:48:37.390Z,979.51
2018-12-24T07:49:37.377Z,979.55
2018-12-24T07:50:37.366Z,979.57
2018-12-24T07:51:37.351Z,979.68
2018-12-24T07:52:37.341Z,979.75
2018-12-24T07:53:37.329Z,979.84
2018-12-24T07:54:37.316Z,979.88
2018-12-24T07:55:37.307Z,980.00
2018-12-24T07:56:37.290Z,980.09
2018-12-24T07:57:37.277Z,980.13
2018-12-24T07:58:39.428Z,980.18
2018-12-24T07:59:37.254Z,980.23
2018-12-24T08:00:37.241Z,980.23
2018-12-24T08:01:37.228Z,980.23
2018-12-24T08:02:37.216Z,980.25
2018-12-24T08:03:37.205Z,980.27
2018-12-24T08:04:37.191Z,980.28
2018-12-24T08:05:37.178Z,980.29
2018-12-24T08:06:37.165Z,980.37
2018-12-24T08:07:37.153Z,980.42
2018-12-24T08:08:37.141Z,980.43
2018-12-24T08:09:37.128Z,980.36
2018-12-24T08:10:37.120Z,980.33
2018-12-24T08:11:37.103Z,980.30
2018-12-24T08:12:37.091Z,980.21
2018-12-24T08:13:37.077Z,980.21
2018-12-24T08:14:37.070Z,980.21
2018-12-24T08:15:37.059Z,980.27
2018-12-24T08:16:37.041Z,980.35
2018-12-24T08:17:37.029Z,980.36
2018-12-24T08:18:37.016Z,980.45
2018-12-24T08:19:37.004Z,980.44
2018-12-24T08:20:36.991Z,980.44
2018-12-24T08:21:36.979Z,980.43
2018-12-24T08:22:36.966Z,980.52
2018-12-24T08:23:36.954Z,980.54
2018-12-24T08:24:36.941Z,980.63
2018-12-24T08:25:36.928Z,980.63
2018-12-24T08:26:36.968Z,980.67
2018-12-24T08:27:36.907Z,980.67
2018-12-24T08:28:36.891Z,980.72
2018-12-24T08:29:36.878Z,980.66
2018-12-24T08:30:36.867Z,980.74
2018-12-24T08:31:36.855Z,980.82
2018-12-24T08:32:36.849Z,980.90
2018-12-24T08:33:36.829Z,980.89
2018-12-24T08:34:36.817Z,980.92
2018-12-24T08:35:36.805Z,980.86
2018-12-24T08:36:36.790Z,980.84
2018-12-24T08:37:36.779Z,980.80
2018-12-24T08:38:36.765Z,980.80
2018-12-24T08:39:36.759Z,980.78
2018-12-24T08:40:36.740Z,980.84
2018-12-24T08:41:36.728Z,980.88
2018-12-24T08:42:36.718Z,980.92
2018-12-24T08:43:36.702Z,980.92
2018-12-24T08:44:41.690Z,980.93
2018-12-24T08:45:36.679Z,980.97
2018-12-24T08:46:36.665Z,981.07
2018-12-24T08:47:36.655Z,981.07
2018-12-24T08:48:36.638Z,981.08
2018-12-24T08:49:36.627Z,981.09
2018-12-24T08:50:36.615Z,981.06
2018-12-24T08:51:36.604Z,981.12
2018-12-24T08:52:36.593Z,981.16
2018-12-24T08:53:36.580Z,981.17
2018-12-24T08:54:36.565Z,981.12
2018-12-24T08:55:36.557Z,981.12
2018-12-24T08:56:36.540Z,981.10
2018-12-24T08:57:36.529Z,981.08
2018-12-24T08:58:36.516Z,981.12
2018-12-24T08:59:36.505Z,981.18
2018-12-24T09:00:36.491Z,981.17
2018-12-24T09:01:36.477Z,981.11
2018-12-24T09:02:36.466Z,981.06
2018-12-24T09:03:36.455Z,981.04
2018-12-24T09:04:36.440Z,981.03
2018-12-24T09:05:36.429Z,981.05
2018-12-24T09:06:36.416Z,981.08
2018-12-24T09:07:36.406Z,981.10
2018-12-24T09:08:36.391Z,981.16
2018-12-24T09:09:36.382Z,981.19
2018-12-24T09:10:36.367Z,981.24
2018-12-24T09:11:36.357Z,981.27
2018-12-24T09:12:36.342Z,981.30
2018-12-24T09:13:36.331Z,981.26
2018-12-24T09:14:36.318Z,981.32
2018-12-24T09:15:36.306Z,981.36
2018-12-24T09:16:36.296Z,981.32
2018-12-24T09:17:36.287Z,981.40
2018-12-24T09:18:36.269Z,981.41
2018-12-24T09:19:36.264Z,981.44
2018-12-24T09:20:36.246Z,981.48
2018-12-24T09:21:36.232Z,981.41
2018-12-24T09:22:36.222Z,981.44
2018-12-24T09:23:36.208Z,981.43
2018-12-24T09:24:36.195Z,981.41
2018-12-24T09:25:36.185Z,981.38
2018-12-24T09:26:36.174Z,981.29
2018-12-24T09:27:36.159Z,981.28
2018-12-24T09:28:36.147Z,981.20
2018-12-24T09:29:36.134Z,981.20
2018-12-24T09:30:36.122Z,981.17
2018-12-24T09:31:36.112Z,981.24
2018-12-24T09:32:36.097Z,981.23
2018-12-24T09:33:36.084Z,981.23
2018-12-24T09:34:36.077Z,981.25
2018-12-24T09:35:36.062Z,981.24
2018-12-24T09:36:36.049Z,981.25
2018-12-24T09:37:36.037Z,981.42
2018-12-24T09:38:36.025Z,981.53
2018-12-24T09:39:36.013Z,981.62
2018-12-24T09:40:36.001Z,981.65
2018-12-24T09:41:35.988Z,981.66
2018-12-24T09:42:35.977Z,981.68
2018-12-24T09:43:35.966Z,981.72
2018-12-24T09:44:35.952Z,981.71
2018-12-24T09:45:35.941Z,981.74
2018-12-24T09:46:35.926Z,981.69
2018-12-24T09:47:35.915Z,981.71
2018-12-24T09:48:35.903Z,981.70
2018-12-24T09:49:35.890Z,981.72
2018-12-24T09:50:35.879Z,981.74
2018-12-24T09:51:35.867Z,981.75
2018-12-24T09:52:35.855Z,981.82
2018-12-24T09:53:35.844Z,981.88
2018-12-24T09:54:35.837Z,981.90
2018-12-24T09:55:35.820Z,982.02
2018-12-24T09:56:35.805Z,982.03
2018-12-24T09:57:35.795Z,982.13
2018-12-24T09:58:35.782Z,982.24
2018-12-24T09:59:35.769Z,982.26
2018-12-24T10:00:35.758Z,982.30
2018-12-24T10:01:35.745Z,982.27
2018-12-24T10:02:35.731Z,982.28
2018-12-24T10:03:35.721Z,982.29
2018-12-24T10:04:35.707Z,982.26
2018-12-24T10:05:35.695Z,982.28
2018-12-24T10:06:35.683Z,982.29
2018-12-24T10:07:35.672Z,982.31
2018-12-24T10:08:35.659Z,982.30
2018-12-24T10:09:35.649Z,982.32
2018-12-24T10:10:35.634Z,982.33
2018-12-24T10:11:35.623Z,982.36
2018-12-24T10:12:35.612Z,982.46
2018-12-24T10:13:35.596Z,982.45
2018-12-24T10:14:35.584Z,982.42
2018-12-24T10:15:35.574Z,982.44
2018-12-24T10:16:35.560Z,982.50
2018-12-24T10:17:35.545Z,982.52
2018-12-24T10:18:35.534Z,982.57
2018-12-24T10:19:35.520Z,982.57
2018-12-24T10:20:35.511Z,982.52
2018-12-24T10:21:35.497Z,982.50
2018-12-24T10:22:35.487Z,982.59
2018-12-24T10:23:35.472Z,982.58
2018-12-24T10:24:35.459Z,982.62
2018-12-24T10:25:35.448Z,982.53
2018-12-24T10:26:35.434Z,982.57
2018-12-24T10:27:35.423Z,982.57
2018-12-24T10:28:35.414Z,982.59
2018-12-24T10:29:35.399Z,982.61
2018-12-24T10:30:35.386Z,982.64
2018-12-24T10:31:35.372Z,982.62
2018-12-24T10:32:35.359Z,982.55
2018-12-24T10:33:35.347Z,982.58
2018-12-24T10:34:35.335Z,982.59
2018-12-24T10:35:35.323Z,982.59
2018-12-24T10:36:35.310Z,982.56
2018-12-24T10:37:35.299Z,982.66
2018-12-24T10:38:35.284Z,982.63
2018-12-24T10:39:35.271Z,982.66
2018-12-24T10:40:35.258Z,982.68
2018-12-24T10:41:35.246Z,982.77
2018-12-24T10:42:35.232Z,982.72
2018-12-24T10:43:35.218Z,982.70
2018-12-24T10:44:35.207Z,982.72
2018-12-24T10:45:35.195Z,982.72
2018-12-24T10:46:35.183Z,982.73
2018-12-24T10:47:35.274Z,982.73
2018-12-24T10:48:35.156Z,982.70
2018-12-24T10:49:35.143Z,982.69
2018-12-24T10:50:35.131Z,982.63
2018-12-24T10:51:35.123Z,982.58
2018-12-24T10:52:35.148Z,982.62
2018-12-24T10:53:35.092Z,982.52
2018-12-24T10:54:35.082Z,982.55
2018-12-24T10:55:35.068Z,982.50
2018-12-24T10:56:35.057Z,982.57
2018-12-24T10:57:35.045Z,982.63
2018-12-24T10:58:35.030Z,982.68
2018-12-24T10:59:35.018Z,982.71
2018-12-24T11:00:35.005Z,982.79
2018-12-24T11:01:34.993Z,982.82
2018-12-24T11:02:34.980Z,982.79
2018-12-24T11:03:34.967Z,982.82
2018-12-24T11:04:34.954Z,982.78
2018-12-24T11:05:34.943Z,982.79
2018-12-24T11:06:34.929Z,982.80
2018-12-24T11:07:34.914Z,982.72
2018-12-24T11:08:34.901Z,982.75
2018-12-24T11:09:34.890Z,982.72
2018-12-24T11:10:34.877Z,982.78
2018-12-24T11:11:34.865Z,982.74
2018-12-24T11:12:34.852Z,982.74
2018-12-24T11:13:34.839Z,982.72
2018-12-24T11:14:34.825Z,982.77
2018-12-24T11:15:34.812Z,982.79
2018-12-24T11:16:34.797Z,982.83
2018-12-24T11:17:34.787Z,982.85
2018-12-24T11:18:34.774Z,982.82
2018-12-24T11:19:34.761Z,982.75
2018-12-24T11:20:34.748Z,982.73
2018-12-24T11:21:34.736Z,982.81
2018-12-24T11:22:34.721Z,982.78
2018-12-24T11:23:34.709Z,982.78
2018-12-24T11:24:34.694Z,982.74
2018-12-24T11:25:34.680Z,982.80
2018-12-24T11:26:34.670Z,982.75
2018-12-24T11:27:34.657Z,982.69
2018-12-24T11:28:34.645Z,982.66
2018-12-24T11:29:34.632Z,982.66
2018-12-24T11:30:34.620Z,982.66
2018-12-24T11:31:34.607Z,982.76
2018-12-24T11:32:34.591Z,982.73
2018-12-24T11:33:34.580Z,982.70
2018-12-24T11:34:34.568Z,982.75
2018-12-24T11:35:34.553Z,982.67
2018-12-24T11:36:34.540Z,982.69
2018-12-24T11:37:34.527Z,982.75
2018-12-24T11:38:34.516Z,982.67
2018-12-24T11:39:34.505Z,982.70
2018-12-24T11:40:34.488Z,982.86
2018-12-24T11:41:34.475Z,982.88
2018-12-24T11:42:34.465Z,982.87
2018-12-24T11:43:34.453Z,982.97
2018-12-24T11:44:34.437Z,982.92
2018-12-24T11:45:36.061Z,982.96
2018-12-24T11:46:34.412Z,982.95
2018-12-24T11:47:34.399Z,982.97
2018-12-24T11:48:34.387Z,982.88
2018-12-24T11:49:34.373Z,982.96
2018-12-24T11:50:34.363Z,982.88
2018-12-24T11:51:34.348Z,982.96
2018-12-24T11:52:34.336Z,982.98
2018-12-24T11:53:34.323Z,982.91
2018-12-24T11:54:34.310Z,982.93
2018-12-24T11:55:34.298Z,982.94
2018-12-24T11:56:34.285Z,982.98
2018-12-24T11:57:34.276Z,982.92
2018-12-24T11:58:34.261Z,982.96
2018-12-24T11:59:34.251Z,982.95
2018-12-24T12:00:34.236Z,982.96
2018-12-24T12:01:34.224Z,982.96
2018-12-24T12:02:34.213Z,982.96
2018-12-24T12:03:34.196Z,982.93
2018-12-24T12:04:34.183Z,982.87
2018-12-24T12:05:34.169Z,982.90
2018-12-24T12:06:34.158Z,982.96
2018-12-24T12:07:34.144Z,982.93
2018-12-24T12:08:34.133Z,982.94
2018-12-24T12:09:34.120Z,982.98
2018-12-24T12:10:34.108Z,982.97
2018-12-24T12:11:34.098Z,982.98
2018-12-24T12:12:34.085Z,983.04
2018-12-24T12:13:34.072Z,983.07
2018-12-24T12:14:34.061Z,983.13
2018-12-24T12:15:42.345Z,983.22
2018-12-24T12:16:34.035Z,983.24
2018-12-24T12:17:34.022Z,983.22
2018-12-24T12:18:34.010Z,983.22
2018-12-24T12:19:33.997Z,983.19
2018-12-24T12:20:33.984Z,983.19
2018-12-24T12:21:33.972Z,983.20
2018-12-24T12:22:33.961Z,983.19
2018-12-24T12:23:33.950Z,983.20
2018-12-24T12:24:33.935Z,983.22
2018-12-24T12:25:33.923Z,983.20
2018-12-24T12:26:33.914Z,983.25
2018-12-24T12:27:33.900Z,983.25
2018-12-24T12:28:33.889Z,983.23