createdAt,value
2018-05-21T00:00:28.845Z,7.60
2018-05-21T00:01:28.815Z,7.80
2018-05-21T00:02:28.842Z,7.60
2018-05-21T00:03:29.018Z,7.40
2018-05-21T00:04:28.902Z,7.70
2018-05-21T00:05:28.917Z,7.30
2018-05-21T00:06:28.984Z,7.40
2018-05-21T00:07:28.986Z,7.70
2018-05-21T00:08:29.019Z,7.90
2018-05-21T00:09:29.103Z,7.60
2018-05-21T00:10:29.102Z,7.70
2018-05-21T00:12:22.169Z,7.40
2018-05-21T00:13:22.193Z,7.40
2018-05-21T00:15:16.614Z,8.00
2018-05-21T00:16:16.580Z,7.50
2018-05-21T00:18:10.129Z,7.50
2018-05-21T00:19:10.165Z,7.60
2018-05-21T00:21:04.182Z,7.50
2018-05-21T00:22:03.776Z,7.50
2018-05-21T00:23:57.728Z,7.90
2018-05-21T00:24:57.989Z,8.30
2018-05-21T00:26:50.795Z,7.60
2018-05-21T00:27:50.491Z,7.20
2018-05-21T00:29:44.463Z,7.60
2018-05-21T00:30:44.022Z,7.20
2018-05-21T00:32:37.661Z,7.30
2018-05-21T00:33:37.697Z,8.00
2018-05-21T00:35:31.154Z,7.20
2018-05-21T00:36:31.166Z,7.40
2018-05-21T00:37:31.220Z,7.30
2018-05-21T00:38:31.237Z,7.40
2018-05-21T00:39:31.287Z,7.70
2018-05-21T00:40:31.506Z,7.30
2018-05-21T00:41:31.329Z,7.80
2018-05-21T00:42:31.363Z,7.60
2018-05-21T00:43:31.398Z,7.20
2018-05-21T00:44:31.441Z,7.70
2018-05-21T00:45:31.471Z,7.60
2018-05-21T00:46:31.495Z,7.70
2018-05-21T00:47:31.531Z,7.80
2018-05-21T00:48:31.562Z,7.50
2018-05-21T00:49:31.593Z,7.60
2018-05-21T00:50:31.618Z,7.40
2018-05-21T00:51:31.682Z,7.60
2018-05-21T00:53:25.261Z,7.20
2018-05-21T00:54:25.281Z,7.30
2018-05-21T00:56:19.075Z,7.20
2018-05-21T00:57:18.827Z,7.60
2018-05-21T00:58:18.860Z,7.40
2018-05-21T00:59:18.892Z,7.40
2018-05-21T01:00:18.930Z,7.20
2018-05-21T01:01:18.970Z,7.10
2018-05-21T01:02:18.991Z,7.60
2018-05-21T01:03:19.026Z,7.60
2018-05-21T01:04:19.062Z,7.10
2018-05-21T01:05:19.092Z,7.20
2018-05-21T01:06:19.124Z,7.80
2018-05-21T01:07:19.171Z,7.20
2018-05-21T01:08:19.191Z,7.60
2018-05-21T01:09:19.225Z,7.70
2018-05-21T01:10:19.255Z,7.50
2018-05-21T01:11:19.288Z,7.20
2018-05-21T01:12:19.324Z,7.30
2018-05-21T01:13:19.357Z,7.50
2018-05-21T01:14:19.389Z,7.10
2018-05-21T01:15:19.422Z,7.40
2018-05-21T01:16:19.461Z,7.30
2018-05-21T01:17:19.493Z,7.00
2018-05-21T01:18:19.521Z,7.10
2018-05-21T01:19:19.555Z,7.60
2018-05-21T01:20:19.589Z,7.20
2018-05-21T01:21:19.624Z,7.20
2018-05-21T01:22:19.661Z,7.70
2018-05-21T01:23:19.698Z,7.40
2018-05-21T01:24:19.727Z,6.70
2018-05-21T01:25:19.773Z,7.30
2018-05-21T01:26:19.856Z,7.20
2018-05-21T01:27:19.819Z,7.30
2018-05-21T01:28:19.854Z,7.10
2018-05-21T01:29:19.886Z,7.50
2018-05-21T01:30:19.918Z,7.50
2018-05-21T01:31:19.952Z,7.10
2018-05-21T01:32:19.985Z,7.40
2018-05-21T01:33:20.035Z,7.30
2018-05-21T01:34:20.051Z,7.20
2018-05-21T01:35:20.084Z,7.10
2018-05-21T01:36:20.118Z,7.20
2018-05-21T01:37:20.172Z,7.30
2018-05-21T01:38:20.182Z,7.30
2018-05-21T01:39:20.218Z,6.90
2018-05-21T01:40:20.259Z,6.90
2018-05-21T01:41:20.283Z,7.10
2018-05-21T01:42:20.316Z,7.00
2018-05-21T01:43:20.355Z,7.20
2018-05-21T01:44:20.407Z,7.00
2018-05-21T01:45:20.417Z,7.20
2018-05-21T01:46:20.448Z,7.00
2018-05-21T01:47:20.486Z,7.40
2018-05-21T01:48:20.540Z,7.00
2018-05-21T01:49:20.548Z,7.00
2018-05-21T01:50:20.583Z,7.10
2018-05-21T01:51:20.615Z,6.80
2018-05-21T01:52:20.650Z,6.90
2018-05-21T01:53:20.680Z,7.00
2018-05-21T01:54:20.713Z,7.20
2018-05-21T01:55:20.758Z,7.00
2018-05-21T01:56:20.794Z,6.30
2018-05-21T01:57:20.817Z,7.10
2018-05-21T01:58:20.846Z,7.20
2018-05-21T01:59:20.881Z,7.00
2018-05-21T02:00:20.913Z,7.10
2018-05-21T02:01:20.947Z,7.10
2018-05-21T02:02:20.979Z,6.70
2018-05-21T02:03:21.015Z,7.10
2018-05-21T02:04:21.047Z,7.00
2018-05-21T02:05:21.080Z,6.80
2018-05-21T02:06:21.112Z,6.90
2018-05-21T02:07:21.145Z,7.10
2018-05-21T02:08:21.233Z,6.80
2018-05-21T02:09:21.212Z,7.10
2018-05-21T02:10:21.244Z,7.10
2018-05-21T02:11:21.310Z,6.90
2018-05-21T02:12:21.311Z,7.10
2018-05-21T02:13:21.346Z,7.30
2018-05-21T02:14:21.376Z,6.70
2018-05-21T02:15:21.445Z,6.90
2018-05-21T02:16:21.444Z,6.40
2018-05-21T02:17:21.477Z,6.30
2018-05-21T02:18:21.509Z,6.60
2018-05-21T02:19:21.545Z,6.90
2018-05-21T02:20:21.575Z,6.90
2018-05-21T02:21:21.609Z,7.00
2018-05-21T02:22:21.638Z,6.90
2018-05-21T02:23:21.674Z,6.90
2018-05-21T02:24:21.712Z,6.90
2018-05-21T02:25:21.741Z,7.00
2018-05-21T02:26:21.772Z,6.60
2018-05-21T02:27:21.819Z,6.90
2018-05-21T02:28:21.841Z,6.70
2018-05-21T02:29:21.873Z,6.70
2018-05-21T02:30:21.906Z,6.50
2018-05-21T02:31:21.941Z,7.00
2018-05-21T02:32:21.972Z,6.80
2018-05-21T02:33:22.008Z,6.50
2018-05-21T02:34:22.042Z,6.80
2018-05-21T02:35:22.078Z,6.80
2018-05-21T02:36:22.106Z,6.40
2018-05-21T02:37:22.187Z,6.50
2018-05-21T02:38:22.172Z,6.50
2018-05-21T02:39:22.209Z,7.00
2018-05-21T02:40:22.265Z,6.60
2018-05-21T02:41:22.274Z,6.90
2018-05-21T02:42:22.304Z,6.70
2018-05-21T02:43:22.336Z,6.80
2018-05-21T02:44:22.370Z,6.90
2018-05-21T02:45:22.432Z,6.50
2018-05-21T02:46:22.437Z,6.90
2018-05-21T02:47:22.502Z,6.70
2018-05-21T02:48:22.502Z,6.60
2018-05-21T02:49:22.536Z,6.40
2018-05-21T02:50:22.568Z,6.30
2018-05-21T02:51:22.601Z,6.70
2018-05-21T02:52:22.635Z,6.70
2018-05-21T02:53:22.669Z,6.80
2018-05-21T02:54:22.701Z,6.50
2018-05-21T02:55:22.735Z,6.50
2018-05-21T02:56:22.770Z,6.70
2018-05-21T02:57:22.800Z,6.60
2018-05-21T02:58:22.832Z,6.50
2018-05-21T02:59:22.867Z,6.60
2018-05-21T03:00:22.899Z,6.80
2018-05-21T03:01:22.933Z,7.00
2018-05-21T03:02:22.965Z,6.70
2018-05-21T03:03:23.027Z,6.50
2018-05-21T03:04:23.033Z,6.80
2018-05-21T03:05:23.069Z,6.20
2018-05-21T03:06:23.098Z,6.30
2018-05-21T03:07:23.131Z,6.40
2018-05-21T03:08:23.174Z,6.40
2018-05-21T03:09:23.209Z,6.60
2018-05-21T03:10:23.229Z,6.30
2018-05-21T03:11:23.266Z,6.90
2018-05-21T03:12:23.296Z,6.40
2018-05-21T03:13:23.332Z,6.30
2018-05-21T03:14:23.387Z,6.30
2018-05-21T03:15:23.394Z,6.60
2018-05-21T03:16:23.429Z,6.20
2018-05-21T03:17:23.461Z,6.30
2018-05-21T03:18:23.495Z,6.10
2018-05-21T03:19:23.528Z,6.30
2018-05-21T03:20:23.561Z,6.30
2018-05-21T03:21:23.593Z,6.20
2018-05-21T03:22:23.628Z,6.40
2018-05-21T03:23:24.314Z,6.40
2018-05-21T03:24:23.693Z,7.00
2018-05-21T03:26:17.229Z,7.00
2018-05-21T03:27:17.248Z,6.10
2018-05-21T03:29:10.800Z,6.10
2018-05-21T03:30:10.836Z,6.40
2018-05-21T03:32:04.368Z,6.30
2018-05-21T03:33:04.433Z,6.40
2018-05-21T03:34:57.937Z,6.30
2018-05-21T03:35:57.959Z,6.10
2018-05-21T03:37:51.548Z,6.60
2018-05-21T03:38:51.532Z,6.60
2018-05-21T03:40:45.360Z,6.40
2018-05-21T03:41:45.100Z,6.20
2018-05-21T03:43:38.716Z,6.10
2018-05-21T03:44:39.010Z,6.50
2018-05-21T03:46:32.261Z,6.30
2018-05-21T03:47:32.252Z,6.20
2018-05-21T03:49:25.791Z,6.20
2018-05-21T03:50:25.809Z,6.10
2018-05-21T03:52:24.603Z,6.10
2018-05-21T03:53:23.371Z,6.50
2018-05-21T03:55:16.923Z,6.20
2018-05-21T03:56:16.945Z,6.10
2018-05-21T03:58:10.499Z,6.60
2018-05-21T03:59:10.517Z,5.90
2018-05-21T04:01:04.070Z,6.60
2018-05-21T04:02:04.091Z,6.70
2018-05-21T04:03:57.638Z,6.30
2018-05-21T04:04:57.657Z,5.90
2018-05-21T04:06:51.208Z,6.30
2018-05-21T04:07:51.227Z,6.40
2018-05-21T04:09:44.781Z,6.20
2018-05-21T04:10:44.799Z,6.50
2018-05-21T04:12:38.347Z,6.20
2018-05-21T04:13:38.371Z,6.30
2018-05-21T04:15:31.922Z,5.80
2018-05-21T04:16:31.939Z,6.30
2018-05-21T04:18:25.488Z,6.20
2018-05-21T04:19:25.509Z,6.20
2018-05-21T04:21:19.063Z,5.90
2018-05-21T04:22:19.081Z,6.20
2018-05-21T04:23:19.114Z,6.30
2018-05-21T04:24:19.158Z,6.00
2018-05-21T04:25:19.299Z,6.20
2018-05-21T04:26:19.209Z,5.90
2018-05-21T04:27:19.246Z,6.10
2018-05-21T04:29:12.874Z,6.10
2018-05-21T04:30:12.792Z,6.10
2018-05-21T04:32:06.344Z,6.20
2018-05-21T04:33:06.361Z,6.30
2018-05-21T04:34:06.395Z,6.20
2018-05-21T04:35:06.427Z,6.20
2018-05-21T04:36:06.465Z,6.10
2018-05-21T04:37:06.493Z,6.30
2018-05-21T04:38:06.526Z,6.10
2018-05-21T04:39:06.558Z,6.10
2018-05-21T04:40:06.593Z,6.40
2018-05-21T04:41:06.624Z,6.30
2018-05-21T04:42:06.658Z,6.40
2018-05-21T04:43:06.690Z,6.10
2018-05-21T04:44:06.724Z,6.10
2018-05-21T04:45:06.756Z,6.20
2018-05-21T04:46:06.795Z,5.90
2018-05-21T04:47:06.824Z,6.30
2018-05-21T04:48:06.859Z,5.90
2018-05-21T04:49:06.892Z,6.20
2018-05-21T04:50:06.924Z,6.20
2018-05-21T04:51:06.957Z,6.20
2018-05-21T04:53:00.457Z,6.20
2018-05-21T04:54:00.469Z,5.90
2018-05-21T04:55:54.020Z,5.90
2018-05-21T04:56:54.041Z,6.10
2018-05-21T04:58:47.590Z,5.90
2018-05-21T04:59:47.611Z,6.20
2018-05-21T05:01:41.160Z,6.30
2018-05-21T05:02:41.198Z,6.00
2018-05-21T05:04:34.734Z,6.00
2018-05-21T05:05:34.751Z,5.90
2018-05-21T05:07:28.301Z,6.00
2018-05-21T05:08:28.321Z,5.90
2018-05-21T05:10:21.879Z,5.90
2018-05-21T05:11:21.892Z,6.30
2018-05-21T05:13:14.932Z,6.10
2018-05-21T05:14:14.953Z,6.20
2018-05-21T05:16:08.500Z,6.20
2018-05-21T05:17:08.523Z,6.10
2018-05-21T05:19:02.071Z,5.80
2018-05-21T05:20:02.093Z,6.50
2018-05-21T05:21:02.222Z,5.80
2018-05-21T05:22:02.158Z,6.30
2018-05-21T05:23:02.192Z,5.70
2018-05-21T05:24:02.224Z,6.10
2018-05-21T05:25:02.258Z,6.40
2018-05-21T05:26:02.292Z,6.00
2018-05-21T05:27:02.323Z,5.70
2018-05-21T05:28:02.357Z,5.70
2018-05-21T05:29:02.390Z,6.00
2018-05-21T05:30:02.423Z,6.30
2018-05-21T05:31:02.458Z,5.90
2018-05-21T05:32:02.489Z,6.00
2018-05-21T05:33:02.522Z,6.00
2018-05-21T05:34:02.571Z,6.10
2018-05-21T05:35:02.590Z,6.10
2018-05-21T05:36:02.652Z,6.00
2018-05-21T05:37:02.655Z,5.90
2018-05-21T05:38:02.689Z,5.90
2018-05-21T05:39:02.721Z,5.80
2018-05-21T05:40:02.755Z,5.50
2018-05-21T05:41:02.788Z,5.60
2018-05-21T05:42:02.879Z,6.00
2018-05-21T05:43:02.853Z,6.10
2018-05-21T05:44:02.884Z,5.60
2018-05-21T05:45:02.922Z,5.80
2018-05-21T05:46:56.436Z,6.00
2018-05-21T05:47:56.459Z,5.90
2018-05-21T05:49:50.463Z,5.60
2018-05-21T05:50:50.034Z,6.20
2018-05-21T05:52:43.584Z,6.20
2018-05-21T05:53:43.599Z,5.80
2018-05-21T05:55:37.151Z,5.90
2018-05-21T05:56:37.171Z,5.70
2018-05-21T05:58:30.721Z,5.50
2018-05-21T05:59:30.740Z,6.10
2018-05-21T06:01:24.290Z,5.90
2018-05-21T06:02:24.310Z,6.10
2018-05-21T06:04:17.864Z,5.90
2018-05-21T06:05:17.881Z,6.00
2018-05-21T06:06:17.916Z,5.50
2018-05-21T06:07:17.947Z,5.50
2018-05-21T06:08:17.981Z,5.90
2018-05-21T06:09:18.012Z,5.40
2018-05-21T06:10:18.114Z,5.60
2018-05-21T06:11:18.081Z,5.70
2018-05-21T06:12:18.114Z,5.90
2018-05-21T06:13:18.144Z,5.70
2018-05-21T06:14:18.178Z,5.60
2018-05-21T06:15:18.213Z,5.30
2018-05-21T06:16:18.291Z,6.00
2018-05-21T06:17:18.278Z,5.80
2018-05-21T06:18:18.310Z,5.90
2018-05-21T06:19:18.344Z,5.60
2018-05-21T06:20:18.376Z,5.70
2018-05-21T06:21:18.408Z,5.40
2018-05-21T06:22:18.443Z,5.90
2018-05-21T06:23:18.476Z,5.70
2018-05-21T06:24:18.506Z,5.40
2018-05-21T06:25:18.542Z,5.90
2018-05-21T06:27:12.088Z,6.00
2018-05-21T06:28:12.110Z,6.20
2018-05-21T06:30:05.668Z,5.90
2018-05-21T06:31:05.680Z,5.80
2018-05-21T06:32:59.227Z,8.10
2018-05-21T06:33:59.303Z,5.60
2018-05-21T06:35:53.258Z,6.40
2018-05-21T06:36:52.823Z,5.50
2018-05-21T06:38:46.372Z,5.90
2018-05-21T06:39:46.391Z,5.70
2018-05-21T06:41:43.936Z,5.90
2018-05-21T06:42:44.033Z,6.20
2018-05-21T06:43:44.163Z,5.80
2018-05-21T06:44:44.046Z,5.40
2018-05-21T06:45:44.056Z,5.60
2018-05-21T06:46:44.087Z,5.80
2018-05-21T06:47:44.137Z,5.90
2018-05-21T06:48:44.153Z,5.70
2018-05-21T06:49:44.187Z,5.50
2018-05-21T06:50:44.224Z,6.70
2018-05-21T06:51:44.252Z,5.50
2018-05-21T06:52:44.287Z,5.60
2018-05-21T06:53:44.322Z,5.50
2018-05-21T06:54:44.353Z,5.60
2018-05-21T06:55:44.385Z,5.60
2018-05-21T06:56:44.419Z,5.70
2018-05-21T06:57:44.452Z,5.80
2018-05-21T06:58:44.483Z,5.30
2018-05-21T06:59:44.601Z,5.10
2018-05-21T07:00:44.551Z,5.50
2018-05-21T07:02:38.043Z,5.70
2018-05-21T07:03:38.067Z,5.60
2018-05-21T07:05:31.621Z,5.50
2018-05-21T07:06:31.635Z,6.00
2018-05-21T07:08:25.189Z,5.30
2018-05-21T07:09:25.208Z,5.60
2018-05-21T07:11:18.755Z,5.50
2018-05-21T07:12:18.777Z,5.80
2018-05-21T07:14:12.324Z,5.50
2018-05-21T07:15:12.346Z,6.10
2018-05-21T07:17:05.911Z,5.70
2018-05-21T07:18:05.919Z,5.60
2018-05-21T07:19:05.951Z,5.20
2018-05-21T07:20:05.988Z,5.30
2018-05-21T07:21:06.017Z,5.10
2018-05-21T07:22:06.060Z,5.20
2018-05-21T07:23:59.596Z,5.60
2018-05-21T07:24:59.618Z,5.40
2018-05-21T07:26:53.172Z,5.50
2018-05-21T07:27:53.189Z,5.20
2018-05-21T07:29:46.752Z,5.90
2018-05-21T07:30:46.760Z,5.50
2018-05-21T07:32:40.313Z,5.50
2018-05-21T07:33:40.329Z,5.30
2018-05-21T07:35:33.880Z,5.10
2018-05-21T07:36:33.901Z,5.10
2018-05-21T07:38:27.456Z,5.10
2018-05-21T07:39:27.471Z,5.10
2018-05-21T07:41:21.021Z,5.30
2018-05-21T07:42:21.049Z,5.00
2018-05-21T07:44:14.592Z,5.50
2018-05-21T07:45:14.612Z,5.20
2018-05-21T07:47:08.163Z,5.80
2018-05-21T07:48:08.184Z,5.50
2018-05-21T07:50:01.738Z,5.60
2018-05-21T07:51:01.754Z,5.30
2018-05-21T07:52:55.304Z,5.50
2018-05-21T07:53:55.325Z,5.30
2018-05-21T07:55:48.881Z,5.00
2018-05-21T07:56:48.893Z,5.20
2018-05-21T07:58:42.451Z,5.20
2018-05-21T07:59:42.471Z,5.50
2018-05-21T08:00:42.506Z,5.50
2018-05-21T08:01:42.537Z,5.00
2018-05-21T08:02:42.570Z,5.30
2018-05-21T08:03:42.606Z,5.40
2018-05-21T08:04:42.643Z,5.30
2018-05-21T08:05:42.668Z,4.40
2018-05-21T08:07:36.164Z,5.10
2018-05-21T08:08:36.182Z,5.10
2018-05-21T08:10:29.731Z,5.30
2018-05-21T08:11:29.752Z,5.10
2018-05-21T08:13:23.301Z,5.00
2018-05-21T08:14:23.322Z,5.20
2018-05-21T08:16:16.873Z,4.90
2018-05-21T08:17:16.895Z,5.10
2018-05-21T08:19:10.900Z,5.20
2018-05-21T08:20:10.467Z,5.00
2018-05-21T08:22:04.012Z,5.00
2018-05-21T08:23:04.033Z,5.00
2018-05-21T08:24:04.068Z,5.10
2018-05-21T08:25:04.100Z,5.00
2018-05-21T08:26:04.133Z,5.20
2018-05-21T08:27:04.169Z,5.40
2018-05-21T08:28:04.199Z,5.10
2018-05-21T08:29:04.233Z,4.90
2018-05-21T08:30:04.267Z,5.30
2018-05-21T08:31:04.298Z,5.00
2018-05-21T08:32:04.331Z,5.30
2018-05-21T08:33:04.365Z,5.00
2018-05-21T08:34:04.408Z,5.10
2018-05-21T08:35:04.435Z,5.40
2018-05-21T08:36:04.463Z,4.70
2018-05-21T08:37:04.498Z,5.10
2018-05-21T08:38:04.530Z,5.10
2018-05-21T08:39:04.564Z,4.70
2018-05-21T08:40:04.597Z,5.20
2018-05-21T08:41:04.632Z,4.90
2018-05-21T08:42:04.662Z,5.20
2018-05-21T08:43:04.696Z,5.00
2018-05-21T08:44:04.730Z,4.90
2018-05-21T08:45:04.753Z,5.30
2018-05-21T08:46:04.799Z,5.10
2018-05-21T08:47:04.830Z,4.60
2018-05-21T08:48:04.862Z,4.80
2018-05-21T08:49:04.899Z,4.70
2018-05-21T08:50:58.386Z,5.00
2018-05-21T08:51:58.407Z,5.10
2018-05-21T08:53:51.965Z,4.80
2018-05-21T08:54:51.977Z,5.00
2018-05-21T08:56:45.527Z,5.10
2018-05-21T08:57:45.549Z,5.00
2018-05-21T08:59:39.558Z,5.00
2018-05-21T09:00:39.117Z,5.00
2018-05-21T09:02:32.669Z,4.90
2018-05-21T09:03:32.688Z,4.80
2018-05-21T09:05:26.242Z,5.00
2018-05-21T09:06:26.257Z,4.70
2018-05-21T09:08:19.812Z,4.60
2018-05-21T09:09:19.831Z,4.90
2018-05-21T09:11:13.383Z,4.70
2018-05-21T09:12:13.399Z,5.00
2018-05-21T09:13:13.435Z,4.90
2018-05-21T09:14:13.471Z,4.90
2018-05-21T09:15:13.499Z,4.80
2018-05-21T09:16:13.542Z,5.10
2018-05-21T09:17:13.570Z,4.50
2018-05-21T09:18:13.600Z,5.20
2018-05-21T09:19:13.633Z,4.80
2018-05-21T09:20:13.666Z,4.90
2018-05-21T09:21:13.700Z,4.60
2018-05-21T09:22:13.733Z,4.70
2018-05-21T09:23:13.765Z,5.20
2018-05-21T09:24:13.798Z,4.80
2018-05-21T09:25:13.831Z,4.70
2018-05-21T09:26:13.865Z,4.50
2018-05-21T09:27:13.984Z,4.60
2018-05-21T09:28:13.932Z,5.10
2018-05-21T09:29:13.964Z,5.20
2018-05-21T09:30:13.998Z,5.10
2018-05-21T09:31:14.033Z,4.70
2018-05-21T09:33:07.599Z,4.70
2018-05-21T09:34:07.620Z,5.00
2018-05-21T09:36:00.665Z,4.40
2018-05-21T09:37:00.686Z,4.60
2018-05-21T09:38:54.233Z,4.40
2018-05-21T09:39:54.249Z,5.00
2018-05-21T09:41:47.798Z,4.90
2018-05-21T09:42:47.823Z,4.60
2018-05-21T09:44:41.373Z,4.90
2018-05-21T09:45:41.392Z,5.00
2018-05-21T09:47:34.948Z,4.70
2018-05-21T09:48:34.972Z,4.40
2018-05-21T09:50:28.521Z,4.60
2018-05-21T09:51:28.530Z,4.70
2018-05-21T09:53:22.072Z,4.40
2018-05-21T09:54:23.016Z,4.40
2018-05-21T09:56:15.657Z,4.50
2018-05-21T09:57:15.672Z,4.50
2018-05-21T09:59:09.221Z,4.50
2018-05-21T10:00:09.241Z,4.90
2018-05-21T10:01:09.277Z,4.70
2018-05-21T10:02:09.310Z,4.70
2018-05-21T10:03:09.344Z,4.70
2018-05-21T10:04:09.374Z,4.40
2018-05-21T10:05:09.411Z,4.80
2018-05-21T10:06:09.443Z,4.40
2018-05-21T10:07:09.475Z,4.80
2018-05-21T10:08:09.509Z,4.30
2018-05-21T10:09:09.540Z,4.40
2018-05-21T10:10:09.575Z,4.30
2018-05-21T10:11:09.607Z,4.60
2018-05-21T10:12:09.721Z,4.60
2018-05-21T10:13:09.675Z,4.40
2018-05-21T10:15:03.196Z,4.90
2018-05-21T10:16:03.217Z,4.70
2018-05-21T10:17:56.768Z,4.50
2018-05-21T10:18:56.786Z,4.80
2018-05-21T10:20:50.339Z,4.50
2018-05-21T10:21:50.356Z,4.70
2018-05-21T10:22:50.389Z,4.60
2018-05-21T10:23:50.423Z,4.50
2018-05-21T10:24:50.455Z,4.50
2018-05-21T10:25:50.488Z,4.30
2018-05-21T10:26:50.524Z,4.40
2018-05-21T10:27:50.555Z,4.70
2018-05-21T10:28:50.589Z,4.30
2018-05-21T10:29:50.620Z,4.50
2018-05-21T10:30:50.665Z,4.70
2018-05-21T10:31:50.706Z,4.20
2018-05-21T10:32:50.724Z,4.70
2018-05-21T10:33:50.759Z,4.60
2018-05-21T10:34:50.786Z,4.30
2018-05-21T10:35:50.864Z,4.40
2018-05-21T10:36:50.855Z,4.90
2018-05-21T10:37:50.888Z,4.40
2018-05-21T10:38:50.919Z,4.40
2018-05-21T10:39:50.951Z,4.30
2018-05-21T10:40:50.990Z,5.20
2018-05-21T10:41:51.021Z,4.70
2018-05-21T10:42:51.056Z,4.60
2018-05-21T10:43:51.094Z,4.30
2018-05-21T10:44:51.121Z,4.40
2018-05-21T10:45:51.154Z,4.40
2018-05-21T10:46:51.193Z,4.40
2018-05-21T10:47:51.241Z,4.40
2018-05-21T10:49:44.708Z,4.30
2018-05-21T10:50:44.728Z,4.20
2018-05-21T10:52:38.209Z,4.60
2018-05-21T10:53:38.229Z,4.80
2018-05-21T10:55:31.708Z,4.60
2018-05-21T10:56:31.800Z,4.50
2018-05-21T10:58:24.711Z,4.50
2018-05-21T10:59:24.727Z,4.30
2018-05-21T11:01:18.210Z,4.10
2018-05-21T11:02:18.228Z,4.60
2018-05-21T11:04:11.751Z,4.20
2018-05-21T11:05:11.725Z,4.20
2018-05-21T11:06:11.757Z,4.50
2018-05-21T11:07:11.794Z,4.30
2018-05-21T11:08:11.830Z,3.90
2018-05-21T11:09:11.861Z,4.30
2018-05-21T11:10:11.960Z,4.30
2018-05-21T11:11:11.924Z,4.20
2018-05-21T11:12:12.019Z,4.40
2018-05-21T11:13:11.990Z,4.20
2018-05-21T11:14:12.029Z,4.30
2018-05-21T11:15:12.056Z,4.30
2018-05-21T11:16:12.090Z,4.20
2018-05-21T11:17:12.131Z,4.30
2018-05-21T11:18:12.162Z,4.20
2018-05-21T11:19:12.191Z,4.60
2018-05-21T11:20:12.220Z,4.20
2018-05-21T11:21:12.294Z,4.20
2018-05-21T11:22:12.289Z,4.20
2018-05-21T11:24:05.796Z,4.30
2018-05-21T11:25:05.347Z,4.20
2018-05-21T11:26:58.826Z,4.90
2018-05-21T11:27:58.842Z,4.50
2018-05-21T11:29:52.325Z,4.30
2018-05-21T11:30:52.339Z,4.40
2018-05-21T11:32:45.818Z,4.20
2018-05-21T11:33:45.838Z,4.30
2018-05-21T11:35:39.318Z,4.40
2018-05-21T11:36:39.334Z,4.40
2018-05-21T11:38:32.810Z,4.20
2018-05-21T11:39:32.833Z,4.50
2018-05-21T11:41:26.320Z,4.10
2018-05-21T11:42:26.431Z,4.90
2018-05-21T11:44:19.812Z,4.80
2018-05-21T11:45:19.830Z,4.40
2018-05-21T11:47:13.324Z,4.50
2018-05-21T11:48:13.323Z,4.40
2018-05-21T11:50:06.803Z,4.10
2018-05-21T11:51:06.821Z,4.20
2018-05-21T11:53:00.389Z,4.50
2018-05-21T11:54:00.311Z,4.30
2018-05-21T11:55:53.787Z,4.10
2018-05-21T11:56:53.828Z,4.10
2018-05-21T11:58:47.287Z,4.30
2018-05-21T11:59:47.292Z,4.00
2018-05-21T12:00:47.328Z,4.30
2018-05-21T12:01:47.359Z,4.10
2018-05-21T12:02:47.400Z,4.40
2018-05-21T12:03:47.438Z,4.10
2018-05-21T12:04:47.462Z,4.40
2018-05-21T12:05:47.500Z,4.20
2018-05-21T12:06:47.535Z,4.20
2018-05-21T12:07:47.578Z,4.20
2018-05-21T12:08:47.594Z,4.40
2018-05-21T12:09:47.626Z,4.00
2018-05-21T12:10:47.662Z,4.40
2018-05-21T12:11:47.699Z,4.10
2018-05-21T12:12:47.787Z,4.10
2018-05-21T12:13:47.761Z,4.40
2018-05-21T12:14:47.793Z,3.90
2018-05-21T12:15:47.829Z,4.00
2018-05-21T12:16:47.860Z,4.10
2018-05-21T12:17:47.892Z,4.10
2018-05-21T12:18:47.928Z,4.10
2018-05-21T12:19:47.965Z,4.10
2018-05-21T12:20:47.993Z,4.10
2018-05-21T12:21:48.024Z,4.30
2018-05-21T12:22:48.074Z,3.90
2018-05-21T12:23:48.094Z,4.10
2018-05-21T12:24:48.126Z,4.10
2018-05-21T12:25:48.159Z,4.00
2018-05-21T12:26:48.194Z,4.20
2018-05-21T12:27:48.241Z,4.30
2018-05-21T12:28:48.311Z,3.90
2018-05-21T12:29:48.292Z,4.10
2018-05-21T12:30:48.331Z,4.30
2018-05-21T12:31:48.363Z,4.10
2018-05-21T12:32:48.393Z,4.20
2018-05-21T12:33:48.427Z,4.00
2018-05-21T12:34:48.458Z,4.10
2018-05-21T12:35:48.498Z,4.20
2018-05-21T12:36:48.525Z,4.10
2018-05-21T12:37:48.561Z,4.10
2018-05-21T12:38:48.592Z,4.30
2018-05-21T12:39:48.626Z,4.10
2018-05-21T12:40:48.659Z,4.40
2018-05-21T12:41:48.692Z,4.50
2018-05-21T12:42:48.728Z,4.00
2018-05-21T12:43:48.759Z,4.40
2018-05-21T12:44:48.798Z,4.00
2018-05-21T12:45:48.828Z,4.00
2018-05-21T12:46:48.898Z,4.00
2018-05-21T12:47:48.893Z,4.00
2018-05-21T12:48:48.924Z,4.10
2018-05-21T12:49:48.958Z,4.30
2018-05-21T12:50:48.995Z,4.00
2018-05-21T12:51:49.027Z,4.10
2018-05-21T12:52:49.058Z,4.00
2018-05-21T12:53:49.095Z,4.20
2018-05-21T12:54:49.170Z,3.90
2018-05-21T12:55:49.159Z,4.30
2018-05-21T12:56:49.192Z,4.00
2018-05-21T12:57:49.227Z,3.90
2018-05-21T12:58:49.256Z,3.80
2018-05-21T12:59:49.292Z,4.10
2018-05-21T13:00:49.326Z,4.10
2018-05-21T13:01:49.361Z,3.90
2018-05-21T13:02:49.392Z,3.90
2018-05-21T13:03:49.425Z,4.10
2018-05-21T13:04:49.459Z,4.30
2018-05-21T13:05:49.492Z,3.90
2018-05-21T13:06:49.525Z,3.70
2018-05-21T13:07:49.559Z,4.00
2018-05-21T13:08:49.592Z,3.90
2018-05-21T13:09:49.624Z,4.00
2018-05-21T13:10:49.660Z,4.30
2018-05-21T13:11:49.691Z,4.00
2018-05-21T13:12:49.732Z,3.90
2018-05-21T13:13:49.758Z,4.10
2018-05-21T13:14:49.792Z,4.10
2018-05-21T13:15:49.825Z,3.90
2018-05-21T13:16:49.869Z,4.00
2018-05-21T13:17:49.890Z,4.10
2018-05-21T13:18:49.925Z,4.00
2018-05-21T13:19:49.958Z,4.20
2018-05-21T13:20:49.992Z,4.20
2018-05-21T13:21:50.024Z,3.60
2018-05-21T13:22:50.058Z,3.90
2018-05-21T13:23:50.092Z,3.90
2018-05-21T13:24:50.125Z,4.10
2018-05-21T13:25:50.158Z,3.70
2018-05-21T13:26:50.193Z,4.10
2018-05-21T13:27:50.225Z,4.10
2018-05-21T13:28:50.257Z,4.00
2018-05-21T13:29:50.291Z,4.10
2018-05-21T13:30:50.328Z,3.90
2018-05-21T13:31:50.360Z,4.10
2018-05-21T13:32:50.394Z,3.70
2018-05-21T13:33:50.425Z,4.10
2018-05-21T13:34:50.461Z,4.30
2018-05-21T13:35:50.509Z,3.70
2018-05-21T13:36:50.525Z,4.10
2018-05-21T13:37:50.558Z,4.00
2018-05-21T13:38:50.591Z,4.10
2018-05-21T13:39:50.625Z,3.60
2018-05-21T13:40:50.659Z,4.30
2018-05-21T13:41:50.691Z,4.50
2018-05-21T13:42:50.725Z,3.90
2018-05-21T13:43:50.758Z,3.90
2018-05-21T13:44:50.791Z,4.10
2018-05-21T13:45:50.876Z,4.00
2018-05-21T13:46:50.857Z,3.90
2018-05-21T13:47:50.893Z,4.10
2018-05-21T13:48:50.929Z,4.10
2018-05-21T13:50:43.902Z,4.20
2018-05-21T13:51:43.924Z,4.30
2018-05-21T13:53:37.394Z,4.10
2018-05-21T13:54:37.460Z,4.10
2018-05-21T13:56:30.879Z,4.30
2018-05-21T13:57:30.898Z,3.80
2018-05-21T13:59:24.369Z,3.90
2018-05-21T14:00:24.386Z,4.10
2018-05-21T14:02:17.863Z,4.00
2018-05-21T14:03:17.883Z,4.10
2018-05-21T14:05:11.364Z,4.60
2018-05-21T14:06:11.381Z,4.20
2018-05-21T14:08:04.890Z,4.20
2018-05-21T14:09:04.908Z,4.30
2018-05-21T14:10:58.391Z,4.40
2018-05-21T14:11:58.409Z,4.10
2018-05-21T14:13:51.921Z,4.20
2018-05-21T14:14:51.942Z,4.70
2018-05-21T14:16:44.930Z,4.90
2018-05-21T14:17:44.945Z,4.20
2018-05-21T14:18:44.980Z,4.70
2018-05-21T14:19:45.017Z,4.30
2018-05-21T14:20:45.050Z,4.30
2018-05-21T14:21:45.083Z,4.20
2018-05-21T14:22:45.115Z,4.00
2018-05-21T14:23:45.149Z,5.00
2018-05-21T14:25:38.666Z,4.60
2018-05-21T14:26:38.687Z,5.30
2018-05-21T14:28:32.175Z,5.70
2018-05-21T14:29:32.212Z,6.40
2018-05-21T14:31:26.665Z,9.60
2018-05-21T14:32:26.689Z,6.90
2018-05-21T14:34:20.187Z,13.00
2018-05-21T14:35:20.179Z,12.50
2018-05-21T14:36:20.212Z,6.50
2018-05-21T14:37:20.247Z,5.50
2018-05-21T14:39:13.725Z,5.50
2018-05-21T14:40:13.747Z,6.00
2018-05-21T14:42:07.217Z,6.70
2018-05-21T14:43:07.235Z,5.40
2018-05-21T14:45:00.711Z,5.10
2018-05-21T14:46:00.730Z,4.80
2018-05-21T14:47:54.215Z,5.40
2018-05-21T14:48:54.238Z,5.00
2018-05-21T14:50:47.724Z,7.80
2018-05-21T14:51:47.740Z,7.30
2018-05-21T14:53:41.210Z,9.10
2018-05-21T14:54:41.230Z,5.60
2018-05-21T14:56:34.715Z,5.20
2018-05-21T14:57:34.731Z,4.90
2018-05-21T14:59:27.734Z,5.20
2018-05-21T15:00:27.752Z,5.50
2018-05-21T15:01:27.787Z,5.40
2018-05-21T15:02:27.818Z,5.40
2018-05-21T15:03:27.850Z,5.20
2018-05-21T15:05:21.321Z,4.90
2018-05-21T15:06:21.343Z,4.40
2018-05-21T15:08:14.336Z,5.20
2018-05-21T15:09:14.352Z,4.80
2018-05-21T15:11:07.840Z,5.00
2018-05-21T15:12:07.856Z,5.00
2018-05-21T15:14:01.865Z,4.80
2018-05-21T15:15:01.357Z,4.80
2018-05-21T15:16:54.833Z,4.60
2018-05-21T15:17:54.856Z,4.70
2018-05-21T15:19:48.380Z,5.00
2018-05-21T15:20:48.401Z,4.90
2018-05-21T15:22:41.873Z,4.60
2018-05-21T15:23:41.894Z,4.60
2018-05-21T15:25:35.376Z,4.70
2018-05-21T15:26:35.391Z,4.40
2018-05-21T15:27:35.418Z,6.00
2018-05-21T15:28:35.449Z,5.60
2018-05-21T15:30:28.918Z,7.30
2018-05-21T15:31:28.941Z,8.60
2018-05-21T15:33:22.410Z,5.10
2018-05-21T15:34:22.430Z,4.70
2018-05-21T15:36:15.905Z,6.30