createdAt,value
2018-06-12T00:02:17.455Z,5.70
2018-06-12T00:04:46.512Z,5.33
2018-06-12T00:07:14.986Z,5.50
2018-06-12T00:09:43.430Z,5.60
2018-06-12T00:12:11.861Z,5.50
2018-06-12T00:14:40.687Z,6.00
2018-06-12T00:17:09.121Z,5.60
2018-06-12T00:19:37.590Z,5.30
2018-06-12T00:22:06.009Z,5.13
2018-06-12T00:24:34.484Z,4.83
2018-06-12T00:27:03.119Z,4.80
2018-06-12T00:29:31.801Z,5.20
2018-06-12T00:32:00.261Z,6.20
2018-06-12T00:34:28.821Z,6.10
2018-06-12T00:36:57.360Z,6.20
2018-06-12T00:39:25.780Z,5.80
2018-06-12T00:41:54.254Z,6.00
2018-06-12T00:44:22.692Z,6.20
2018-06-12T00:46:51.360Z,6.13
2018-06-12T00:49:19.799Z,6.40
2018-06-12T00:51:48.320Z,6.63
2018-06-12T00:54:16.773Z,6.47
2018-06-12T00:56:56.528Z,6.20
2018-06-12T00:59:25.251Z,6.93
2018-06-12T01:01:53.717Z,7.27
2018-06-12T01:04:22.154Z,6.03
2018-06-12T01:06:50.641Z,6.93
2018-06-12T01:09:19.117Z,7.30
2018-06-12T01:11:47.564Z,6.60
2018-06-12T01:14:15.999Z,7.50
2018-06-12T01:16:44.509Z,7.83
2018-06-12T01:19:12.931Z,6.83
2018-06-12T01:21:41.381Z,6.90
2018-06-12T01:24:09.819Z,7.77
2018-06-12T01:26:38.257Z,7.97
2018-06-12T01:29:06.947Z,8.60
2018-06-12T01:31:35.408Z,7.43
2018-06-12T01:34:04.036Z,8.33
2018-06-12T01:36:32.530Z,6.07
2018-06-12T01:39:00.940Z,7.43
2018-06-12T01:41:29.396Z,7.93
2018-06-12T01:43:57.828Z,7.20
2018-06-12T01:46:26.428Z,7.33
2018-06-12T01:48:54.992Z,8.07
2018-06-12T01:51:23.472Z,7.80
2018-06-12T01:53:52.056Z,7.30
2018-06-12T01:56:20.764Z,6.70
2018-06-12T01:58:49.204Z,7.60
2018-06-12T02:01:17.822Z,8.00
2018-06-12T02:03:46.288Z,7.30
2018-06-12T02:06:14.820Z,7.87
2018-06-12T02:08:43.273Z,7.67
2018-06-12T02:11:11.762Z,7.13
2018-06-12T02:13:40.203Z,8.77
2018-06-12T02:16:08.881Z,9.63
2018-06-12T02:18:37.351Z,10.33
2018-06-12T02:21:06.276Z,9.97
2018-06-12T02:23:34.960Z,11.03
2018-06-12T02:26:03.516Z,11.90
2018-06-12T02:28:31.969Z,11.30
2018-06-12T02:31:00.426Z,10.67
2018-06-12T02:33:28.646Z,10.80
2018-06-12T02:35:57.114Z,10.87
2018-06-12T02:38:25.761Z,12.40
2018-06-12T02:40:54.224Z,11.70
2018-06-12T02:43:22.802Z,11.57
2018-06-12T02:45:51.256Z,11.67
2018-06-12T02:48:19.792Z,11.77
2018-06-12T02:50:48.286Z,11.10
2018-06-12T02:53:16.859Z,12.33
2018-06-12T02:55:45.361Z,13.30
2018-06-12T02:58:14.141Z,13.67
2018-06-12T03:00:42.617Z,13.37
2018-06-12T03:03:11.101Z,12.47
2018-06-12T03:05:39.643Z,11.87
2018-06-12T03:08:08.128Z,12.60
2018-06-12T03:10:37.220Z,12.77
2018-06-12T03:13:05.883Z,13.03
2018-06-12T03:15:34.333Z,13.20
2018-06-12T03:18:02.801Z,14.40
2018-06-12T03:20:42.989Z,14.10
2018-06-12T03:23:11.582Z,12.97
2018-06-12T03:25:40.334Z,14.50
2018-06-12T03:28:09.020Z,13.37
2018-06-12T03:30:37.457Z,14.27
2018-06-12T03:33:06.120Z,14.50
2018-06-12T03:35:34.690Z,13.30
2018-06-12T03:38:03.380Z,13.87
2018-06-12T03:40:31.836Z,14.27
2018-06-12T03:43:00.275Z,13.33
2018-06-12T03:45:28.754Z,14.23
2018-06-12T03:47:57.333Z,14.27
2018-06-12T03:50:25.896Z,13.80
2018-06-12T03:52:54.445Z,14.03
2018-06-12T03:55:22.973Z,13.90
2018-06-12T03:57:51.515Z,13.27
2018-06-12T04:00:19.940Z,11.97
2018-06-12T04:02:48.420Z,14.10
2018-06-12T04:05:16.973Z,12.40
2018-06-12T04:07:45.567Z,11.83
2018-06-12T04:10:13.974Z,13.07
2018-06-12T04:12:42.442Z,12.83
2018-06-12T04:15:10.893Z,11.63
2018-06-12T04:17:39.414Z,12.43
2018-06-12T04:20:08.077Z,11.60
2018-06-12T04:22:36.579Z,12.80
2018-06-12T04:25:05.244Z,12.70
2018-06-12T04:27:33.738Z,13.23
2018-06-12T04:30:02.345Z,13.60
2018-06-12T04:32:30.812Z,13.17
2018-06-12T04:34:59.428Z,12.77
2018-06-12T04:37:28.044Z,12.43
2018-06-12T04:39:56.747Z,11.83
2018-06-12T04:42:25.208Z,12.00
2018-06-12T04:44:53.708Z,13.77
2018-06-12T04:47:22.353Z,12.40
2018-06-12T04:49:50.829Z,13.70
2018-06-12T04:52:19.375Z,12.83
2018-06-12T04:54:47.862Z,13.00
2018-06-12T04:57:16.643Z,13.23
2018-06-12T04:59:45.124Z,11.17
2018-06-12T05:02:13.773Z,12.37
2018-06-12T05:04:42.200Z,12.63
2018-06-12T05:07:10.832Z,12.70
2018-06-12T05:09:39.312Z,14.50
2018-06-12T05:12:07.831Z,16.17
2018-06-12T05:14:36.517Z,15.90
2018-06-12T05:17:04.959Z,18.47
2018-06-12T05:19:33.378Z,18.20
2018-06-12T05:22:01.841Z,17.23
2018-06-12T05:24:30.362Z,17.90
2018-06-12T05:26:58.871Z,15.40
2018-06-12T05:29:27.297Z,16.90
2018-06-12T05:31:55.780Z,16.20
2018-06-12T05:34:24.299Z,15.90
2018-06-12T05:36:52.894Z,14.83
2018-06-12T05:39:21.414Z,16.07
2018-06-12T05:41:49.971Z,16.10
2018-06-12T05:44:18.609Z,16.43
2018-06-12T05:46:47.162Z,16.07
2018-06-12T05:49:15.823Z,15.67
2018-06-12T05:51:44.364Z,16.27
2018-06-12T05:54:12.862Z,15.30
2018-06-12T05:56:41.331Z,15.17
2018-06-12T05:59:09.788Z,14.90
2018-06-12T06:01:38.461Z,14.70
2018-06-12T06:04:06.952Z,15.00
2018-06-12T06:06:35.397Z,15.80
2018-06-12T06:09:05.873Z,15.37
2018-06-12T06:11:34.398Z,15.00
2018-06-12T06:14:02.919Z,13.90
2018-06-12T06:16:31.581Z,12.93
2018-06-12T06:19:00.301Z,13.17
2018-06-12T06:21:28.786Z,13.90
2018-06-12T06:23:57.248Z,14.60
2018-06-12T06:26:25.981Z,14.23
2018-06-12T06:28:54.566Z,14.80
2018-06-12T06:31:23.053Z,15.03
2018-06-12T06:33:51.525Z,18.13
2018-06-12T06:36:20.084Z,16.87
2018-06-12T06:38:48.689Z,16.00
2018-06-12T06:41:17.212Z,16.90
2018-06-12T06:43:45.846Z,18.00
2018-06-12T06:46:14.333Z,15.60
2018-06-12T06:48:42.472Z,15.80
2018-06-12T06:51:10.992Z,14.47
2018-06-12T06:53:39.787Z,16.37
2018-06-12T06:56:08.213Z,15.70
2018-06-12T06:58:36.692Z,15.80
2018-06-12T07:01:05.193Z,14.50
2018-06-12T07:03:33.640Z,14.40
2018-06-12T07:06:02.120Z,14.77
2018-06-12T07:08:30.700Z,13.50
2018-06-12T07:10:59.128Z,12.00
2018-06-12T07:13:27.601Z,12.23
2018-06-12T07:15:56.152Z,11.83
2018-06-12T07:18:24.756Z,11.27
2018-06-12T07:21:06.496Z,12.00
2018-06-12T07:23:35.152Z,10.90
2018-06-12T07:26:03.869Z,13.20
2018-06-12T07:28:32.545Z,11.70
2018-06-12T07:31:01.069Z,11.83
2018-06-12T07:33:29.597Z,11.93
2018-06-12T07:35:58.240Z,13.63
2018-06-12T07:38:26.783Z,11.33
2018-06-12T07:40:55.476Z,11.50
2018-06-12T07:43:23.933Z,12.27
2018-06-12T07:45:52.545Z,12.50
2018-06-12T07:48:21.046Z,12.70
2018-06-12T07:50:49.621Z,14.47
2018-06-12T07:53:18.220Z,13.47
2018-06-12T07:55:46.797Z,13.03
2018-06-12T07:58:15.287Z,13.40
2018-06-12T08:00:43.948Z,12.60
2018-06-12T08:03:12.752Z,12.07
2018-06-12T08:05:41.313Z,12.37
2018-06-12T08:08:10.009Z,12.63
2018-06-12T08:10:38.427Z,11.93
2018-06-12T08:13:07.133Z,10.80
2018-06-12T08:15:35.548Z,10.50
2018-06-12T08:18:04.206Z,11.47
2018-06-12T08:20:32.668Z,12.17
2018-06-12T08:23:01.109Z,12.03
2018-06-12T08:25:29.564Z,10.17
2018-06-12T08:27:58.239Z,11.70
2018-06-12T08:30:26.805Z,10.83
2018-06-12T08:32:55.248Z,11.90
2018-06-12T08:35:23.896Z,11.07
2018-06-12T08:37:52.384Z,9.47
2018-06-12T08:40:20.925Z,9.97
2018-06-12T08:42:49.428Z,11.43
2018-06-12T08:45:18.073Z,9.50
2018-06-12T08:47:46.598Z,10.63
2018-06-12T08:50:15.328Z,9.33
2018-06-12T08:52:43.863Z,10.10
2018-06-12T08:55:12.348Z,10.97
2018-06-12T08:57:40.792Z,9.23
2018-06-12T09:00:09.249Z,9.40
2018-06-12T09:02:37.888Z,9.60
2018-06-12T09:05:06.321Z,9.90
2018-06-12T09:07:34.913Z,9.30
2018-06-12T09:10:03.364Z,9.40
2018-06-12T09:12:31.996Z,9.33
2018-06-12T09:15:00.533Z,9.77
2018-06-12T09:17:28.956Z,8.40
2018-06-12T09:19:57.393Z,9.20
2018-06-12T09:22:26.081Z,8.47
2018-06-12T09:24:54.580Z,9.17
2018-06-12T09:27:23.029Z,8.10
2018-06-12T09:29:51.534Z,8.33
2018-06-12T09:32:19.992Z,9.40
2018-06-12T09:34:48.444Z,8.37
2018-06-12T09:37:16.908Z,8.17
2018-06-12T09:39:45.342Z,8.03
2018-06-12T09:42:13.859Z,7.40
2018-06-12T09:44:42.292Z,7.90
2018-06-12T09:47:10.906Z,7.93
2018-06-12T09:49:39.360Z,7.60
2018-06-12T09:52:07.921Z,7.47
2018-06-12T09:54:36.747Z,7.00
2018-06-12T09:57:05.368Z,8.10
2018-06-12T09:59:33.821Z,8.47
2018-06-12T10:02:02.725Z,7.50
2018-06-12T10:04:31.212Z,7.00
2018-06-12T10:06:59.750Z,7.70
2018-06-12T10:09:28.333Z,7.27
2018-06-12T10:11:56.948Z,6.23
2018-06-12T10:14:25.472Z,6.77
2018-06-12T10:16:53.984Z,7.60
2018-06-12T10:19:22.679Z,7.00
2018-06-12T10:21:51.154Z,6.10
2018-06-12T10:24:19.702Z,6.90
2018-06-12T10:26:48.156Z,5.47
2018-06-12T10:29:16.799Z,5.53
2018-06-12T10:31:45.485Z,5.23
2018-06-12T10:34:13.977Z,5.30
2018-06-12T10:36:42.494Z,4.87
2018-06-12T10:39:11.247Z,5.50
2018-06-12T10:41:39.989Z,6.07
2018-06-12T10:44:08.629Z,6.30
2018-06-12T10:46:37.232Z,6.97
2018-06-12T10:49:05.855Z,6.07
2018-06-12T10:51:35.089Z,6.27
2018-06-12T10:54:03.597Z,6.40
2018-06-12T10:56:32.098Z,5.83
2018-06-12T10:59:00.680Z,6.70
2018-06-12T11:01:29.096Z,6.90
2018-06-12T11:03:57.577Z,6.83
2018-06-12T11:06:26.033Z,7.10
2018-06-12T11:08:54.764Z,7.20
2018-06-12T11:11:23.187Z,6.37
2018-06-12T11:13:52.148Z,7.10
2018-06-12T11:16:20.693Z,7.43
2018-06-12T11:18:49.276Z,6.67
2018-06-12T11:21:17.740Z,8.30
2018-06-12T11:23:46.189Z,6.97
2018-06-12T11:26:14.924Z,5.33
2018-06-12T11:28:43.353Z,5.43
2018-06-12T11:31:11.984Z,5.37
2018-06-12T11:33:40.510Z,7.63
2018-06-12T11:36:08.670Z,6.63
2018-06-12T11:38:37.240Z,7.23
2018-06-12T11:41:05.468Z,8.27
2018-06-12T11:43:33.948Z,9.90
2018-06-12T11:46:02.420Z,8.03
2018-06-12T11:48:30.953Z,9.30
2018-06-12T11:50:59.468Z,9.80
2018-06-12T11:53:27.920Z,9.90
2018-06-12T11:55:56.465Z,9.93
2018-06-12T11:58:24.954Z,9.60
2018-06-12T12:00:53.393Z,10.70
2018-06-12T12:03:22.215Z,10.70
2018-06-12T12:05:50.876Z,10.63
2018-06-12T12:08:19.428Z,11.30
2018-06-12T12:10:48.023Z,10.57
2018-06-12T12:13:16.452Z,13.23
2018-06-12T12:15:44.950Z,12.60
2018-06-12T12:18:13.418Z,12.93
2018-06-12T12:20:41.918Z,15.23
2018-06-12T12:23:10.397Z,15.63
2018-06-12T12:25:38.872Z,18.30
2018-06-12T12:28:07.330Z,18.33
2018-06-12T12:30:35.796Z,20.13
2018-06-12T12:33:04.391Z,19.03
2018-06-12T12:35:32.988Z,20.63
2018-06-12T12:38:01.545Z,20.07
2018-06-12T12:40:30.100Z,21.10
2018-06-12T12:42:58.721Z,21.93
2018-06-12T12:45:27.205Z,22.13
2018-06-12T12:47:55.853Z,20.77
2018-06-12T12:50:24.313Z,17.70
2018-06-12T12:52:52.781Z,17.97
2018-06-12T12:55:21.255Z,19.13
2018-06-12T12:57:49.824Z,16.70
2018-06-12T13:00:18.345Z,17.63
2018-06-12T13:02:47.021Z,17.87
2018-06-12T13:05:15.505Z,15.70
2018-06-12T13:07:44.170Z,16.60
2018-06-12T13:10:12.608Z,16.47
2018-06-12T13:12:41.081Z,16.80
2018-06-12T13:15:09.841Z,17.47
2018-06-12T13:17:38.309Z,17.97
2018-06-12T13:20:06.931Z,17.03
2018-06-12T13:22:35.417Z,18.47
2018-06-12T13:25:03.969Z,17.60
2018-06-12T13:27:32.487Z,18.43
2018-06-12T13:30:01.232Z,17.20
2018-06-12T13:32:29.718Z,17.90
2018-06-12T13:34:58.328Z,16.00
2018-06-12T13:37:26.790Z,16.50
2018-06-12T13:39:55.429Z,16.80
2018-06-12T13:42:23.957Z,17.83
2018-06-12T13:44:52.470Z,15.67
2018-06-12T13:47:20.886Z,16.87
2018-06-12T13:49:49.432Z,17.83
2018-06-12T13:52:17.885Z,15.90
2018-06-12T13:54:46.393Z,15.37
2018-06-12T13:57:14.973Z,14.60
2018-06-12T13:59:43.433Z,13.80
2018-06-12T14:02:11.874Z,12.73
2018-06-12T14:04:40.388Z,12.50
2018-06-12T14:07:08.995Z,14.00
2018-06-12T14:09:37.436Z,15.30
2018-06-12T14:12:06.239Z,15.80
2018-06-12T14:14:34.718Z,14.63
2018-06-12T14:17:03.200Z,16.07
2018-06-12T14:19:31.795Z,15.70
2018-06-12T14:22:00.319Z,17.90
2018-06-12T14:24:28.781Z,17.40
2018-06-12T14:26:57.235Z,18.63
2018-06-12T14:29:25.724Z,16.53
2018-06-12T14:31:54.265Z,16.17
2018-06-12T14:34:22.890Z,16.57
2018-06-12T14:36:51.361Z,17.00
2018-06-12T14:39:19.886Z,16.90
2018-06-12T14:41:48.355Z,16.87
2018-06-12T14:44:17.032Z,17.60
2018-06-12T14:46:45.493Z,17.03
2018-06-12T14:49:14.222Z,18.23
2018-06-12T14:51:42.685Z,16.60
2018-06-12T14:54:11.364Z,17.37
2018-06-12T14:56:39.853Z,16.10
2018-06-12T14:59:08.408Z,16.70
2018-06-12T15:01:36.856Z,17.87
2018-06-12T15:04:05.444Z,17.17
2018-06-12T15:06:34.012Z,16.80
2018-06-12T15:09:02.626Z,14.83
2018-06-12T15:11:31.098Z,15.17
2018-06-12T15:13:59.637Z,17.50
2018-06-12T15:16:28.272Z,15.67
2018-06-12T15:18:57.173Z,14.90
2018-06-12T15:21:25.832Z,15.83
2018-06-12T15:23:54.304Z,16.60
2018-06-12T15:26:22.736Z,15.50
2018-06-12T15:28:51.212Z,16.70
2018-06-12T15:31:19.689Z,16.30
2018-06-12T15:33:48.368Z,16.77
2018-06-12T15:36:16.829Z,17.33
2018-06-12T15:38:45.481Z,15.63
2018-06-12T15:41:13.965Z,16.10
2018-06-12T15:43:42.596Z,16.90
2018-06-12T15:46:11.031Z,18.10
2018-06-12T15:48:39.616Z,18.93
2018-06-12T15:51:08.111Z,19.97
2018-06-12T15:53:36.704Z,21.03
2018-06-12T15:56:05.441Z,19.13
2018-06-12T15:58:33.836Z,20.20
2018-06-12T16:01:02.402Z,21.00
2018-06-12T16:03:30.894Z,21.10
2018-06-12T16:05:59.565Z,17.73
2018-06-12T16:08:28.156Z,17.67
2018-06-12T16:10:56.788Z,18.90
2018-06-12T16:13:25.264Z,19.97
2018-06-12T16:15:53.858Z,18.70
2018-06-12T16:18:22.330Z,21.70
2018-06-12T16:20:51.024Z,16.50
2018-06-12T16:23:21.668Z,16.50
2018-06-12T16:25:52.437Z,14.70
2018-06-12T16:28:23.380Z,16.33
2018-06-12T16:30:54.492Z,13.70
2018-06-12T16:33:23.120Z,16.63
2018-06-12T16:35:51.775Z,16.03
2018-06-12T16:38:20.374Z,16.80
2018-06-12T16:40:48.853Z,16.20
2018-06-12T16:43:17.432Z,15.47
2018-06-12T16:45:45.980Z,16.33
2018-06-12T16:48:14.699Z,18.33
2018-06-12T16:50:43.167Z,18.60
2018-06-12T16:53:11.881Z,17.70
2018-06-12T16:55:40.304Z,18.60
2018-06-12T16:58:08.765Z,15.83
2018-06-12T17:00:37.405Z,14.43
2018-06-12T17:03:06.084Z,14.87
2018-06-12T17:05:34.658Z,16.23
2018-06-12T17:08:03.177Z,19.03
2018-06-12T17:10:31.851Z,15.90
2018-06-12T17:13:00.331Z,17.27
2018-06-12T17:15:28.898Z,15.23
2018-06-12T17:17:57.354Z,13.87
2018-06-12T17:20:25.977Z,14.77
2018-06-12T17:22:54.535Z,14.73
2018-06-12T17:25:23.029Z,13.70
2018-06-12T17:27:51.691Z,13.60
2018-06-12T17:30:20.186Z,13.90
2018-06-12T17:32:48.871Z,14.40
2018-06-12T17:35:17.365Z,14.33
2018-06-12T17:37:46.955Z,14.00
2018-06-12T17:40:15.472Z,14.63
2018-06-12T17:42:44.008Z,14.57
2018-06-12T17:45:12.712Z,15.63
2018-06-12T17:47:41.237Z,16.73
2018-06-12T17:50:09.740Z,18.60
2018-06-12T17:52:38.356Z,17.80
2018-06-12T17:55:06.982Z,18.03
2018-06-12T17:57:35.417Z,9.90
2018-06-12T18:00:04.193Z,8.40
2018-06-12T18:02:32.612Z,8.50
2018-06-12T18:05:01.065Z,8.23
2018-06-12T18:07:29.797Z,8.90
2018-06-12T18:09:58.273Z,8.67
2018-06-12T18:12:26.768Z,8.90
2018-06-12T18:14:55.430Z,7.43
2018-06-12T18:17:24.136Z,5.40
2018-06-12T18:19:57.890Z,5.63
2018-06-12T18:22:26.582Z,5.73
2018-06-12T18:24:55.078Z,5.40
2018-06-12T18:27:23.515Z,5.60
2018-06-12T18:29:51.980Z,5.50
2018-06-12T18:32:20.513Z,6.03
2018-06-12T18:34:48.986Z,4.20
2018-06-12T18:37:17.587Z,5.10
2018-06-12T18:39:46.101Z,6.43
2018-06-12T18:42:14.608Z,6.50
2018-06-12T18:44:43.221Z,11.43
2018-06-12T18:47:11.838Z,23.07
2018-06-12T18:49:40.431Z,29.00
2018-06-12T18:52:09.035Z,31.30
2018-06-12T18:54:37.701Z,32.93
2018-06-12T18:57:06.289Z,35.67
2018-06-12T18:59:34.797Z,26.60
2018-06-12T19:02:03.264Z,22.83
2018-06-12T19:04:32.019Z,29.17
2018-06-12T19:07:00.605Z,33.23
2018-06-12T19:09:29.097Z,36.90
2018-06-12T19:11:57.582Z,35.47
2018-06-12T19:14:26.153Z,37.40
2018-06-12T19:16:54.642Z,36.50
2018-06-12T19:19:23.188Z,35.50
2018-06-12T19:21:51.836Z,36.20
2018-06-12T19:24:20.290Z,35.23
2018-06-12T19:26:49.099Z,39.03
2018-06-12T19:29:17.773Z,36.23
2018-06-12T19:31:46.264Z,33.70
2018-06-12T19:34:14.877Z,37.47
2018-06-12T19:36:43.442Z,34.40
2018-06-12T19:39:12.069Z,36.10
2018-06-12T19:41:40.570Z,35.47
2018-06-12T19:44:09.130Z,33.40
2018-06-12T19:46:37.669Z,34.13
2018-06-12T19:49:06.308Z,32.07
2018-06-12T19:51:34.848Z,33.17
2018-06-12T19:54:03.347Z,30.37
2018-06-12T19:56:31.921Z,31.57
2018-06-12T19:59:00.369Z,31.90
2018-06-12T20:01:29.157Z,33.60
2018-06-12T20:03:57.388Z,32.20
2018-06-12T20:06:26.128Z,29.30
2018-06-12T20:08:54.845Z,30.73
2018-06-12T20:11:23.308Z,31.47
2018-06-12T20:13:51.869Z,30.70
2018-06-12T20:16:20.036Z,30.77
2018-06-12T20:18:48.501Z,28.27
2018-06-12T20:21:16.945Z,29.87
2018-06-12T20:23:45.427Z,31.00
2018-06-12T20:26:14.112Z,31.80
2018-06-12T20:28:42.584Z,31.00
2018-06-12T20:31:11.152Z,30.83
2018-06-12T20:33:39.653Z,29.00
2018-06-12T20:36:08.136Z,28.50
2018-06-12T20:38:36.661Z,26.43
2018-06-12T20:41:05.195Z,25.67
2018-06-12T20:43:33.834Z,24.33
2018-06-12T20:46:02.394Z,24.17
2018-06-12T20:48:30.927Z,22.93
2018-06-12T20:50:59.577Z,24.00
2018-06-12T20:53:28.129Z,25.93
2018-06-12T20:55:56.597Z,24.60
2018-06-12T20:58:25.223Z,25.43
2018-06-12T21:00:53.708Z,26.17
2018-06-12T21:03:22.192Z,31.03
2018-06-12T21:05:50.848Z,28.20
2018-06-12T21:08:19.277Z,27.77
2018-06-12T21:10:47.786Z,28.67
2018-06-12T21:13:16.389Z,29.17
2018-06-12T21:15:44.824Z,29.13
2018-06-12T21:18:13.582Z,28.20
2018-06-12T21:20:42.278Z,30.00
2018-06-12T21:23:10.725Z,26.80
2018-06-12T21:25:39.308Z,27.80
2018-06-12T21:28:07.845Z,26.93
2018-06-12T21:30:36.568Z,28.10
2018-06-12T21:33:05.205Z,27.47
2018-06-12T21:35:33.785Z,29.43
2018-06-12T21:38:02.362Z,27.17
2018-06-12T21:40:30.972Z,26.63
2018-06-12T21:42:59.425Z,28.87
2018-06-12T21:45:28.042Z,28.30
2018-06-12T21:47:56.557Z,26.50
2018-06-12T21:50:25.062Z,24.23
2018-06-12T21:52:53.738Z,21.83
2018-06-12T21:55:22.165Z,24.87
2018-06-12T21:57:50.804Z,22.47
2018-06-12T22:00:31.084Z,19.50
2018-06-12T22:03:00.376Z,22.17
2018-06-12T22:05:29.052Z,18.97
2018-06-12T22:07:57.518Z,17.93
2018-06-12T22:10:26.223Z,16.50
2018-06-12T22:12:54.703Z,18.03
2018-06-12T22:15:23.167Z,18.73
2018-06-12T22:17:52.364Z,19.17
2018-06-12T22:20:20.776Z,17.60
2018-06-12T22:22:49.255Z,18.87
2018-06-12T22:25:17.688Z,20.30
2018-06-12T22:27:46.206Z,18.60
2018-06-12T22:30:14.842Z,19.40
2018-06-12T22:32:43.422Z,20.63
2018-06-12T22:35:11.873Z,20.40
2018-06-12T22:37:40.296Z,21.00
2018-06-12T22:40:08.821Z,18.97
2018-06-12T22:42:37.296Z,19.10
2018-06-12T22:45:05.824Z,18.07
2018-06-12T22:47:34.417Z,19.07
2018-06-12T22:50:02.880Z,18.40
2018-06-12T22:52:31.506Z,17.00
2018-06-12T22:54:59.973Z,18.03
2018-06-12T22:57:28.467Z,17.77
2018-06-12T22:59:57.113Z,17.37
2018-06-12T23:02:25.577Z,19.30
2018-06-12T23:04:54.400Z,17.37
2018-06-12T23:07:22.819Z,17.67
2018-06-12T23:09:51.358Z,16.67
2018-06-12T23:12:19.869Z,17.13
2018-06-12T23:14:48.340Z,17.43
2018-06-12T23:17:16.789Z,15.00
2018-06-12T23:19:56.628Z,17.53
2018-06-12T23:22:25.243Z,15.87
2018-06-12T23:24:53.717Z,17.03
2018-06-12T23:27:22.173Z,15.70
2018-06-12T23:29:50.641Z,14.90
2018-06-12T23:32:19.098Z,15.87
2018-06-12T23:34:47.536Z,15.87
2018-06-12T23:37:15.940Z,14.97
2018-06-12T23:39:44.717Z,14.33
2018-06-12T23:42:13.072Z,16.33
2018-06-12T23:44:41.780Z,15.37
2018-06-12T23:47:10.785Z,14.27
2018-06-12T23:49:39.297Z,14.10
2018-06-12T23:52:07.813Z,14.50
2018-06-12T23:54:36.280Z,16.10
2018-06-12T23:57:04.758Z,13.90
2018-06-12T23:59:33.188Z,14.97
