createdAt,value
2022-10-06T00:00:16.284Z,4.53
2022-10-06T00:02:46.212Z,3.78
2022-10-06T00:05:13.885Z,7.00
2022-10-06T00:07:41.214Z,5.93
2022-10-06T00:10:09.795Z,7.22
2022-10-06T00:12:40.556Z,7.20
2022-10-06T00:15:08.853Z,6.70
2022-10-06T00:17:36.149Z,5.70
2022-10-06T00:20:05.208Z,6.43
2022-10-06T00:22:34.197Z,9.27
2022-10-06T00:25:02.026Z,3.38
2022-10-06T00:27:34.065Z,1.73
2022-10-06T00:30:01.451Z,6.78
2022-10-06T00:32:28.717Z,5.75
2022-10-06T00:34:58.509Z,3.97
2022-10-06T00:37:27.294Z,5.82
2022-10-06T00:39:54.802Z,4.00
2022-10-06T00:42:23.672Z,4.82
2022-10-06T00:44:51.236Z,8.23
2022-10-06T00:47:18.605Z,6.57
2022-10-06T00:49:46.673Z,3.05
2022-10-06T00:52:17.295Z,6.03
2022-10-06T00:54:45.973Z,5.45
2022-10-06T00:57:13.332Z,4.28
2022-10-06T00:59:41.061Z,8.55
2022-10-06T01:02:10.270Z,5.38
2022-10-06T01:04:39.240Z,5.22
2022-10-06T01:07:07.739Z,6.10
2022-10-06T01:09:35.597Z,9.07
2022-10-06T01:12:05.054Z,4.93
2022-10-06T01:14:32.983Z,6.22
2022-10-06T01:17:02.524Z,10.50
2022-10-06T01:19:36.229Z,5.97
2022-10-06T01:22:05.759Z,6.55
2022-10-06T01:24:34.529Z,6.60
2022-10-06T01:27:02.479Z,4.38
2022-10-06T01:29:32.440Z,5.00
2022-10-06T01:32:00.082Z,9.57
2022-10-06T01:34:28.048Z,11.52
2022-10-06T01:36:55.527Z,8.38
2022-10-06T01:39:22.847Z,10.07
2022-10-06T01:41:51.496Z,6.10
2022-10-06T01:44:18.804Z,7.25
2022-10-06T01:46:46.158Z,7.47
2022-10-06T01:49:13.470Z,3.92
2022-10-06T01:51:40.785Z,6.00
2022-10-06T01:54:08.135Z,9.88
2022-10-06T01:56:35.465Z,9.57
2022-10-06T01:59:04.139Z,7.82
2022-10-06T02:01:31.589Z,5.45
2022-10-06T02:03:58.999Z,9.38
2022-10-06T02:06:26.503Z,12.27
2022-10-06T02:08:53.824Z,10.40
2022-10-06T02:11:21.149Z,10.95
2022-10-06T02:13:48.796Z,10.82
2022-10-06T02:16:17.592Z,7.75
2022-10-06T02:18:45.038Z,10.07
2022-10-06T02:21:16.404Z,7.05
2022-10-06T02:23:43.812Z,7.72
2022-10-06T02:26:11.607Z,8.93
2022-10-06T02:28:39.132Z,11.75
2022-10-06T02:31:07.226Z,11.48
2022-10-06T02:33:36.401Z,8.15
2022-10-06T02:36:03.938Z,18.15
2022-10-06T02:38:32.378Z,11.07
2022-10-06T02:40:59.949Z,9.75
2022-10-06T02:43:28.814Z,9.50
2022-10-06T02:45:56.488Z,11.30
2022-10-06T02:48:24.221Z,10.55
2022-10-06T02:50:57.250Z,10.75
2022-10-06T02:53:25.842Z,10.60
2022-10-06T02:55:58.154Z,9.40
2022-10-06T02:58:26.300Z,6.03
2022-10-06T03:00:53.795Z,9.95
2022-10-06T03:03:21.086Z,12.35
2022-10-06T03:05:48.402Z,8.35
2022-10-06T03:08:17.067Z,14.02
2022-10-06T03:10:44.370Z,8.43
2022-10-06T03:13:11.758Z,12.32
2022-10-06T03:15:39.179Z,14.32
2022-10-06T03:18:07.332Z,10.50
2022-10-06T03:20:34.637Z,10.27
2022-10-06T03:23:01.929Z,6.03
2022-10-06T03:25:30.591Z,14.93
2022-10-06T03:27:57.935Z,14.35
2022-10-06T03:30:25.251Z,11.30
2022-10-06T03:32:54.525Z,8.85
2022-10-06T03:35:21.837Z,9.60
2022-10-06T03:37:49.130Z,13.68
2022-10-06T03:40:16.598Z,12.68
2022-10-06T03:42:45.263Z,12.27
2022-10-06T03:45:12.571Z,10.80
2022-10-06T03:47:39.884Z,12.68
2022-10-06T03:50:07.686Z,13.35
2022-10-06T03:52:35.799Z,11.00
2022-10-06T03:55:03.130Z,17.25
2022-10-06T03:57:30.442Z,9.30
2022-10-06T03:59:59.773Z,13.90
2022-10-06T04:02:27.152Z,9.35
2022-10-06T04:04:55.692Z,14.95
2022-10-06T04:07:23.012Z,13.95
2022-10-06T04:09:50.335Z,11.50
2022-10-06T04:12:17.644Z,12.55
2022-10-06T04:14:45.043Z,16.30
2022-10-06T04:17:13.694Z,12.75
2022-10-06T04:19:41.440Z,13.82
2022-10-06T04:22:08.716Z,9.25
2022-10-06T04:24:36.078Z,13.00
2022-10-06T04:27:17.333Z,11.15
2022-10-06T04:29:45.444Z,17.52
2022-10-06T04:32:15.760Z,13.23
2022-10-06T04:34:43.081Z,14.45
2022-10-06T04:37:10.654Z,21.45
2022-10-06T04:39:38.105Z,20.73
2022-10-06T04:42:05.476Z,13.52
2022-10-06T04:44:32.760Z,14.05
2022-10-06T04:47:01.148Z,13.32
2022-10-06T04:49:33.526Z,20.13
2022-10-06T04:52:00.901Z,15.55
2022-10-06T04:54:33.353Z,20.77
2022-10-06T04:57:01.097Z,12.00
2022-10-06T04:59:42.364Z,17.05
2022-10-06T05:02:09.753Z,11.98
2022-10-06T05:04:40.826Z,15.30
2022-10-06T05:07:08.209Z,15.90
2022-10-06T05:09:35.541Z,13.60
2022-10-06T05:12:02.828Z,15.90
2022-10-06T05:14:30.150Z,15.93
2022-10-06T05:16:57.429Z,23.67
2022-10-06T05:19:24.762Z,9.68
2022-10-06T05:21:53.402Z,18.75
2022-10-06T05:24:20.754Z,19.38
2022-10-06T05:26:49.913Z,14.60
2022-10-06T05:29:17.272Z,14.15
2022-10-06T05:31:45.228Z,19.60
2022-10-06T05:34:12.724Z,21.83
2022-10-06T05:36:40.042Z,16.23
2022-10-06T05:39:08.722Z,18.73
2022-10-06T05:41:37.609Z,14.05
2022-10-06T05:44:05.165Z,19.30
2022-10-06T05:46:33.553Z,15.43
2022-10-06T05:49:02.764Z,14.32
2022-10-06T05:51:31.511Z,20.80
2022-10-06T05:53:59.051Z,14.77
2022-10-06T05:56:28.313Z,17.85
2022-10-06T05:58:57.544Z,21.63
2022-10-06T06:01:25.517Z,15.50
2022-10-06T06:03:54.265Z,17.02
2022-10-06T06:06:22.687Z,13.00
2022-10-06T06:08:53.055Z,14.25
2022-10-06T06:11:25.159Z,14.55
2022-10-06T06:13:53.878Z,16.02
2022-10-06T06:16:20.244Z,14.70
2022-10-06T06:18:47.690Z,18.23
2022-10-06T06:21:15.006Z,21.63
2022-10-06T06:23:44.139Z,19.05
2022-10-06T06:26:12.973Z,21.77
2022-10-06T06:28:41.385Z,19.45
2022-10-06T06:31:13.284Z,19.70
2022-10-06T06:33:42.830Z,16.92
2022-10-06T06:36:13.587Z,13.18
2022-10-06T06:38:41.011Z,12.60
2022-10-06T06:41:14.405Z,20.02
2022-10-06T06:43:42.338Z,17.30
2022-10-06T06:46:11.411Z,21.63
2022-10-06T06:48:39.009Z,18.70
2022-10-06T06:51:07.299Z,13.68
2022-10-06T06:53:35.313Z,26.52
2022-10-06T06:56:03.999Z,19.88
2022-10-06T06:58:32.683Z,21.27
2022-10-06T07:01:07.332Z,21.00
2022-10-06T07:03:56.726Z,16.25
2022-10-06T07:06:28.189Z,25.55
2022-10-06T07:08:56.359Z,12.02
2022-10-06T07:11:24.406Z,15.43
2022-10-06T07:13:52.832Z,15.98
2022-10-06T07:16:38.115Z,15.23
2022-10-06T07:22:12.942Z,10.20
2022-10-06T07:24:57.702Z,16.35
2022-10-06T07:27:25.194Z,23.02
2022-10-06T07:29:55.271Z,14.52
2022-10-06T07:32:23.732Z,16.10
2022-10-06T07:34:51.749Z,18.52
2022-10-06T07:37:20.763Z,13.52
2022-10-06T07:39:49.415Z,22.02
2022-10-06T07:42:17.145Z,14.45
2022-10-06T07:45:05.211Z,16.80
2022-10-06T07:47:32.643Z,16.70
2022-10-06T07:49:59.953Z,15.05
2022-10-06T07:52:29.416Z,15.23
2022-10-06T07:54:58.289Z,16.92
2022-10-06T07:57:26.711Z,17.08
2022-10-06T07:59:54.038Z,14.88
2022-10-06T08:02:23.151Z,15.43
2022-10-06T08:04:50.765Z,15.85
2022-10-06T08:07:21.335Z,13.38
2022-10-06T08:09:52.384Z,16.42
2022-10-06T08:12:34.727Z,14.70
2022-10-06T08:15:06.980Z,10.23
2022-10-06T08:17:35.256Z,13.55
2022-10-06T08:20:02.872Z,19.10
2022-10-06T08:22:30.722Z,19.83
2022-10-06T08:25:06.848Z,11.32
2022-10-06T08:27:35.401Z,12.98
2022-10-06T08:30:03.245Z,15.63
2022-10-06T08:32:31.884Z,15.25
2022-10-06T08:34:59.270Z,12.55
2022-10-06T08:37:26.659Z,12.98
2022-10-06T08:39:54.547Z,19.08
2022-10-06T08:42:26.955Z,17.95
2022-10-06T08:44:57.027Z,19.65
2022-10-06T08:47:25.374Z,16.92
2022-10-06T08:49:54.695Z,14.75
2022-10-06T08:52:27.254Z,17.17
2022-10-06T08:54:59.382Z,9.68
2022-10-06T08:57:31.178Z,16.75
2022-10-06T08:59:59.105Z,12.23
2022-10-06T09:02:29.141Z,14.63
2022-10-06T09:04:58.029Z,13.63
2022-10-06T09:07:28.789Z,16.10
2022-10-06T09:10:04.260Z,13.77
2022-10-06T09:12:36.299Z,12.98
2022-10-06T09:15:09.292Z,18.00
2022-10-06T09:17:41.072Z,13.35
2022-10-06T09:20:15.246Z,14.60
2022-10-06T09:22:42.706Z,9.80
2022-10-06T09:25:17.134Z,13.05
2022-10-06T09:27:50.432Z,10.70
2022-10-06T09:30:18.041Z,10.30
2022-10-06T09:32:47.440Z,16.92
2022-10-06T09:35:17.822Z,13.32
2022-10-06T09:37:53.780Z,11.02
2022-10-06T09:40:38.181Z,18.08
2022-10-06T09:43:17.485Z,19.97
2022-10-06T09:45:44.878Z,13.82
2022-10-06T09:48:13.284Z,15.18
2022-10-06T09:50:40.680Z,10.27
2022-10-06T09:53:12.322Z,10.32
2022-10-06T09:55:44.500Z,8.98
2022-10-06T09:58:34.128Z,11.35
2022-10-06T10:01:02.931Z,9.52
2022-10-06T10:04:08.457Z,9.50
2022-10-06T10:06:37.628Z,9.55
2022-10-06T10:09:22.046Z,9.40
2022-10-06T10:12:18.368Z,10.25
2022-10-06T10:14:47.364Z,9.50
2022-10-06T10:17:19.047Z,10.35
2022-10-06T10:19:52.834Z,9.13
2022-10-06T10:22:22.526Z,8.32
2022-10-06T10:24:55.047Z,8.45
2022-10-06T10:27:27.620Z,8.73
2022-10-06T10:30:06.329Z,6.18
2022-10-06T10:32:41.427Z,11.13
2022-10-06T10:35:14.685Z,8.10
2022-10-06T10:37:45.091Z,9.20
2022-10-06T10:40:15.957Z,9.57
2022-10-06T10:42:45.721Z,9.02
2022-10-06T10:45:17.094Z,13.23
2022-10-06T10:47:45.424Z,6.95
2022-10-06T10:50:20.598Z,8.88
2022-10-06T10:52:50.185Z,8.85
2022-10-06T10:55:20.829Z,7.70
2022-10-06T10:57:48.793Z,6.22
2022-10-06T11:00:19.810Z,8.43
2022-10-06T11:02:47.209Z,15.50
2022-10-06T11:05:16.831Z,10.65
2022-10-06T11:07:47.634Z,8.95
2022-10-06T11:10:18.274Z,9.27
2022-10-06T11:12:57.864Z,9.32
2022-10-06T11:15:33.917Z,12.90
2022-10-06T11:18:07.654Z,9.40
2022-10-06T11:20:39.811Z,12.48
2022-10-06T11:23:18.559Z,9.02
2022-10-06T11:25:49.002Z,8.05
2022-10-06T11:28:20.205Z,7.93
2022-10-06T11:30:56.687Z,8.60
2022-10-06T11:33:26.648Z,10.05
2022-10-06T11:35:54.215Z,6.10
2022-10-06T11:38:24.691Z,8.32
2022-10-06T11:41:03.358Z,5.88
2022-10-06T11:43:37.024Z,9.55
2022-10-06T11:46:09.000Z,7.50
2022-10-06T11:48:36.569Z,7.32
2022-10-06T11:51:22.680Z,10.70
2022-10-06T11:53:50.052Z,10.00
2022-10-06T11:56:24.127Z,8.48
2022-10-06T11:59:10.028Z,6.83
2022-10-06T12:01:55.481Z,12.40
2022-10-06T12:04:26.177Z,10.43
2022-10-06T12:06:58.749Z,9.75
2022-10-06T12:09:40.980Z,9.68
2022-10-06T12:12:23.170Z,6.13
2022-10-06T12:17:43.485Z,7.97
2022-10-06T12:20:16.245Z,7.22
2022-10-06T12:22:45.753Z,6.35
2022-10-06T12:25:16.724Z,13.30
2022-10-06T12:27:50.079Z,8.90
2022-10-06T12:30:21.030Z,8.75
2022-10-06T12:32:53.008Z,8.25
2022-10-06T12:35:25.815Z,5.55
2022-10-06T12:37:54.741Z,5.22
2022-10-06T12:40:41.176Z,6.70
2022-10-06T12:43:22.796Z,8.18
2022-10-06T12:45:58.745Z,6.80
2022-10-06T12:48:28.670Z,5.82
2022-10-06T12:50:58.923Z,6.05
2022-10-06T12:53:32.720Z,4.20
2022-10-06T12:56:02.597Z,4.15
2022-10-06T12:58:32.333Z,9.32
2022-10-06T13:01:00.948Z,7.97
2022-10-06T13:03:29.524Z,5.78
2022-10-06T13:05:59.885Z,7.78
2022-10-06T13:08:28.246Z,6.93
2022-10-06T13:11:10.559Z,7.32
2022-10-06T13:13:38.659Z,9.50
2022-10-06T13:16:07.014Z,7.60
2022-10-06T13:18:34.375Z,8.50
2022-10-06T13:21:03.347Z,9.15
2022-10-06T13:23:31.939Z,12.18
2022-10-06T13:26:00.185Z,8.07
2022-10-06T13:28:29.063Z,5.68
2022-10-06T13:30:57.337Z,10.85
2022-10-06T13:33:28.939Z,9.55
2022-10-06T13:35:56.686Z,8.93
2022-10-06T13:38:25.605Z,6.95
2022-10-06T13:41:17.267Z,6.38
2022-10-06T13:43:46.913Z,8.50
2022-10-06T13:46:15.827Z,6.05
2022-10-06T13:48:45.276Z,6.25
2022-10-06T13:51:15.841Z,6.60
2022-10-06T13:53:46.510Z,7.80
2022-10-06T13:56:24.984Z,7.32
2022-10-06T13:58:52.381Z,9.13
2022-10-06T14:01:28.309Z,4.18
2022-10-06T14:04:10.532Z,5.97
2022-10-06T14:06:37.909Z,6.15
2022-10-06T14:09:11.732Z,6.32
2022-10-06T14:11:41.256Z,4.10
2022-10-06T14:14:15.582Z,8.52
2022-10-06T14:16:47.410Z,5.28
2022-10-06T14:19:29.563Z,9.82
2022-10-06T14:21:56.858Z,7.43
2022-10-06T14:24:28.197Z,7.18
2022-10-06T14:26:57.087Z,9.20
2022-10-06T14:29:25.081Z,5.70
2022-10-06T14:31:52.421Z,9.98
2022-10-06T14:34:20.383Z,10.10
2022-10-06T14:36:48.611Z,6.82
2022-10-06T14:39:16.449Z,6.35
2022-10-06T14:41:45.368Z,5.97
2022-10-06T14:44:14.892Z,11.40
2022-10-06T14:46:42.941Z,6.68
2022-10-06T14:49:11.358Z,6.65
2022-10-06T14:51:39.384Z,6.13
2022-10-06T14:54:07.344Z,8.15
2022-10-06T14:56:35.285Z,7.78
2022-10-06T14:59:05.960Z,5.82
2022-10-06T15:01:33.854Z,9.75
2022-10-06T15:04:02.086Z,5.53
2022-10-06T15:06:47.147Z,7.72
2022-10-06T15:09:14.870Z,9.10
2022-10-06T15:11:42.440Z,5.05
2022-10-06T15:14:11.480Z,7.70
2022-10-06T15:16:40.647Z,10.57
2022-10-06T15:19:08.980Z,7.32
2022-10-06T15:21:39.648Z,6.50
2022-10-06T15:24:07.717Z,7.93
2022-10-06T15:26:52.635Z,10.00
2022-10-06T15:29:21.356Z,12.10
2022-10-06T15:31:52.863Z,4.50
2022-10-06T15:34:20.745Z,10.55
2022-10-06T15:36:51.723Z,6.47
2022-10-06T15:39:20.105Z,10.88
2022-10-06T15:41:47.658Z,6.78
2022-10-06T15:44:15.241Z,5.38
2022-10-06T15:46:44.995Z,4.97
2022-10-06T15:49:13.126Z,5.65
2022-10-06T15:51:44.920Z,6.78
2022-10-06T15:54:12.495Z,8.57
2022-10-06T15:56:39.784Z,7.07
2022-10-06T15:59:07.486Z,9.38
2022-10-06T16:01:40.717Z,9.05
2022-10-06T16:04:15.690Z,6.50
2022-10-06T16:09:17.881Z,6.30
2022-10-06T16:11:45.782Z,6.05
2022-10-06T16:14:13.144Z,4.43
2022-10-06T16:16:43.675Z,5.20
2022-10-06T16:19:12.988Z,5.35
2022-10-06T16:21:40.732Z,7.15
2022-10-06T16:24:08.402Z,4.00
2022-10-06T16:26:36.160Z,6.25
2022-10-06T16:29:03.550Z,6.07
2022-10-06T16:31:30.959Z,7.90
2022-10-06T16:33:58.525Z,6.85
2022-10-06T16:36:27.205Z,2.97
2022-10-06T16:38:54.839Z,5.13
2022-10-06T16:41:22.599Z,6.85
2022-10-06T16:43:50.629Z,6.72
2022-10-06T16:46:18.912Z,5.07
2022-10-06T16:48:47.374Z,7.47
2022-10-06T16:51:15.387Z,6.80
2022-10-06T16:53:48.644Z,6.43
2022-10-06T16:56:17.339Z,4.38
2022-10-06T16:58:45.399Z,5.53
2022-10-06T17:01:13.843Z,5.75
2022-10-06T17:03:41.722Z,7.28
2022-10-06T17:06:10.086Z,5.72
2022-10-06T17:08:37.944Z,6.80
2022-10-06T17:11:08.358Z,8.32
2022-10-06T17:13:35.870Z,5.82
2022-10-06T17:16:04.606Z,4.38
2022-10-06T17:18:32.411Z,5.22
2022-10-06T17:21:00.804Z,7.00
2022-10-06T17:23:28.545Z,7.63
2022-10-06T17:26:06.533Z,6.63
2022-10-06T17:28:35.745Z,11.95
2022-10-06T17:31:03.095Z,8.13
2022-10-06T17:33:34.078Z,12.55
2022-10-06T17:36:08.449Z,9.80
2022-10-06T17:38:36.930Z,9.32
2022-10-06T17:41:07.163Z,10.70
2022-10-06T17:43:40.038Z,14.90
2022-10-06T17:46:08.845Z,12.30
2022-10-06T17:48:36.162Z,9.43
2022-10-06T17:51:03.475Z,14.45
2022-10-06T17:53:30.871Z,12.10
2022-10-06T17:55:58.271Z,8.23
2022-10-06T17:58:25.630Z,9.25
2022-10-06T18:00:54.337Z,8.77
2022-10-06T18:03:26.341Z,9.60
2022-10-06T18:05:54.298Z,9.38
2022-10-06T18:08:25.318Z,9.23
2022-10-06T18:11:10.964Z,8.23
2022-10-06T18:13:38.282Z,7.25
2022-10-06T18:16:13.388Z,5.93
2022-10-06T18:18:43.662Z,8.13
2022-10-06T18:21:10.986Z,10.45
2022-10-06T18:23:38.828Z,9.35
2022-10-06T18:26:06.339Z,10.43
2022-10-06T18:28:33.833Z,6.70
2022-10-06T18:31:01.321Z,14.80
2022-10-06T18:36:10.460Z,11.32
2022-10-06T18:36:17.408Z,9.32
2022-10-06T18:38:46.816Z,8.27
2022-10-06T18:41:15.278Z,9.65
2022-10-06T18:43:42.764Z,14.15
2022-10-06T18:46:29.205Z,9.90
2022-10-06T18:49:05.186Z,7.53
2022-10-06T18:51:33.507Z,10.60
2022-10-06T18:54:01.275Z,10.88
2022-10-06T18:56:29.875Z,8.55
2022-10-06T18:58:58.662Z,12.15
2022-10-06T19:01:27.136Z,10.27
2022-10-06T19:03:55.813Z,10.63
2022-10-06T19:06:26.690Z,10.57
2022-10-06T19:08:56.835Z,11.05
2022-10-06T19:11:41.890Z,7.75
2022-10-06T19:14:09.668Z,10.23
2022-10-06T19:16:37.238Z,10.13
2022-10-06T19:19:10.565Z,10.20
2022-10-06T19:21:40.679Z,8.18
2022-10-06T19:24:09.409Z,11.27
2022-10-06T19:26:36.751Z,6.15
2022-10-06T19:29:10.687Z,13.45
2022-10-06T19:31:39.898Z,10.13
2022-10-06T19:34:08.394Z,10.75
2022-10-06T19:36:36.137Z,8.95
2022-10-06T19:39:05.261Z,7.63
2022-10-06T19:41:55.637Z,8.07
2022-10-06T19:44:23.137Z,12.18
2022-10-06T19:46:50.910Z,14.68
2022-10-06T19:49:18.642Z,9.75
2022-10-06T19:51:47.226Z,11.18
2022-10-06T19:54:17.463Z,13.60
2022-10-06T19:56:45.832Z,10.98
2022-10-06T19:59:14.762Z,13.70
2022-10-06T20:01:42.389Z,10.82
2022-10-06T20:04:09.990Z,14.48
2022-10-06T20:06:37.767Z,16.30
2022-10-06T20:09:08.719Z,12.02
2022-10-06T20:11:37.982Z,10.57
2022-10-06T20:14:05.923Z,11.43
2022-10-06T20:16:33.928Z,12.65
2022-10-06T20:19:01.279Z,10.02
2022-10-06T20:21:30.766Z,13.70
2022-10-06T20:23:59.270Z,8.43
2022-10-06T20:26:27.259Z,11.38
2022-10-06T20:28:55.943Z,10.20
2022-10-06T20:31:24.872Z,9.50
2022-10-06T20:33:53.170Z,14.07
2022-10-06T20:36:20.770Z,5.72
2022-10-06T20:39:05.575Z,9.27
2022-10-06T20:41:33.291Z,21.02
2022-10-06T20:44:02.895Z,11.57
2022-10-06T20:46:31.238Z,8.70
2022-10-06T20:48:58.827Z,14.18
2022-10-06T20:51:27.848Z,10.40
2022-10-06T20:53:55.350Z,8.52
2022-10-06T20:56:22.646Z,9.73
2022-10-06T20:58:50.588Z,8.38
2022-10-06T21:01:20.918Z,8.93
2022-10-06T21:03:49.164Z,9.98
2022-10-06T21:06:17.122Z,15.40
2022-10-06T21:08:45.178Z,8.90
2022-10-06T21:11:13.122Z,12.00
2022-10-06T21:13:42.145Z,9.00
2022-10-06T21:16:12.066Z,12.32
2022-10-06T21:18:40.781Z,14.15
2022-10-06T21:21:08.095Z,11.38
2022-10-06T21:23:37.460Z,6.95
2022-10-06T21:26:06.282Z,9.73
2022-10-06T21:28:33.750Z,9.70
2022-10-06T21:31:04.413Z,11.57
2022-10-06T21:33:32.732Z,10.05
2022-10-06T21:36:02.115Z,8.63
2022-10-06T21:38:29.861Z,10.95
2022-10-06T21:41:01.302Z,11.73
2022-10-06T21:43:28.752Z,10.43
2022-10-06T21:46:17.161Z,9.68
2022-10-06T21:48:43.442Z,9.27
2022-10-06T21:51:12.111Z,8.90
2022-10-06T21:53:41.991Z,11.00
2022-10-06T21:56:09.283Z,11.13
2022-10-06T21:58:36.630Z,7.50
2022-10-06T22:01:04.061Z,8.40
2022-10-06T22:03:31.687Z,14.10
2022-10-06T22:06:06.142Z,8.00
2022-10-06T22:08:42.513Z,13.68
2022-10-06T22:11:12.411Z,11.25
2022-10-06T22:13:40.799Z,7.65
2022-10-06T22:16:08.802Z,9.20
2022-10-06T22:18:36.882Z,14.68
2022-10-06T22:21:11.273Z,11.52
2022-10-06T22:23:39.956Z,10.80
2022-10-06T22:26:07.293Z,11.77
2022-10-06T22:28:34.713Z,8.88
2022-10-06T22:31:03.134Z,12.00
2022-10-06T22:33:30.574Z,8.32
2022-10-06T22:35:57.853Z,14.70
2022-10-06T22:38:25.138Z,11.90
2022-10-06T22:40:53.847Z,12.55
2022-10-06T22:43:21.104Z,9.35
2022-10-06T22:45:48.375Z,13.70
2022-10-06T22:48:15.662Z,10.63
2022-10-06T22:50:42.897Z,8.40
2022-10-06T22:53:11.011Z,8.25
2022-10-06T22:55:38.277Z,6.38
2022-10-06T22:58:06.939Z,13.35
2022-10-06T23:00:35.927Z,10.25
2022-10-06T23:03:03.355Z,11.45
2022-10-06T23:05:30.701Z,11.10
2022-10-06T23:07:58.011Z,14.48
2022-10-06T23:10:25.324Z,14.50
2022-10-06T23:12:54.506Z,11.77
2022-10-06T23:15:23.349Z,11.30
2022-10-06T23:17:50.637Z,7.90
2022-10-06T23:20:18.497Z,11.38
2022-10-06T23:22:45.836Z,6.85
2022-10-06T23:25:13.406Z,13.27
2022-10-06T23:27:41.006Z,14.32
2022-10-06T23:30:09.091Z,10.27
2022-10-06T23:32:40.435Z,9.35
2022-10-06T23:35:08.374Z,11.70
2022-10-06T23:37:35.729Z,8.00
2022-10-06T23:40:03.248Z,11.45
2022-10-06T23:42:30.613Z,10.85
2022-10-06T23:44:57.912Z,8.30
2022-10-06T23:47:25.222Z,16.67
2022-10-06T23:49:54.092Z,10.82
2022-10-06T23:52:24.400Z,10.60
2022-10-06T23:54:51.693Z,15.25
2022-10-06T23:57:18.952Z,8.23
2022-10-06T23:59:46.249Z,15.40
