createdAt,value
2022-11-27T00:00:01.271Z,119.3
2022-11-27T00:05:02.714Z,118.6
2022-11-27T00:10:01.200Z,118.7
2022-11-27T00:15:01.297Z,118.9
2022-11-27T00:20:01.240Z,117.4
2022-11-27T00:25:01.282Z,114.4
2022-11-27T00:30:01.156Z,125.8
2022-11-27T00:35:01.519Z,127.6
2022-11-27T00:40:01.371Z,127.7
2022-11-27T00:45:01.371Z,128.6
2022-11-27T00:50:01.084Z,127.1
2022-11-27T00:55:01.265Z,118.7
2022-11-27T01:00:01.071Z,116.5
2022-11-27T01:05:01.127Z,115.0
2022-11-27T01:10:01.053Z,114.7
2022-11-27T01:15:02.098Z,126.0
2022-11-27T01:20:01.091Z,126.6
2022-11-27T01:25:02.196Z,135.9
2022-11-27T01:30:01.037Z,143.6
2022-11-27T01:35:01.182Z,148.6
2022-11-27T01:40:01.021Z,146.8
2022-11-27T01:45:01.149Z,158.6
2022-11-27T01:50:01.031Z,159.1
2022-11-27T01:55:01.243Z,149.4
2022-11-27T02:00:01.229Z,169.7
2022-11-27T02:05:06.162Z,158.2
2022-11-27T02:10:01.401Z,144.6
2022-11-27T02:15:07.186Z,136.5
2022-11-27T02:20:01.090Z,139.3
2022-11-27T02:40:01.517Z,132.6
2022-11-27T02:45:01.807Z,125.3
2022-11-27T02:50:01.748Z,121.1
2022-11-27T02:55:01.504Z,117.2
2022-11-27T03:00:01.431Z,117.2
2022-11-27T03:05:01.616Z,111.7
2022-11-27T03:10:01.739Z,111.3
2022-11-27T03:15:01.629Z,110.9
2022-11-27T03:20:01.428Z,110.0
2022-11-27T03:25:01.647Z,110.4
2022-11-27T03:30:01.708Z,111.8
2022-11-27T03:35:01.476Z,113.4
2022-11-27T03:40:01.486Z,114.4
2022-11-27T03:45:01.743Z,114.8
2022-11-27T04:00:01.597Z,147.8
2022-11-27T04:05:01.767Z,144.6
2022-11-27T04:10:01.933Z,145.9
2022-11-27T04:15:06.572Z,143.6
2022-11-27T04:20:01.661Z,136.5
2022-11-27T04:25:02.672Z,132.3
2022-11-27T04:30:01.500Z,129.4
2022-11-27T04:35:01.610Z,123.7
2022-11-27T04:40:02.561Z,125.3
2022-11-27T04:45:01.887Z,135.6
2022-11-27T04:50:01.539Z,139.7
2022-11-27T04:55:01.586Z,145.2
2022-11-27T05:00:01.616Z,150.5
2022-11-27T05:05:02.213Z,153.0
2022-11-27T05:10:01.486Z,147.6
2022-11-27T05:15:04.348Z,145.7
2022-11-27T05:20:01.838Z,143.7
2022-11-27T05:25:01.684Z,142.0
2022-11-27T05:30:01.484Z,141.8
2022-11-27T05:35:01.580Z,145.9
2022-11-27T05:40:01.492Z,149.9
2022-11-27T05:45:02.927Z,151.7
2022-11-27T05:50:01.507Z,153.8
2022-11-27T05:55:01.667Z,152.4
2022-11-27T06:00:01.553Z,148.4
2022-11-27T06:05:01.657Z,145.3
2022-11-27T06:10:01.456Z,142.5
2022-11-27T06:15:01.528Z,138.8
2022-11-27T06:20:01.444Z,136.5
2022-11-27T06:25:01.616Z,136.9
2022-11-27T06:30:01.485Z,135.7
2022-11-27T06:35:01.557Z,135.8
2022-11-27T06:40:01.441Z,137.3
2022-11-27T06:45:01.659Z,136.9
2022-11-27T06:50:01.444Z,145.2
2022-11-27T06:55:01.531Z,148.0
2022-11-27T07:00:01.395Z,144.9
2022-11-27T07:05:01.667Z,143.9
2022-11-27T07:10:01.418Z,145.4
2022-11-27T07:15:04.142Z,138.6
2022-11-27T07:20:01.801Z,137.9
2022-11-27T07:25:07.187Z,140.3
2022-11-27T07:30:01.598Z,142.4
2022-11-27T07:35:06.514Z,142.8
2022-11-27T07:40:03.170Z,144.6
2022-11-27T07:45:01.783Z,149.0
2022-11-27T07:50:01.507Z,157.7
2022-11-27T07:55:01.414Z,163.6
2022-11-27T08:00:01.420Z,175.0
2022-11-27T08:05:01.437Z,172.1
2022-11-27T08:10:01.500Z,179.5
2022-11-27T08:15:01.613Z,189.4
2022-11-27T08:20:01.393Z,189.0
2022-11-27T08:25:01.465Z,180.3
2022-11-27T08:30:11.856Z,183.1
2022-11-27T08:35:01.607Z,176.4
2022-11-27T08:40:01.347Z,155.8
2022-11-27T08:45:02.464Z,149.2
2022-11-27T08:50:01.349Z,149.6
2022-11-27T08:55:01.861Z,165.7
2022-11-27T09:00:05.641Z,180.4
2022-11-27T09:05:01.430Z,203.8
2022-11-27T09:10:01.436Z,208.2
2022-11-27T09:15:01.643Z,221.6
2022-11-27T09:20:01.438Z,204.1
2022-11-27T09:25:01.490Z,190.8
2022-11-27T09:30:01.427Z,170.4
2022-11-27T09:35:02.671Z,171.2
2022-11-27T09:40:01.432Z,156.7
2022-11-27T09:45:01.559Z,159.2
2022-11-27T09:50:01.576Z,154.6
2022-11-27T09:55:01.729Z,152.4
2022-11-27T10:00:01.440Z,173.2
2022-11-27T10:05:17.474Z,171.8
2022-11-27T10:10:01.370Z,170.6
2022-11-27T10:15:01.511Z,179.3
2022-11-27T10:20:01.372Z,185.2
2022-11-27T10:25:01.445Z,162.9
2022-11-27T10:30:01.370Z,161.3
2022-11-27T10:35:01.518Z,160.3
2022-11-27T10:40:01.332Z,153.6
2022-11-27T10:45:01.391Z,156.7
2022-11-27T10:50:01.310Z,157.6
2022-11-27T10:55:01.469Z,165.1
2022-11-27T11:00:02.402Z,166.3
2022-11-27T11:05:24.453Z,163.9
2022-11-27T11:10:01.237Z,156.8
2022-11-27T11:15:01.523Z,157.5
2022-11-27T11:20:01.406Z,154.3
2022-11-27T11:40:01.509Z,138.0
2022-11-27T11:45:01.278Z,154.4
2022-11-27T11:50:01.210Z,158.5
2022-11-27T11:55:01.270Z,159.5
2022-11-27T12:05:01.390Z,158.2
2022-11-27T12:10:02.147Z,162.6
2022-11-27T12:15:01.185Z,158.5
2022-11-27T12:20:02.235Z,156.0
2022-11-27T12:25:06.948Z,161.4
2022-11-27T12:30:01.250Z,165.2
2022-11-27T12:40:01.296Z,167.2
2022-11-27T13:00:01.438Z,164.2
2022-11-27T13:05:01.632Z,155.4
2022-11-27T13:10:01.192Z,153.7
2022-11-27T13:15:01.538Z,155.5
2022-11-27T13:20:01.330Z,157.8
2022-11-27T13:25:01.779Z,167.9
2022-11-27T13:30:01.202Z,171.8
2022-11-27T13:35:01.301Z,167.0
2022-11-27T13:40:06.287Z,165.0
2022-11-27T14:00:01.386Z,169.4
2022-11-27T14:05:06.298Z,151.0
2022-11-27T14:10:01.163Z,142.0
2022-11-27T14:30:01.864Z,141.8
2022-11-27T14:50:01.373Z,118.2
2022-11-27T14:55:02.144Z,126.7
2022-11-27T15:00:01.047Z,133.3
2022-11-27T15:05:01.114Z,130.5
2022-11-27T15:10:01.263Z,133.1
2022-11-27T15:15:01.407Z,141.8
2022-11-27T15:20:01.086Z,160.6
2022-11-27T15:25:01.135Z,158.4
2022-11-27T15:30:01.301Z,155.6
2022-11-27T15:35:01.206Z,154.3
2022-11-27T15:40:01.083Z,150.8
2022-11-27T15:45:01.214Z,130.6
2022-11-27T15:50:01.192Z,131.0
2022-11-27T15:55:06.142Z,133.1
2022-11-27T16:00:01.077Z,131.1
2022-11-27T16:05:01.205Z,129.5
2022-11-27T16:10:01.258Z,131.0
2022-11-27T16:15:01.263Z,130.0
2022-11-27T16:20:01.076Z,133.0
2022-11-27T16:25:01.139Z,134.3
2022-11-27T16:30:01.199Z,132.8
2022-11-27T16:35:01.264Z,133.3
2022-11-27T16:40:01.076Z,133.2
2022-11-27T16:45:01.309Z,132.6
2022-11-27T16:50:01.205Z,134.0
2022-11-27T16:55:01.209Z,135.4
2022-11-27T17:00:01.086Z,133.7
2022-11-27T17:05:03.349Z,134.7
2022-11-27T17:10:01.180Z,137.6
2022-11-27T17:15:02.175Z,135.7
2022-11-27T17:20:01.277Z,136.4
2022-11-27T17:25:01.353Z,139.1
2022-11-27T17:30:01.231Z,140.2
2022-11-27T17:35:01.142Z,137.9
2022-11-27T17:40:02.187Z,140.4
2022-11-27T17:45:01.259Z,141.9
2022-11-27T17:50:01.395Z,142.8
2022-11-27T17:55:01.282Z,139.4
2022-11-27T18:00:01.087Z,161.7
2022-11-27T18:05:01.832Z,161.4
2022-11-27T18:10:01.137Z,160.6
2022-11-27T18:15:01.638Z,157.7
2022-11-27T18:20:01.073Z,160.3
2022-11-27T18:25:01.349Z,140.5
2022-11-27T18:30:01.238Z,141.2
2022-11-27T18:35:02.265Z,142.4
2022-11-27T18:40:01.203Z,145.7
2022-11-27T18:45:01.255Z,155.0
2022-11-27T18:50:01.210Z,156.4
2022-11-27T18:55:01.138Z,155.9
2022-11-27T19:00:01.390Z,156.4
2022-11-27T19:05:01.323Z,156.6
2022-11-27T19:10:01.143Z,149.0
2022-11-27T19:15:01.204Z,147.8
2022-11-27T19:20:01.085Z,149.0
2022-11-27T19:25:07.058Z,148.2
2022-11-27T19:30:02.222Z,146.0
2022-11-27T19:35:05.778Z,143.6
2022-11-27T19:40:01.072Z,143.8
2022-11-27T19:45:01.241Z,141.5
2022-11-27T19:50:01.226Z,142.7
2022-11-27T19:55:01.249Z,144.5
2022-11-27T20:00:01.237Z,148.2
2022-11-27T20:05:01.147Z,147.6
2022-11-27T20:10:01.206Z,148.4
2022-11-27T20:15:01.205Z,147.0
2022-11-27T20:20:01.077Z,147.9
2022-11-27T20:25:20.704Z,147.7
2022-11-27T20:30:01.193Z,153.0
2022-11-27T20:35:01.152Z,151.7
2022-11-27T20:40:01.077Z,153.5
2022-11-27T20:45:01.202Z,149.0
2022-11-27T20:50:01.215Z,146.6
2022-11-27T20:55:01.210Z,139.2
2022-11-27T21:00:01.084Z,138.5
2022-11-27T21:05:01.159Z,133.0
2022-11-27T21:10:01.237Z,136.3
2022-11-27T21:15:01.265Z,134.2
2022-11-27T21:20:01.130Z,134.0
2022-11-27T21:25:01.277Z,151.0
2022-11-27T21:30:01.566Z,151.1
2022-11-27T21:35:01.291Z,148.7
2022-11-27T21:40:01.173Z,149.4
2022-11-27T21:45:01.218Z,148.0
2022-11-27T21:50:01.281Z,130.7
2022-11-27T21:55:01.347Z,133.5
2022-11-27T22:00:01.239Z,132.4
2022-11-27T22:05:01.272Z,136.0
2022-11-27T22:10:01.380Z,139.6
2022-11-27T22:20:01.317Z,141.9
2022-11-27T22:25:01.239Z,141.0
2022-11-27T22:30:01.302Z,143.3
2022-11-27T22:35:02.053Z,140.4
2022-11-27T22:40:01.180Z,139.2
2022-11-27T22:45:01.302Z,138.6
2022-11-27T22:50:01.291Z,141.1
2022-11-27T22:55:01.247Z,141.6
2022-11-27T23:05:01.226Z,142.8
2022-11-27T23:10:01.264Z,140.2
2022-11-27T23:15:01.279Z,141.7
2022-11-27T23:20:01.153Z,138.4
2022-11-27T23:25:01.277Z,136.8
2022-11-27T23:35:01.377Z,133.2
2022-11-27T23:40:01.132Z,136.0
2022-11-27T23:45:01.197Z,134.6
2022-11-27T23:50:01.123Z,139.1
2022-11-27T23:55:01.310Z,142.4
