createdAt,value
2023-03-24T00:02:10.195Z,28.00
2023-03-24T00:04:40.628Z,30.20
2023-03-24T00:07:15.082Z,27.80
2023-03-24T00:09:44.982Z,28.70
2023-03-24T00:12:14.791Z,31.50
2023-03-24T00:14:43.536Z,30.30
2023-03-24T00:17:14.091Z,26.20
2023-03-24T00:19:45.312Z,30.40
2023-03-24T00:22:18.438Z,25.40
2023-03-24T00:24:47.828Z,30.00
2023-03-24T00:27:18.871Z,26.90
2023-03-24T00:29:47.698Z,27.50
2023-03-24T00:32:16.958Z,25.90
2023-03-24T00:34:45.757Z,26.00
2023-03-24T00:37:14.543Z,26.10
2023-03-24T00:39:43.671Z,24.80
2023-03-24T00:42:13.949Z,23.10
2023-03-24T00:44:45.094Z,24.20
2023-03-24T00:47:13.881Z,25.10
2023-03-24T00:49:42.822Z,27.80
2023-03-24T00:52:13.803Z,30.20
2023-03-24T00:54:42.571Z,27.20
2023-03-24T00:57:13.096Z,26.40
2023-03-24T00:59:48.842Z,25.70
2023-03-24T01:02:22.455Z,28.20
2023-03-24T01:04:57.562Z,28.80
2023-03-24T01:07:30.255Z,26.70
2023-03-24T01:09:59.188Z,28.50
2023-03-24T01:12:32.007Z,25.40
2023-03-24T01:15:03.133Z,28.10
2023-03-24T01:17:34.788Z,33.00
2023-03-24T01:20:11.698Z,29.00
2023-03-24T01:22:45.085Z,28.70
2023-03-24T01:25:17.950Z,29.90
2023-03-24T01:27:48.927Z,26.50
2023-03-24T01:30:21.387Z,27.00
2023-03-24T01:32:52.266Z,27.50
2023-03-24T01:35:23.111Z,28.30
2023-03-24T01:37:53.062Z,23.60
2023-03-24T01:40:34.420Z,24.70
2023-03-24T01:43:07.518Z,32.50
2023-03-24T01:45:42.310Z,29.40
2023-03-24T01:48:31.910Z,26.10
2023-03-24T01:51:24.165Z,29.00
2023-03-24T01:54:08.690Z,28.50
2023-03-24T01:56:43.517Z,25.70
2023-03-24T01:59:19.187Z,29.40
2023-03-24T02:02:46.930Z,26.10
2023-03-24T02:05:17.909Z,26.60
2023-03-24T02:08:07.767Z,25.80
2023-03-24T02:10:38.854Z,25.20
2023-03-24T02:13:08.067Z,28.50
2023-03-24T02:16:30.706Z,24.40
2023-03-24T02:19:15.003Z,26.80
2023-03-24T02:21:52.942Z,28.50
2023-03-24T02:24:44.003Z,25.50
2023-03-24T02:27:34.108Z,25.90
2023-03-24T02:31:04.713Z,29.20
2023-03-24T02:34:01.101Z,28.00
2023-03-24T02:37:05.602Z,31.00
2023-03-24T02:39:58.784Z,26.30
2023-03-24T02:42:34.431Z,26.60
2023-03-24T02:45:37.812Z,28.00
2023-03-24T02:48:58.466Z,27.10
2023-03-24T02:52:06.833Z,26.20
2023-03-24T02:54:53.638Z,26.40
2023-03-24T02:57:37.260Z,28.70
2023-03-24T03:00:27.541Z,33.20
2023-03-24T03:03:26.646Z,28.60
2023-03-24T03:06:08.448Z,25.50
2023-03-24T03:08:39.176Z,25.70
2023-03-24T03:11:15.241Z,25.60
2023-03-24T03:14:30.696Z,26.10
2023-03-24T03:17:12.798Z,27.10
2023-03-24T03:19:47.676Z,26.30
2023-03-24T03:22:25.963Z,29.00
2023-03-24T03:24:57.723Z,31.00
2023-03-24T03:27:32.771Z,30.90
2023-03-24T03:30:11.077Z,28.90
2023-03-24T03:32:54.376Z,31.10
2023-03-24T03:35:31.083Z,25.60
2023-03-24T03:38:15.829Z,28.40
2023-03-24T03:40:59.554Z,27.30
2023-03-24T03:43:34.214Z,32.20
2023-03-24T03:46:06.646Z,28.70
2023-03-24T03:48:39.245Z,28.70
2023-03-24T03:51:14.350Z,29.50
2023-03-24T03:56:36.518Z,28.40
2023-03-24T03:59:31.138Z,29.30
2023-03-24T04:02:35.779Z,28.10
2023-03-24T04:05:30.174Z,29.80
2023-03-24T04:08:22.260Z,29.00
2023-03-24T04:11:47.461Z,28.30
2023-03-24T04:15:50.630Z,32.00
2023-03-24T04:19:42.096Z,29.50
2023-03-24T04:22:54.404Z,31.40
2023-03-24T04:26:01.743Z,34.00
2023-03-24T04:28:44.064Z,34.40
2023-03-24T04:31:37.472Z,40.60
2023-03-24T04:37:12.742Z,38.60
2023-03-24T04:40:07.652Z,36.00
2023-03-24T04:42:42.612Z,39.80
2023-03-24T04:45:13.050Z,39.30
2023-03-24T04:47:57.255Z,39.80
2023-03-24T04:51:09.336Z,38.80
2023-03-24T04:54:25.027Z,34.30
2023-03-24T04:57:02.016Z,39.60
2023-03-24T04:59:43.262Z,38.10
2023-03-24T05:02:12.432Z,36.50
2023-03-24T05:04:50.609Z,38.50
2023-03-24T05:07:27.366Z,37.40
2023-03-24T05:10:00.562Z,41.30
2023-03-24T05:12:29.693Z,44.70
2023-03-24T05:15:17.202Z,43.10
2023-03-24T05:17:46.363Z,41.50
2023-03-24T05:20:15.865Z,39.40
2023-03-24T05:22:47.335Z,43.40
2023-03-24T05:25:16.930Z,44.80
2023-03-24T05:27:46.393Z,50.80
2023-03-24T05:30:21.895Z,42.60
2023-03-24T05:32:52.732Z,39.10
2023-03-24T05:35:21.582Z,43.50
2023-03-24T05:37:51.019Z,42.70
2023-03-24T05:40:20.151Z,44.10
2023-03-24T05:45:22.009Z,42.00
2023-03-24T05:47:51.798Z,40.40
2023-03-24T05:50:24.625Z,53.60
2023-03-24T05:52:53.620Z,42.50
2023-03-24T05:55:35.824Z,40.20
2023-03-24T05:58:12.861Z,42.00
2023-03-24T06:00:51.816Z,40.20
2023-03-24T06:03:34.392Z,48.70
2023-03-24T06:06:15.253Z,47.50
2023-03-24T06:08:45.289Z,39.60
2023-03-24T06:11:14.537Z,46.70
2023-03-24T06:13:59.334Z,39.40
2023-03-24T06:16:29.951Z,58.00
2023-03-24T06:19:02.989Z,36.70
2023-03-24T06:22:24.018Z,49.80
2023-03-24T06:24:53.983Z,45.90
2023-03-24T06:27:26.266Z,43.50
2023-03-24T06:29:55.440Z,43.50
2023-03-24T06:32:25.032Z,41.20
2023-03-24T06:34:54.219Z,43.70
2023-03-24T06:37:42.082Z,40.50
2023-03-24T06:40:15.511Z,45.50
2023-03-24T06:42:50.274Z,44.10
2023-03-24T06:45:18.997Z,41.80
2023-03-24T06:47:48.628Z,38.10
2023-03-24T06:50:17.626Z,43.30
2023-03-24T06:52:46.376Z,45.50
2023-03-24T06:55:15.334Z,41.20
2023-03-24T06:57:44.848Z,43.30
2023-03-24T07:01:02.217Z,53.50
2023-03-24T07:04:08.124Z,42.10
2023-03-24T07:08:00.711Z,40.20
2023-03-24T07:10:54.070Z,44.00
2023-03-24T07:13:23.138Z,45.40
2023-03-24T07:15:53.184Z,47.00
2023-03-24T07:18:22.045Z,42.60
2023-03-24T07:20:57.090Z,40.10
2023-03-24T07:23:27.825Z,41.50
2023-03-24T07:26:08.405Z,41.60
2023-03-24T07:28:49.688Z,45.40
2023-03-24T07:32:04.782Z,41.80
2023-03-24T07:34:36.457Z,37.40
2023-03-24T07:37:05.281Z,43.50
2023-03-24T07:39:34.110Z,41.00
2023-03-24T07:42:02.990Z,43.50
2023-03-24T07:44:40.585Z,41.50
2023-03-24T07:47:09.377Z,40.80
2023-03-24T07:49:38.175Z,33.90
2023-03-24T07:52:09.021Z,38.40
2023-03-24T07:54:44.279Z,24.50
2023-03-24T07:57:19.562Z,30.00
2023-03-24T07:59:48.634Z,33.30
2023-03-24T08:02:27.391Z,23.30
2023-03-24T08:05:44.429Z,24.80
2023-03-24T08:08:32.131Z,29.70
2023-03-24T08:11:01.384Z,31.20
2023-03-24T08:13:30.351Z,28.90
2023-03-24T08:15:59.185Z,28.40
2023-03-24T08:18:28.284Z,37.30
2023-03-24T08:20:59.397Z,36.70
2023-03-24T08:23:28.624Z,36.80
2023-03-24T08:25:57.411Z,32.40
2023-03-24T08:28:26.157Z,39.70
2023-03-24T08:30:54.891Z,34.50
2023-03-24T08:33:23.637Z,40.00
2023-03-24T08:35:57.773Z,36.30
2023-03-24T08:41:02.823Z,42.10
2023-03-24T08:43:32.013Z,46.30
2023-03-24T08:46:02.734Z,31.70
2023-03-24T08:48:32.536Z,36.00
2023-03-24T08:51:01.302Z,36.30
2023-03-24T08:53:30.149Z,34.00
2023-03-24T08:55:58.969Z,32.20
2023-03-24T08:58:27.868Z,38.80
2023-03-24T09:00:56.941Z,32.90
2023-03-24T09:03:26.404Z,38.10
2023-03-24T09:05:59.931Z,30.20
2023-03-24T09:08:29.126Z,29.60
2023-03-24T09:10:58.152Z,27.90
2023-03-24T09:13:27.094Z,32.50
2023-03-24T09:16:03.948Z,27.00
2023-03-24T09:18:33.543Z,23.10
2023-03-24T09:21:03.496Z,26.90
2023-03-24T09:23:32.867Z,24.30
2023-03-24T09:26:03.457Z,26.80
2023-03-24T09:28:32.533Z,29.40
2023-03-24T09:31:06.001Z,23.50
2023-03-24T09:33:35.163Z,21.40
2023-03-24T09:36:05.423Z,25.60
2023-03-24T09:38:35.233Z,23.10
2023-03-24T09:41:04.735Z,20.70
2023-03-24T09:43:52.933Z,20.50
2023-03-24T09:46:48.452Z,30.10
2023-03-24T09:49:24.249Z,22.70
2023-03-24T09:52:01.125Z,20.40
2023-03-24T09:54:38.974Z,17.80
2023-03-24T09:57:28.908Z,20.20
2023-03-24T09:59:57.818Z,19.60
2023-03-24T10:02:30.033Z,20.10
2023-03-24T10:04:59.608Z,15.70
2023-03-24T10:07:53.040Z,23.50
2023-03-24T10:10:46.455Z,22.40
2023-03-24T10:13:36.344Z,20.20
2023-03-24T10:16:33.786Z,17.50
2023-03-24T10:19:46.246Z,19.60
2023-03-24T10:23:08.676Z,18.10
2023-03-24T10:26:03.212Z,18.80
2023-03-24T10:28:59.954Z,14.80
2023-03-24T10:31:33.095Z,22.80
2023-03-24T10:34:02.050Z,18.20
2023-03-24T10:36:31.440Z,19.20
2023-03-24T10:39:09.601Z,23.60
2023-03-24T10:41:48.651Z,24.00
2023-03-24T10:44:18.591Z,16.30
2023-03-24T10:46:52.593Z,13.70
2023-03-24T10:49:24.984Z,21.50
2023-03-24T10:52:03.801Z,13.80
2023-03-24T10:54:32.658Z,20.20
2023-03-24T10:57:05.326Z,23.80
2023-03-24T10:59:48.983Z,17.40
2023-03-24T11:02:27.196Z,16.20
2023-03-24T11:05:22.684Z,14.40
2023-03-24T11:07:53.869Z,8.50
2023-03-24T11:10:27.473Z,11.30
2023-03-24T11:12:57.936Z,13.70
2023-03-24T11:15:32.781Z,17.60
2023-03-24T11:18:07.759Z,9.40
2023-03-24T11:21:04.512Z,10.20
2023-03-24T11:23:45.284Z,8.50
2023-03-24T11:26:18.463Z,8.20
2023-03-24T11:28:48.072Z,11.20
2023-03-24T11:31:24.704Z,9.40
2023-03-24T11:34:11.605Z,13.30
2023-03-24T11:36:49.159Z,9.00
2023-03-24T11:39:24.079Z,7.80
2023-03-24T11:42:11.098Z,8.20
2023-03-24T11:44:39.877Z,8.70
2023-03-24T11:47:21.859Z,14.20
2023-03-24T11:50:12.295Z,9.00
2023-03-24T11:53:12.019Z,12.30
2023-03-24T11:56:31.672Z,7.90
2023-03-24T11:59:24.456Z,12.10
2023-03-24T12:02:02.129Z,16.00
2023-03-24T12:04:39.827Z,6.60
2023-03-24T12:07:43.909Z,8.10
2023-03-24T12:10:45.042Z,7.70
2023-03-24T12:13:32.458Z,7.20
2023-03-24T12:16:40.781Z,9.70
2023-03-24T12:20:05.762Z,6.60
2023-03-24T12:23:12.406Z,9.40
2023-03-24T12:26:21.882Z,9.70
2023-03-24T12:29:26.751Z,9.30
2023-03-24T12:32:19.971Z,9.10
2023-03-24T12:35:17.704Z,7.90
2023-03-24T12:38:12.316Z,6.60
2023-03-24T12:41:22.557Z,6.90
2023-03-24T12:44:16.656Z,9.50
2023-03-24T12:47:01.175Z,7.80
2023-03-24T12:50:14.271Z,7.60
2023-03-24T12:53:24.483Z,8.20
2023-03-24T12:56:10.234Z,8.00
2023-03-24T12:58:46.667Z,9.40
2023-03-24T13:01:42.098Z,11.10
2023-03-24T13:04:29.527Z,8.10
2023-03-24T13:07:18.022Z,9.90
2023-03-24T13:10:16.005Z,8.40
2023-03-24T13:12:58.602Z,9.20
2023-03-24T13:15:45.446Z,6.30
2023-03-24T13:18:29.968Z,7.30
2023-03-24T13:21:11.679Z,6.90
2023-03-24T13:24:12.962Z,6.10
2023-03-24T13:27:05.723Z,7.10
2023-03-24T13:30:15.949Z,8.20
2023-03-24T13:33:05.159Z,10.80
2023-03-24T13:35:50.019Z,7.20
2023-03-24T13:38:46.274Z,8.30
2023-03-24T13:41:21.212Z,8.90
2023-03-24T13:43:58.756Z,8.30
2023-03-24T13:46:28.966Z,7.70
2023-03-24T13:49:00.958Z,8.40
2023-03-24T13:51:38.351Z,9.70
2023-03-24T13:54:25.344Z,9.30
2023-03-24T13:57:14.628Z,9.20
2023-03-24T14:00:12.149Z,7.90
2023-03-24T14:03:16.508Z,11.50
2023-03-24T14:06:05.453Z,11.10
2023-03-24T14:09:05.036Z,8.30
2023-03-24T14:11:41.568Z,8.80
2023-03-24T14:14:16.391Z,10.60
2023-03-24T14:17:13.347Z,9.60
2023-03-24T14:19:44.734Z,15.90
2023-03-24T14:22:41.965Z,13.20
2023-03-24T14:25:16.717Z,9.80
2023-03-24T14:27:51.540Z,10.30
2023-03-24T14:30:38.179Z,12.00
2023-03-24T14:33:25.621Z,10.00
2023-03-24T14:36:05.165Z,10.80
2023-03-24T14:38:41.391Z,12.40
2023-03-24T14:41:27.633Z,11.00
2023-03-24T14:44:00.338Z,10.00
2023-03-24T14:46:52.019Z,14.40
2023-03-24T14:49:32.782Z,10.70
2023-03-24T14:52:08.814Z,12.00
2023-03-24T14:55:00.588Z,13.80
2023-03-24T14:57:35.083Z,12.40
2023-03-24T15:00:31.472Z,10.90
2023-03-24T15:03:23.732Z,12.50
2023-03-24T15:05:52.438Z,12.90
2023-03-24T15:08:28.692Z,11.60
2023-03-24T15:11:04.841Z,15.30
2023-03-24T15:13:39.318Z,21.20
2023-03-24T15:16:11.209Z,18.60
2023-03-24T15:21:37.049Z,16.40
2023-03-24T15:24:38.580Z,11.90
2023-03-24T15:27:07.413Z,12.50
2023-03-24T15:29:42.336Z,17.60
2023-03-24T15:32:23.641Z,11.20
2023-03-24T15:34:56.642Z,12.90
2023-03-24T15:37:48.392Z,15.40
2023-03-24T15:40:26.371Z,14.60
2023-03-24T15:43:04.661Z,17.40
2023-03-24T15:45:57.852Z,20.50
2023-03-24T15:48:38.042Z,18.30
2023-03-24T15:51:12.930Z,15.10
2023-03-24T15:53:59.399Z,19.30
2023-03-24T15:56:31.997Z,20.00
2023-03-24T15:59:06.887Z,17.60
2023-03-24T16:01:38.639Z,15.60
2023-03-24T16:04:14.440Z,16.90
2023-03-24T16:06:52.918Z,18.70
2023-03-24T16:09:27.559Z,24.30
2023-03-24T16:11:56.757Z,16.40
2023-03-24T16:14:32.597Z,18.90
2023-03-24T16:17:06.039Z,15.70
2023-03-24T16:19:34.854Z,15.10
2023-03-24T16:22:11.416Z,17.40
2023-03-24T16:24:40.155Z,15.10
2023-03-24T16:27:12.206Z,13.50
2023-03-24T16:29:41.107Z,13.50
2023-03-24T16:32:10.924Z,16.00
2023-03-24T16:34:39.741Z,15.20
2023-03-24T16:37:10.767Z,14.40
2023-03-24T16:39:40.260Z,13.50
2023-03-24T16:42:09.102Z,18.80
2023-03-24T16:44:37.952Z,16.40
2023-03-24T16:47:10.517Z,14.40
2023-03-24T16:49:39.422Z,18.60
2023-03-24T16:52:13.612Z,17.00
2023-03-24T16:54:42.700Z,14.80
2023-03-24T16:57:11.432Z,19.00
2023-03-24T16:59:40.323Z,23.00
2023-03-24T17:02:10.352Z,21.00
2023-03-24T17:04:41.356Z,22.80
2023-03-24T17:07:10.105Z,20.10
2023-03-24T17:09:38.923Z,23.10
2023-03-24T17:12:09.828Z,25.80
2023-03-24T17:14:38.504Z,23.00
2023-03-24T17:17:12.914Z,24.00
2023-03-24T17:19:43.056Z,19.10
2023-03-24T17:22:17.430Z,24.00
2023-03-24T17:24:48.451Z,21.00
2023-03-24T17:27:19.086Z,25.40
2023-03-24T17:29:47.819Z,22.40
2023-03-24T17:32:16.676Z,23.30
2023-03-24T17:34:46.930Z,25.50
2023-03-24T17:37:15.578Z,24.30
2023-03-24T17:39:44.381Z,23.60
2023-03-24T17:42:13.154Z,20.80
2023-03-24T17:44:42.019Z,26.40
2023-03-24T17:47:10.812Z,25.10
2023-03-24T17:49:39.665Z,24.40
2023-03-24T17:52:08.673Z,24.40
2023-03-24T17:54:37.449Z,23.20
2023-03-24T17:57:06.690Z,22.90
2023-03-24T17:59:37.408Z,23.90
2023-03-24T18:02:07.252Z,21.90
2023-03-24T18:04:36.467Z,25.30
2023-03-24T18:07:05.524Z,24.90
2023-03-24T18:09:34.735Z,23.80
2023-03-24T18:12:03.929Z,24.70
2023-03-24T18:14:32.781Z,27.10
2023-03-24T18:17:02.027Z,25.10
2023-03-24T18:19:31.128Z,31.60
2023-03-24T18:21:59.811Z,27.10
2023-03-24T18:24:28.541Z,24.60
2023-03-24T18:26:57.260Z,24.10
2023-03-24T18:29:26.044Z,25.60
2023-03-24T18:31:55.002Z,29.70
2023-03-24T18:34:23.824Z,23.10
2023-03-24T18:36:53.087Z,22.60
2023-03-24T18:39:22.832Z,24.40
2023-03-24T18:41:53.170Z,22.90
2023-03-24T18:44:22.426Z,22.80
2023-03-24T18:46:51.148Z,20.40
2023-03-24T18:49:19.986Z,22.50
2023-03-24T18:51:48.747Z,22.30
2023-03-24T18:54:17.581Z,21.80
2023-03-24T18:56:46.374Z,19.60
2023-03-24T18:59:16.109Z,23.20
2023-03-24T19:01:47.443Z,19.70
2023-03-24T19:04:17.152Z,24.40
2023-03-24T19:06:45.987Z,24.20
2023-03-24T19:09:20.322Z,22.00
2023-03-24T19:11:50.161Z,25.70
2023-03-24T19:14:18.903Z,22.80
2023-03-24T19:16:47.709Z,21.90
2023-03-24T19:19:18.555Z,23.60
2023-03-24T19:21:47.451Z,21.40
2023-03-24T19:24:16.148Z,20.90
2023-03-24T19:26:44.955Z,20.90
2023-03-24T19:29:13.664Z,22.00
2023-03-24T19:31:42.433Z,19.20
2023-03-24T19:34:11.233Z,20.10
2023-03-24T19:36:45.850Z,18.90
2023-03-24T19:39:15.913Z,17.00
2023-03-24T19:41:45.073Z,22.90
2023-03-24T19:44:13.891Z,17.80
2023-03-24T19:46:42.660Z,17.10
2023-03-24T19:49:11.428Z,18.90
2023-03-24T19:51:40.170Z,17.60
2023-03-24T19:54:08.924Z,20.00
2023-03-24T19:56:37.713Z,16.50
2023-03-24T19:59:06.498Z,22.60
2023-03-24T20:01:36.739Z,19.70
2023-03-24T20:04:05.891Z,13.90
2023-03-24T20:06:34.645Z,18.80
2023-03-24T20:09:04.888Z,17.00
2023-03-24T20:11:33.672Z,18.60
2023-03-24T20:14:02.430Z,14.70
2023-03-24T20:16:31.193Z,19.50
2023-03-24T20:18:59.992Z,15.70
2023-03-24T20:21:29.273Z,16.00
2023-03-24T20:23:57.977Z,23.60
2023-03-24T20:26:26.734Z,19.80
2023-03-24T20:28:55.639Z,15.10
2023-03-24T20:31:28.023Z,17.90
2023-03-24T20:33:56.862Z,18.20
2023-03-24T20:36:25.667Z,16.90
2023-03-24T20:38:54.455Z,18.10
2023-03-24T20:41:23.190Z,16.00
2023-03-24T20:43:52.813Z,17.20
2023-03-24T20:46:21.531Z,18.80
2023-03-24T20:48:50.679Z,17.80
2023-03-24T20:51:19.411Z,15.80
2023-03-24T20:53:49.852Z,18.10
2023-03-24T20:56:19.134Z,19.00
2023-03-24T20:58:48.341Z,18.40
2023-03-24T21:01:24.198Z,16.10
2023-03-24T21:03:54.609Z,16.30
2023-03-24T21:06:23.677Z,20.00
2023-03-24T21:08:54.588Z,26.20
2023-03-24T21:11:23.286Z,19.20
2023-03-24T21:13:52.072Z,18.00
2023-03-24T21:16:20.887Z,17.80
2023-03-24T21:18:49.612Z,19.70
2023-03-24T21:21:18.313Z,24.80
2023-03-24T21:23:47.346Z,24.20
2023-03-24T21:26:18.123Z,21.60
2023-03-24T21:28:46.912Z,22.30
2023-03-24T21:31:28.662Z,20.50
2023-03-24T21:33:57.997Z,24.00
2023-03-24T21:36:30.736Z,18.30
2023-03-24T21:38:59.473Z,28.50
2023-03-24T21:41:29.000Z,24.90
2023-03-24T21:44:00.791Z,19.90
2023-03-24T21:46:32.296Z,23.20
2023-03-24T21:49:01.156Z,21.50
2023-03-24T21:51:37.034Z,21.00
2023-03-24T21:54:07.591Z,19.10
2023-03-24T21:56:38.144Z,19.80
2023-03-24T21:59:06.988Z,22.40
2023-03-24T22:01:36.503Z,21.20
2023-03-24T22:04:08.891Z,21.00
2023-03-24T22:06:38.771Z,20.30
2023-03-24T22:09:08.415Z,19.50
2023-03-24T22:11:42.905Z,18.20
2023-03-24T22:14:12.808Z,16.50
2023-03-24T22:16:41.634Z,20.30
2023-03-24T22:19:10.374Z,20.50
2023-03-24T22:21:39.766Z,18.70
2023-03-24T22:24:08.729Z,20.70
2023-03-24T22:26:37.415Z,22.00
2023-03-24T22:29:06.333Z,19.60
2023-03-24T22:31:35.657Z,22.30
2023-03-24T22:34:04.379Z,18.10
2023-03-24T22:36:33.105Z,19.10
2023-03-24T22:39:01.779Z,22.90
2023-03-24T22:41:30.451Z,20.10
2023-03-24T22:43:59.281Z,20.10
2023-03-24T22:46:28.158Z,22.10
2023-03-24T22:48:56.917Z,21.50
2023-03-24T22:51:25.695Z,20.90
2023-03-24T22:53:54.360Z,19.20
2023-03-24T22:56:23.697Z,18.40
2023-03-24T22:58:52.417Z,16.30
2023-03-24T23:01:21.308Z,22.40
2023-03-24T23:03:50.089Z,22.40
2023-03-24T23:06:19.866Z,21.70
2023-03-24T23:08:50.321Z,20.70
2023-03-24T23:11:19.320Z,18.80
2023-03-24T23:13:50.578Z,20.00
2023-03-24T23:16:21.387Z,17.50
2023-03-24T23:18:50.179Z,21.10
2023-03-24T23:21:19.058Z,23.60
2023-03-24T23:23:48.245Z,22.40
2023-03-24T23:26:26.102Z,22.50
2023-03-24T23:28:55.823Z,24.00
2023-03-24T23:31:28.310Z,23.20
2023-03-24T23:33:58.639Z,25.60
2023-03-24T23:36:28.561Z,22.80
2023-03-24T23:38:57.471Z,20.40
2023-03-24T23:41:26.197Z,20.90
2023-03-24T23:43:55.333Z,20.70
2023-03-24T23:46:24.579Z,22.80
2023-03-24T23:48:53.481Z,20.60
2023-03-24T23:51:22.333Z,21.50
2023-03-24T23:53:51.377Z,18.90
2023-03-24T23:56:22.957Z,21.00
2023-03-24T23:58:52.405Z,19.50
