createdAt,value
2023-04-03T00:00:51.207Z,0.00
2023-04-03T00:01:51.205Z,0.00
2023-04-03T00:02:51.222Z,0.00
2023-04-03T00:03:51.303Z,0.00
2023-04-03T00:04:51.164Z,0.00
2023-04-03T00:05:51.168Z,0.00
2023-04-03T00:06:51.143Z,0.00
2023-04-03T00:07:51.133Z,0.00
2023-04-03T00:08:51.126Z,0.00
2023-04-03T00:09:51.122Z,0.00
2023-04-03T00:10:51.136Z,0.00
2023-04-03T00:11:51.099Z,0.00
2023-04-03T00:12:51.085Z,0.00
2023-04-03T00:13:51.081Z,0.00
2023-04-03T00:14:51.077Z,0.00
2023-04-03T00:15:51.096Z,0.00
2023-04-03T00:16:51.105Z,0.00
2023-04-03T00:17:51.094Z,0.00
2023-04-03T00:18:51.054Z,0.00
2023-04-03T00:19:51.045Z,0.00
2023-04-03T00:20:51.062Z,0.00
2023-04-03T00:21:51.034Z,0.00
2023-04-03T00:22:51.021Z,0.00
2023-04-03T00:23:51.007Z,0.00
2023-04-03T00:24:50.999Z,0.00
2023-04-03T00:25:51.017Z,0.00
2023-04-03T00:26:50.985Z,0.00
2023-04-03T00:27:50.994Z,0.00
2023-04-03T00:28:50.991Z,0.00
2023-04-03T00:29:50.957Z,0.00
2023-04-03T00:30:50.998Z,0.00
2023-04-03T00:31:50.947Z,0.00
2023-04-03T00:32:50.995Z,0.00
2023-04-03T00:33:50.957Z,0.00
2023-04-03T00:34:50.980Z,0.00
2023-04-03T00:35:51.027Z,0.00
2023-04-03T00:36:50.988Z,0.00
2023-04-03T00:37:50.905Z,0.00
2023-04-03T00:38:50.906Z,0.00
2023-04-03T00:39:50.888Z,0.00
2023-04-03T00:40:50.954Z,0.00
2023-04-03T00:41:50.876Z,0.00
2023-04-03T00:42:50.863Z,0.00
2023-04-03T00:43:50.868Z,0.00
2023-04-03T00:44:50.853Z,0.00
2023-04-03T00:45:50.938Z,0.00
2023-04-03T00:46:50.840Z,0.00
2023-04-03T00:47:50.914Z,0.00
2023-04-03T00:48:50.818Z,0.00
2023-04-03T00:49:50.815Z,0.00
2023-04-03T00:50:50.836Z,0.00
2023-04-03T00:51:50.812Z,0.00
2023-04-03T00:52:50.793Z,0.00
2023-04-03T00:53:50.789Z,0.00
2023-04-03T00:54:50.798Z,0.00
2023-04-03T00:55:50.816Z,0.00
2023-04-03T00:56:50.842Z,0.00
2023-04-03T00:57:50.754Z,0.00
2023-04-03T00:58:50.748Z,0.00
2023-04-03T00:59:50.743Z,0.00
2023-04-03T01:00:50.733Z,0.00
2023-04-03T01:01:50.821Z,0.00
2023-04-03T01:02:50.739Z,0.00
2023-04-03T01:03:50.751Z,0.00
2023-04-03T01:04:50.704Z,0.00
2023-04-03T01:05:50.710Z,0.00
2023-04-03T01:06:50.738Z,0.00
2023-04-03T01:07:50.685Z,0.00
2023-04-03T01:08:50.733Z,0.00
2023-04-03T01:09:50.666Z,0.00
2023-04-03T01:10:50.666Z,0.00
2023-04-03T01:11:50.685Z,0.00
2023-04-03T01:12:50.651Z,0.00
2023-04-03T01:13:50.646Z,0.00
2023-04-03T01:14:50.638Z,0.00
2023-04-03T01:15:50.643Z,0.00
2023-04-03T01:16:50.672Z,0.00
2023-04-03T01:17:50.673Z,0.00
2023-04-03T01:18:50.620Z,0.00
2023-04-03T01:19:50.596Z,0.00
2023-04-03T01:20:50.582Z,0.00
2023-04-03T01:21:50.615Z,0.00
2023-04-03T01:22:50.574Z,0.00
2023-04-03T01:23:50.572Z,0.00
2023-04-03T01:24:50.568Z,0.00
2023-04-03T01:25:50.578Z,0.00
2023-04-03T01:26:50.566Z,0.00
2023-04-03T01:27:50.537Z,0.00
2023-04-03T01:28:50.538Z,0.00
2023-04-03T01:29:50.520Z,0.00
2023-04-03T01:30:50.523Z,0.00
2023-04-03T01:31:50.631Z,0.00
2023-04-03T01:32:50.530Z,0.00
2023-04-03T01:33:50.493Z,0.00
2023-04-03T01:34:50.488Z,0.00
2023-04-03T01:35:50.483Z,0.00
2023-04-03T01:36:51.517Z,0.00
2023-04-03T01:37:50.477Z,0.00
2023-04-03T01:38:50.463Z,0.00
2023-04-03T01:39:50.451Z,0.00
2023-04-03T01:40:50.445Z,0.00
2023-04-03T01:41:50.465Z,0.00
2023-04-03T01:42:50.430Z,0.00
2023-04-03T01:43:50.437Z,0.00
2023-04-03T01:44:50.451Z,0.00
2023-04-03T01:45:50.507Z,0.00
2023-04-03T01:46:50.426Z,0.00
2023-04-03T01:47:50.400Z,0.00
2023-04-03T01:48:50.388Z,0.00
2023-04-03T01:49:50.378Z,0.00
2023-04-03T01:50:50.369Z,0.00
2023-04-03T01:51:50.383Z,0.00
2023-04-03T01:52:50.366Z,0.00
2023-04-03T01:53:50.349Z,0.00
2023-04-03T01:54:50.349Z,0.00
2023-04-03T01:55:50.326Z,0.00
2023-04-03T01:56:50.396Z,0.00
2023-04-03T01:57:50.317Z,0.00
2023-04-03T01:58:50.306Z,0.00
2023-04-03T01:59:50.299Z,0.00
2023-04-03T02:00:50.322Z,0.00
2023-04-03T02:01:50.308Z,0.00
2023-04-03T02:02:50.288Z,0.00
2023-04-03T02:03:50.371Z,0.00
2023-04-03T02:04:50.257Z,0.00
2023-04-03T02:05:50.252Z,0.00
2023-04-03T02:06:50.277Z,0.00
2023-04-03T02:07:50.237Z,0.00
2023-04-03T02:08:50.229Z,0.00
2023-04-03T02:09:50.223Z,0.00
2023-04-03T02:10:50.218Z,0.00
2023-04-03T02:11:50.241Z,0.00
2023-04-03T02:12:50.195Z,0.00
2023-04-03T02:13:50.183Z,0.00
2023-04-03T02:14:50.179Z,0.00
2023-04-03T02:15:50.169Z,0.00
2023-04-03T02:16:50.211Z,0.00
2023-04-03T02:17:50.161Z,0.00
2023-04-03T02:18:50.143Z,0.00
2023-04-03T02:19:50.134Z,0.00
2023-04-03T02:20:50.133Z,0.00
2023-04-03T02:21:50.153Z,0.00
2023-04-03T02:22:50.115Z,0.00
2023-04-03T02:23:50.155Z,0.00
2023-04-03T02:24:50.119Z,0.00
2023-04-03T02:25:50.121Z,0.00
2023-04-03T02:26:50.111Z,0.00
2023-04-03T02:27:50.076Z,0.00
2023-04-03T02:28:50.083Z,0.00
2023-04-03T02:29:50.070Z,0.00
2023-04-03T02:30:50.063Z,0.00
2023-04-03T02:31:50.086Z,0.00
2023-04-03T02:32:50.110Z,0.00
2023-04-03T02:33:50.035Z,0.00
2023-04-03T02:34:50.027Z,0.00
2023-04-03T02:35:50.038Z,0.00
2023-04-03T02:36:50.007Z,0.00
2023-04-03T02:37:50.033Z,0.00
2023-04-03T02:38:49.995Z,0.00
2023-04-03T02:39:49.986Z,0.00
2023-04-03T02:40:49.987Z,0.00
2023-04-03T02:41:49.978Z,0.00
2023-04-03T02:42:49.998Z,0.00
2023-04-03T02:43:49.959Z,0.00
2023-04-03T02:44:49.947Z,0.00
2023-04-03T02:45:49.955Z,0.00
2023-04-03T02:46:49.935Z,0.00
2023-04-03T02:47:49.982Z,0.00
2023-04-03T02:48:49.920Z,0.00
2023-04-03T02:49:49.913Z,0.00
2023-04-03T02:50:49.899Z,0.00
2023-04-03T02:51:49.909Z,0.00
2023-04-03T02:52:49.916Z,0.00
2023-04-03T02:53:49.879Z,0.00
2023-04-03T02:54:49.862Z,0.00
2023-04-03T02:55:50.897Z,0.00
2023-04-03T02:56:49.876Z,0.00
2023-04-03T02:57:49.876Z,0.00
2023-04-03T02:58:49.843Z,0.00
2023-04-03T02:59:49.843Z,0.00
2023-04-03T03:00:49.832Z,0.00
2023-04-03T03:01:49.883Z,0.00
2023-04-03T03:02:49.875Z,0.00
2023-04-03T03:03:49.800Z,0.00
2023-04-03T03:04:49.839Z,0.00
2023-04-03T03:05:49.790Z,0.00
2023-04-03T03:06:49.788Z,0.00
2023-04-03T03:07:49.795Z,0.00
2023-04-03T03:08:49.763Z,0.00
2023-04-03T03:09:49.766Z,0.00
2023-04-03T03:10:49.746Z,0.00
2023-04-03T03:11:49.746Z,0.00
2023-04-03T03:12:49.752Z,0.00
2023-04-03T03:13:49.745Z,0.00
2023-04-03T03:14:49.715Z,0.00
2023-04-03T03:15:49.739Z,0.00
2023-04-03T03:16:49.703Z,0.00
2023-04-03T03:17:49.847Z,0.00
2023-04-03T03:18:49.691Z,0.00
2023-04-03T03:19:49.675Z,0.00
2023-04-03T03:20:49.672Z,0.00
2023-04-03T03:21:49.662Z,0.00
2023-04-03T03:22:49.681Z,0.00
2023-04-03T03:23:49.654Z,0.00
2023-04-03T03:24:49.647Z,0.00
2023-04-03T03:25:49.629Z,0.00
2023-04-03T03:26:49.631Z,0.00
2023-04-03T03:27:49.657Z,0.00
2023-04-03T03:28:49.634Z,0.00
2023-04-03T03:29:49.604Z,0.00
2023-04-03T03:30:49.604Z,0.00
2023-04-03T03:31:49.757Z,0.00
2023-04-03T03:32:49.630Z,0.00
2023-04-03T03:33:49.572Z,0.00
2023-04-03T03:34:49.564Z,0.00
2023-04-03T03:35:49.602Z,0.00
2023-04-03T03:36:49.553Z,0.00
2023-04-03T03:37:49.582Z,0.00
2023-04-03T03:38:49.532Z,0.00
2023-04-03T03:39:49.528Z,0.00
2023-04-03T03:40:49.539Z,0.00
2023-04-03T03:41:49.516Z,0.00
2023-04-03T03:42:49.538Z,0.00
2023-04-03T03:43:49.497Z,0.00
2023-04-03T03:44:49.494Z,0.00
2023-04-03T03:45:49.479Z,0.00
2023-04-03T03:46:49.491Z,0.00
2023-04-03T03:47:49.549Z,0.00
2023-04-03T03:48:49.468Z,0.00
2023-04-03T03:49:49.453Z,0.00
2023-04-03T03:50:49.455Z,0.00
2023-04-03T03:51:49.436Z,0.00
2023-04-03T03:52:49.461Z,0.00
2023-04-03T03:53:49.421Z,0.00
2023-04-03T03:54:49.427Z,0.00
2023-04-03T03:55:49.409Z,0.00
2023-04-03T03:56:49.416Z,0.00
2023-04-03T03:57:49.421Z,0.00
2023-04-03T03:58:49.384Z,0.00
2023-04-03T03:59:49.405Z,0.00
2023-04-03T04:00:49.395Z,0.00
2023-04-03T04:01:49.404Z,0.00
2023-04-03T04:02:49.410Z,0.00
2023-04-03T04:03:49.497Z,0.00
2023-04-03T04:04:49.345Z,0.00
2023-04-03T04:05:49.333Z,0.00
2023-04-03T04:06:49.331Z,0.00
2023-04-03T04:07:49.343Z,0.00
2023-04-03T04:08:49.308Z,0.00
2023-04-03T04:09:49.302Z,0.00
2023-04-03T04:10:49.297Z,0.00
2023-04-03T04:11:49.302Z,0.00
2023-04-03T04:12:49.342Z,0.00
2023-04-03T04:13:49.273Z,0.00
2023-04-03T04:14:49.266Z,0.00
2023-04-03T04:15:49.254Z,0.00
2023-04-03T04:16:49.273Z,0.00
2023-04-03T04:17:49.327Z,0.00
2023-04-03T04:18:49.229Z,0.00
2023-04-03T04:19:49.228Z,0.00
2023-04-03T04:20:49.230Z,0.00
2023-04-03T04:21:49.210Z,0.00
2023-04-03T04:22:49.236Z,0.00
2023-04-03T04:23:49.208Z,0.00
2023-04-03T04:24:49.184Z,0.00
2023-04-03T04:25:49.183Z,0.00
2023-04-03T04:26:49.174Z,0.00
2023-04-03T04:27:49.190Z,0.00
2023-04-03T04:28:49.174Z,0.00
2023-04-03T04:29:49.164Z,0.00
2023-04-03T04:30:49.235Z,0.00
2023-04-03T04:31:49.136Z,4.00
2023-04-03T04:32:49.170Z,4.00
2023-04-03T04:33:49.118Z,0.00
2023-04-03T04:34:49.118Z,0.00
2023-04-03T04:35:49.161Z,0.00
2023-04-03T04:36:49.188Z,4.00
2023-04-03T04:37:49.112Z,0.00
2023-04-03T04:39:21.868Z,0.00
2023-04-03T04:39:49.076Z,4.00
2023-04-03T04:40:49.073Z,4.00
2023-04-03T04:41:49.062Z,0.00
2023-04-03T04:42:49.089Z,4.00
2023-04-03T04:43:49.059Z,0.00
2023-04-03T04:44:49.061Z,4.00
2023-04-03T04:45:49.064Z,4.00
2023-04-03T04:46:49.035Z,4.00
2023-04-03T04:47:49.087Z,4.00
2023-04-03T04:48:49.009Z,8.00
2023-04-03T04:49:49.001Z,8.00
2023-04-03T04:50:48.999Z,8.00
2023-04-03T04:51:52.301Z,12.00
2023-04-03T04:52:50.021Z,12.00
2023-04-03T04:53:48.969Z,12.00
2023-04-03T04:54:48.968Z,12.00
2023-04-03T04:55:48.948Z,16.00
2023-04-03T04:56:48.980Z,20.00
2023-04-03T04:57:48.961Z,20.00
2023-04-03T04:58:48.933Z,24.00
2023-04-03T04:59:48.936Z,24.00
2023-04-03T05:00:48.919Z,24.00
2023-04-03T05:01:48.979Z,24.00
2023-04-03T05:02:48.962Z,24.00
2023-04-03T05:03:48.887Z,24.00
2023-04-03T05:04:48.934Z,28.00
2023-04-03T05:05:48.870Z,28.00
2023-04-03T05:06:48.860Z,28.00
2023-04-03T05:07:48.878Z,32.00
2023-04-03T05:08:48.854Z,36.00
2023-04-03T05:09:48.863Z,36.00
2023-04-03T05:10:48.838Z,36.00
2023-04-03T05:11:48.827Z,44.00
2023-04-03T05:12:48.850Z,40.00
2023-04-03T05:13:48.813Z,48.00
2023-04-03T05:14:48.856Z,48.00
2023-04-03T05:15:48.921Z,52.00
2023-04-03T05:16:50.270Z,56.00
2023-04-03T05:17:48.830Z,64.00
2023-04-03T05:18:48.800Z,64.00
2023-04-03T05:19:48.777Z,68.00
2023-04-03T05:20:48.772Z,68.00
2023-04-03T05:21:48.762Z,72.00
2023-04-03T05:22:48.769Z,76.00
2023-04-03T05:23:48.736Z,80.00
2023-04-03T05:24:48.753Z,80.00
2023-04-03T05:25:48.722Z,88.00
2023-04-03T05:26:48.719Z,88.00
2023-04-03T05:27:48.776Z,92.00
2023-04-03T05:28:48.697Z,96.00
2023-04-03T05:29:48.694Z,92.00
2023-04-03T05:30:48.682Z,96.00
2023-04-03T05:31:48.683Z,100.00
2023-04-03T05:32:48.706Z,108.00
2023-04-03T05:33:48.698Z,108.00
2023-04-03T05:34:48.651Z,112.00
2023-04-03T05:35:48.689Z,116.00
2023-04-03T05:36:48.636Z,120.00
2023-04-03T05:37:48.682Z,120.00
2023-04-03T05:38:48.625Z,124.00
2023-04-03T05:39:48.627Z,128.00
2023-04-03T05:40:48.646Z,128.00
2023-04-03T05:41:48.603Z,136.00
2023-04-03T05:42:48.644Z,140.00
2023-04-03T05:43:48.578Z,144.00
2023-04-03T05:44:48.586Z,156.00
2023-04-03T05:45:48.586Z,172.00
2023-04-03T05:46:48.574Z,184.00
2023-04-03T05:47:48.666Z,204.00
2023-04-03T05:48:48.543Z,216.00
2023-04-03T05:49:48.531Z,224.00
2023-04-03T05:50:48.526Z,240.00
2023-04-03T05:51:48.663Z,260.00
2023-04-03T05:52:48.515Z,292.00
2023-04-03T05:53:48.530Z,328.00
2023-04-03T05:54:48.502Z,352.00
2023-04-03T05:55:48.493Z,360.00
2023-04-03T05:56:48.521Z,360.00
2023-04-03T05:57:48.474Z,356.00
2023-04-03T05:58:48.507Z,356.00
2023-04-03T05:59:48.453Z,368.00
2023-04-03T06:00:48.466Z,404.00
2023-04-03T06:01:48.442Z,452.00
2023-04-03T06:02:48.537Z,504.00
2023-04-03T06:03:48.593Z,568.00
2023-04-03T06:04:48.491Z,588.00
2023-04-03T06:05:48.438Z,652.00
2023-04-03T06:06:48.435Z,728.00
2023-04-03T06:07:48.414Z,760.00
2023-04-03T06:08:48.412Z,784.00
2023-04-03T06:09:48.386Z,736.00
2023-04-03T06:10:48.420Z,740.00
2023-04-03T06:11:48.368Z,728.00
2023-04-03T06:12:48.500Z,676.00
2023-04-03T06:13:48.376Z,612.00
2023-04-03T06:14:48.367Z,568.00
2023-04-03T06:15:48.333Z,564.00
2023-04-03T06:16:48.372Z,608.00
2023-04-03T06:17:48.383Z,664.00
2023-04-03T06:18:48.340Z,712.00
2023-04-03T06:19:48.301Z,756.00
2023-04-03T06:20:48.298Z,756.00
2023-04-03T06:21:48.305Z,808.00
2023-04-03T06:22:48.330Z,792.00
2023-04-03T06:23:48.811Z,788.00
2023-04-03T06:24:48.262Z,808.00
2023-04-03T06:25:48.259Z,868.00
2023-04-03T06:26:48.249Z,964.00
2023-04-03T06:27:48.270Z,992.00
2023-04-03T06:28:48.258Z,976.00
2023-04-03T06:29:48.223Z,1000.00
2023-04-03T06:30:48.249Z,1080.00
2023-04-03T06:31:48.214Z,1064.00
2023-04-03T06:32:48.925Z,1028.00
2023-04-03T06:33:48.223Z,1052.00
2023-04-03T06:34:48.188Z,1068.00
2023-04-03T06:35:48.244Z,1184.00
2023-04-03T06:36:48.192Z,1400.00
2023-04-03T06:37:48.167Z,1564.00
2023-04-03T06:38:48.180Z,1668.00
2023-04-03T06:39:48.162Z,1676.00
2023-04-03T06:40:48.157Z,1760.00
2023-04-03T06:41:48.197Z,1656.00
2023-04-03T06:42:48.123Z,1520.00
2023-04-03T06:43:48.156Z,1452.00
2023-04-03T06:44:48.115Z,1820.00
2023-04-03T06:45:48.105Z,1668.00
2023-04-03T06:46:48.103Z,948.00
2023-04-03T06:47:48.125Z,844.00
2023-04-03T06:48:48.117Z,752.00
2023-04-03T06:49:48.091Z,732.00
2023-04-03T06:50:48.079Z,700.00
2023-04-03T06:51:48.125Z,704.00
2023-04-03T06:52:48.067Z,668.00
2023-04-03T06:53:48.114Z,656.00
2023-04-03T06:54:48.037Z,652.00
2023-04-03T06:55:48.026Z,716.00
2023-04-03T06:56:48.035Z,804.00
2023-04-03T06:57:48.015Z,944.00
2023-04-03T06:58:48.061Z,1140.00
2023-04-03T06:59:48.011Z,1392.00
2023-04-03T07:00:47.991Z,1564.00
2023-04-03T07:01:48.029Z,1640.00
2023-04-03T07:02:48.195Z,1704.00
2023-04-03T07:03:48.001Z,1728.00
2023-04-03T07:04:48.068Z,1660.00
2023-04-03T07:05:47.949Z,1556.00
2023-04-03T07:06:47.948Z,1692.00
2023-04-03T07:07:47.942Z,1572.00
2023-04-03T07:08:47.938Z,1672.00
2023-04-03T07:09:48.936Z,1620.00
2023-04-03T07:10:47.907Z,1664.00
2023-04-03T07:11:48.015Z,1668.00
2023-04-03T07:12:47.899Z,1604.00
2023-04-03T07:13:47.936Z,1576.00
2023-04-03T07:14:47.877Z,1476.00
2023-04-03T07:15:48.911Z,1572.00
2023-04-03T07:16:48.192Z,1716.00
2023-04-03T07:17:47.927Z,1768.00
2023-04-03T07:18:47.880Z,1812.00
2023-04-03T07:19:47.849Z,1668.00
2023-04-03T07:20:47.889Z,1884.00
2023-04-03T07:21:47.828Z,1616.00
2023-04-03T07:22:47.817Z,1536.00
2023-04-03T07:24:47.819Z,1740.00
2023-04-03T07:25:47.821Z,1612.00
2023-04-03T07:26:47.789Z,1644.00
2023-04-03T07:27:47.812Z,1864.00
2023-04-03T07:28:47.831Z,1832.00
2023-04-03T07:29:47.773Z,1608.00
2023-04-03T07:30:47.759Z,2352.00
2023-04-03T07:31:47.767Z,1500.00
2023-04-03T07:32:47.789Z,1396.00
2023-04-03T07:33:47.803Z,1524.00
2023-04-03T07:34:47.739Z,1680.00
2023-04-03T07:35:47.734Z,1680.00
2023-04-03T07:36:47.726Z,1780.00
2023-04-03T07:37:47.715Z,1780.00
2023-04-03T07:38:47.749Z,1704.00
2023-04-03T07:39:47.701Z,1720.00
2023-04-03T07:40:47.683Z,1688.00
2023-04-03T07:41:47.696Z,1636.00
2023-04-03T07:42:47.707Z,1656.00
2023-04-03T07:43:47.699Z,1640.00
2023-04-03T07:44:47.653Z,1740.00
2023-04-03T07:45:47.676Z,1900.00
2023-04-03T07:46:47.650Z,1944.00
2023-04-03T07:47:47.664Z,2036.00
2023-04-03T07:48:47.678Z,2100.00
2023-04-03T07:49:47.615Z,2148.00
2023-04-03T07:50:47.619Z,2888.00
2023-04-03T07:51:47.622Z,2728.00
2023-04-03T07:52:47.620Z,1896.00
2023-04-03T07:53:47.623Z,2912.00
2023-04-03T07:54:47.588Z,2648.00
2023-04-03T07:55:47.597Z,2776.00
2023-04-03T07:56:47.581Z,1688.00
2023-04-03T07:57:47.563Z,2780.00
2023-04-03T07:58:47.580Z,2500.00
2023-04-03T07:59:47.617Z,2724.00
2023-04-03T08:00:47.551Z,2624.00
2023-04-03T08:01:47.533Z,1920.00
2023-04-03T08:02:47.583Z,2072.00
2023-04-03T08:03:47.700Z,2652.00
2023-04-03T08:04:47.632Z,1576.00
2023-04-03T08:05:47.499Z,2232.00
2023-04-03T08:06:47.489Z,2120.00
2023-04-03T08:07:47.492Z,2836.00
2023-04-03T08:08:47.531Z,2840.00
2023-04-03T08:09:47.487Z,1756.00
2023-04-03T08:10:47.462Z,1724.00
2023-04-03T08:11:47.523Z,3160.00
2023-04-03T08:12:47.446Z,2344.00
2023-04-03T08:13:47.497Z,2144.00
2023-04-03T08:14:47.431Z,2172.00
2023-04-03T08:15:47.441Z,2964.00
2023-04-03T08:16:47.514Z,2224.00
2023-04-03T08:17:47.488Z,2444.00
2023-04-03T08:18:47.459Z,2272.00
2023-04-03T08:19:47.396Z,2656.00
2023-04-03T08:20:47.383Z,2432.00
2023-04-03T08:21:48.384Z,2668.00
2023-04-03T08:22:47.382Z,2664.00
2023-04-03T08:23:47.388Z,3388.00
2023-04-03T08:24:58.443Z,2564.00
2023-04-03T08:25:49.343Z,3576.00
2023-04-03T08:26:47.352Z,2384.00
2023-04-03T08:27:47.340Z,2820.00
2023-04-03T08:28:47.348Z,3200.00
2023-04-03T08:29:47.313Z,2880.00
2023-04-03T08:30:47.314Z,1808.00
2023-04-03T08:31:47.327Z,1632.00
2023-04-03T08:32:47.310Z,1948.00
2023-04-03T08:33:47.289Z,2988.00
2023-04-03T08:34:47.294Z,2004.00
2023-04-03T08:35:47.297Z,2372.00
2023-04-03T08:36:47.283Z,1432.00
2023-04-03T08:37:47.244Z,1996.00
2023-04-03T08:38:47.243Z,1444.00
2023-04-03T08:39:47.265Z,1492.00
2023-04-03T08:40:47.230Z,1620.00
2023-04-03T08:41:47.230Z,1264.00
2023-04-03T08:42:47.214Z,1364.00
2023-04-03T08:43:47.209Z,1164.00
2023-04-03T08:44:47.228Z,1192.00
2023-04-03T08:45:47.198Z,2300.00
2023-04-03T08:46:47.181Z,1132.00
2023-04-03T08:47:47.287Z,1140.00
2023-04-03T08:48:47.167Z,2236.00
2023-04-03T08:49:47.208Z,2512.00
2023-04-03T08:50:47.166Z,2528.00
2023-04-03T08:51:47.167Z,2520.00
2023-04-03T08:52:47.136Z,2544.00
2023-04-03T08:53:47.121Z,2508.00
2023-04-03T08:54:47.145Z,2484.00
2023-04-03T08:55:47.104Z,2476.00
2023-04-03T08:56:48.103Z,2476.00
2023-04-03T08:57:47.142Z,2476.00
2023-04-03T08:58:47.099Z,2488.00
2023-04-03T08:59:47.116Z,2480.00
2023-04-03T09:00:47.153Z,2484.00
2023-04-03T09:01:47.137Z,2540.00
2023-04-03T09:02:48.282Z,2076.00
2023-04-03T09:03:48.252Z,2564.00
2023-04-03T09:04:47.061Z,1672.00
2023-04-03T09:05:47.037Z,2600.00
2023-04-03T09:06:47.038Z,2636.00
2023-04-03T09:07:48.636Z,2620.00
2023-04-03T09:08:47.010Z,2620.00
2023-04-03T09:09:47.064Z,2624.00
2023-04-03T09:10:46.995Z,2580.00
2023-04-03T09:11:46.989Z,1784.00
2023-04-03T09:12:47.022Z,2708.00
2023-04-03T09:13:46.972Z,2780.00
2023-04-03T09:14:46.992Z,2848.00
2023-04-03T09:15:47.013Z,2932.00
2023-04-03T09:16:46.984Z,3068.00
2023-04-03T09:17:46.985Z,3124.00
2023-04-03T09:18:46.951Z,3104.00
2023-04-03T09:19:47.142Z,3112.00
2023-04-03T09:20:46.918Z,3176.00
2023-04-03T09:21:46.910Z,3160.00
2023-04-03T09:22:52.348Z,3192.00
2023-04-03T09:23:48.899Z,3152.00
2023-04-03T09:24:46.906Z,3152.00
2023-04-03T09:25:46.888Z,3200.00
2023-04-03T09:26:46.890Z,3244.00
2023-04-03T09:27:46.855Z,3308.00
2023-04-03T09:28:50.557Z,3204.00
2023-04-03T09:29:49.414Z,3200.00
2023-04-03T09:30:47.004Z,3228.00
2023-04-03T09:31:46.855Z,3308.00
2023-04-03T09:32:47.727Z,3288.00
2023-04-03T09:33:46.811Z,3280.00
2023-04-03T09:34:46.847Z,3180.00
2023-04-03T09:35:48.970Z,3168.00
2023-04-03T09:36:47.793Z,3040.00
2023-04-03T09:37:46.781Z,2988.00
2023-04-03T09:38:46.782Z,2936.00
2023-04-03T09:39:46.832Z,2848.00
2023-04-03T09:40:46.803Z,2824.00
2023-04-03T09:41:46.762Z,2812.00
2023-04-03T09:42:51.893Z,2800.00
2023-04-03T09:43:47.754Z,2448.00
2023-04-03T09:44:46.777Z,1780.00
2023-04-03T09:45:46.760Z,1608.00
2023-04-03T09:46:46.748Z,2992.00
2023-04-03T09:47:46.752Z,2884.00
2023-04-03T09:48:48.161Z,2740.00
2023-04-03T09:49:46.725Z,2312.00
2023-04-03T09:50:46.682Z,1440.00
2023-04-03T09:51:46.754Z,1552.00
2023-04-03T09:52:46.706Z,1780.00
2023-04-03T09:53:46.666Z,1740.00
2023-04-03T09:54:46.685Z,3076.00
2023-04-03T09:55:46.687Z,3052.00
2023-04-03T09:56:46.645Z,3160.00
2023-04-03T09:57:46.646Z,3212.00
2023-04-03T09:58:50.257Z,2240.00
2023-04-03T09:59:47.665Z,3364.00
2023-04-03T10:00:46.636Z,3392.00
2023-04-03T10:01:46.609Z,3272.00
2023-04-03T10:02:46.646Z,3304.00
2023-04-03T10:03:46.585Z,3276.00
2023-04-03T10:04:48.957Z,3220.00
2023-04-03T10:05:47.579Z,3164.00
2023-04-03T10:06:46.595Z,3092.00
2023-04-03T10:07:54.792Z,3044.00
2023-04-03T10:08:48.544Z,3000.00
2023-04-03T10:09:46.566Z,1744.00
2023-04-03T10:10:46.566Z,1656.00
2023-04-03T10:11:46.537Z,1688.00
2023-04-03T10:12:46.536Z,1628.00
2023-04-03T10:13:51.227Z,1652.00
2023-04-03T10:14:47.540Z,1544.00
2023-04-03T10:15:46.501Z,3100.00
2023-04-03T10:16:46.579Z,2168.00
2023-04-03T10:17:46.536Z,1604.00
2023-04-03T10:18:46.481Z,1680.00
2023-04-03T10:19:46.495Z,2624.00
2023-04-03T10:20:46.461Z,1584.00
2023-04-03T10:21:46.485Z,3224.00
2023-04-03T10:22:46.468Z,3248.00
2023-04-03T10:23:46.544Z,2644.00
2023-04-03T10:24:46.451Z,1948.00
2023-04-03T10:25:46.457Z,1752.00
2023-04-03T10:26:46.437Z,1820.00
2023-04-03T10:27:46.406Z,1812.00
2023-04-03T10:28:46.400Z,1772.00
2023-04-03T10:29:46.436Z,1816.00
2023-04-03T10:30:46.460Z,2032.00
2023-04-03T10:31:46.482Z,1892.00
2023-04-03T10:32:46.556Z,1880.00
2023-04-03T10:33:46.390Z,3128.00
2023-04-03T10:34:51.672Z,1956.00
2023-04-03T10:35:48.390Z,2028.00
2023-04-03T10:36:46.411Z,2184.00
2023-04-03T10:37:46.364Z,3676.00
2023-04-03T10:39:56.920Z,2156.00
2023-04-03T10:40:56.834Z,2276.00
2023-04-03T10:42:05.580Z,2384.00
2023-04-03T10:42:57.792Z,2256.00
2023-04-03T10:43:56.791Z,2112.00
2023-04-03T10:44:56.777Z,2020.00
2023-04-03T10:45:56.872Z,1944.00
2023-04-03T10:46:56.772Z,1912.00
2023-04-03T10:47:56.816Z,1876.00
2023-04-03T10:48:56.753Z,1888.00
2023-04-03T10:49:59.920Z,3400.00
2023-04-03T10:50:56.761Z,2004.00
2023-04-03T10:51:56.728Z,1952.00
2023-04-03T10:52:56.755Z,1752.00
2023-04-03T10:53:56.721Z,1740.00
2023-04-03T10:54:56.713Z,2260.00
2023-04-03T10:55:56.822Z,2276.00
2023-04-03T10:57:08.639Z,3208.00
2023-04-03T10:57:57.754Z,1904.00
2023-04-03T10:58:56.675Z,2088.00
2023-04-03T10:59:56.676Z,3192.00
2023-04-03T11:00:56.684Z,3032.00
2023-04-03T11:01:57.947Z,1904.00
2023-04-03T11:02:57.984Z,1880.00
2023-04-03T11:03:57.946Z,2472.00
2023-04-03T11:04:57.771Z,3000.00
2023-04-03T11:05:57.785Z,1452.00
2023-04-03T11:06:57.753Z,1492.00
2023-04-03T11:07:57.790Z,1588.00
2023-04-03T11:08:57.764Z,2672.00
2023-04-03T11:09:57.769Z,3204.00
2023-04-03T11:10:58.836Z,3280.00
2023-04-03T11:11:57.733Z,3404.00
2023-04-03T11:12:57.705Z,3416.00
2023-04-03T11:13:57.697Z,3368.00
2023-04-03T11:14:57.701Z,3312.00
2023-04-03T11:15:57.761Z,2144.00
2023-04-03T11:16:57.707Z,2564.00
2023-04-03T11:17:57.701Z,2032.00
2023-04-03T11:18:57.664Z,2996.00
2023-04-03T11:19:57.670Z,1584.00
2023-04-03T11:20:57.667Z,1540.00
2023-04-03T11:21:57.667Z,1436.00
2023-04-03T11:22:57.637Z,1376.00
2023-04-03T11:23:57.641Z,1716.00
2023-04-03T11:24:57.619Z,1720.00
2023-04-03T11:25:57.664Z,2196.00
2023-04-03T11:26:57.703Z,1312.00
2023-04-03T11:27:57.618Z,1348.00
2023-04-03T11:28:57.583Z,1372.00
2023-04-03T11:29:57.680Z,1232.00
2023-04-03T11:30:58.257Z,1808.00
2023-04-03T11:31:57.602Z,1504.00
2023-04-03T11:32:57.647Z,2052.00
2023-04-03T11:33:57.586Z,2616.00
2023-04-03T11:34:57.573Z,2632.00
2023-04-03T11:35:57.634Z,2664.00
2023-04-03T11:36:57.578Z,2736.00
2023-04-03T11:37:57.580Z,2816.00
2023-04-03T11:38:57.503Z,2860.00
2023-04-03T11:39:57.515Z,2852.00
2023-04-03T11:40:57.512Z,2936.00
2023-04-03T11:42:06.602Z,3040.00
2023-04-03T11:42:59.549Z,3116.00
2023-04-03T11:43:57.463Z,3192.00
2023-04-03T11:44:57.460Z,3172.00
2023-04-03T11:45:57.485Z,2220.00
2023-04-03T11:46:58.166Z,1876.00
2023-04-03T11:47:57.555Z,3204.00
2023-04-03T11:48:57.458Z,3136.00
2023-04-03T11:49:57.423Z,3124.00
2023-04-03T11:50:57.416Z,3168.00
2023-04-03T11:51:57.445Z,3180.00
2023-04-03T11:52:57.399Z,3184.00
2023-04-03T11:53:57.389Z,3228.00
2023-04-03T11:54:57.469Z,3096.00
2023-04-03T11:55:57.437Z,1884.00
2023-04-03T11:56:57.396Z,2852.00
2023-04-03T11:57:57.357Z,3192.00
2023-04-03T11:58:57.426Z,3224.00
2023-04-03T11:59:57.338Z,3248.00
2023-04-03T12:00:58.354Z,3260.00
2023-04-03T12:01:57.348Z,3228.00
2023-04-03T12:02:57.584Z,3124.00
2023-04-03T12:03:57.337Z,3012.00
2023-04-03T12:04:57.297Z,2140.00
2023-04-03T12:05:57.289Z,3084.00
2023-04-03T12:06:57.313Z,3112.00
2023-04-03T12:07:57.273Z,2808.00
2023-04-03T12:08:57.262Z,3004.00
2023-04-03T12:09:57.255Z,2992.00
2023-04-03T12:10:57.286Z,2980.00
2023-04-03T12:11:57.237Z,2968.00
2023-04-03T12:12:57.236Z,1704.00
2023-04-03T12:13:57.227Z,2552.00
2023-04-03T12:14:57.309Z,2928.00
2023-04-03T12:15:57.266Z,2920.00
2023-04-03T12:16:57.329Z,2892.00
2023-04-03T12:17:57.251Z,2784.00
2023-04-03T12:18:57.205Z,2668.00
2023-04-03T12:19:57.203Z,2636.00
2023-04-03T12:20:57.205Z,2616.00
2023-04-03T12:21:57.191Z,2592.00
2023-04-03T12:22:57.160Z,2580.00
2023-04-03T12:23:57.152Z,2516.00
2023-04-03T12:24:57.138Z,2488.00
2023-04-03T12:25:57.142Z,2456.00
2023-04-03T12:26:57.155Z,2476.00
2023-04-03T12:27:57.124Z,2504.00
2023-04-03T12:28:57.117Z,2516.00
2023-04-03T12:29:57.125Z,2508.00
2023-04-03T12:30:57.184Z,2492.00
2023-04-03T12:31:57.120Z,2508.00
2023-04-03T12:33:09.653Z,2536.00
2023-04-03T12:33:59.112Z,2492.00
2023-04-03T12:34:57.082Z,2584.00
2023-04-03T12:35:57.101Z,2448.00
2023-04-03T12:36:57.078Z,2596.00
2023-04-03T12:37:57.050Z,2624.00
2023-04-03T12:38:57.223Z,2656.00