createdAt,value
2022-10-04T00:01:10.561Z,7.87
2022-10-04T00:03:49.806Z,8.10
2022-10-04T00:06:25.625Z,8.30
2022-10-04T00:09:01.445Z,7.75
2022-10-04T00:11:34.233Z,7.27
2022-10-04T00:14:10.031Z,8.27
2022-10-04T00:16:41.934Z,7.80
2022-10-04T00:19:23.770Z,8.38
2022-10-04T00:21:56.620Z,8.67
2022-10-04T00:24:31.545Z,8.70
2022-10-04T00:27:19.033Z,8.70
2022-10-04T00:30:06.919Z,8.55
2022-10-04T00:32:48.963Z,8.20
2022-10-04T00:35:27.450Z,8.78
2022-10-04T00:38:18.037Z,9.00
2022-10-04T00:40:55.177Z,9.07
2022-10-04T00:43:33.910Z,9.03
2022-10-04T00:46:12.317Z,8.50
2022-10-04T00:48:47.746Z,8.83
2022-10-04T00:51:46.763Z,8.43
2022-10-04T00:54:22.446Z,8.73
2022-10-04T00:56:55.225Z,8.95
2022-10-04T00:59:34.048Z,8.87
2022-10-04T01:02:09.742Z,9.87
2022-10-04T01:04:42.270Z,9.00
2022-10-04T01:07:15.056Z,10.03
2022-10-04T01:09:55.985Z,10.17
2022-10-04T01:12:43.787Z,10.32
2022-10-04T01:15:19.133Z,9.83
2022-10-04T01:18:13.285Z,9.85
2022-10-04T01:20:51.892Z,9.73
2022-10-04T01:23:45.625Z,10.80
2022-10-04T01:26:33.384Z,10.33
2022-10-04T01:29:18.146Z,11.37
2022-10-04T01:31:53.867Z,10.63
2022-10-04T01:34:26.734Z,10.98
2022-10-04T01:37:01.190Z,11.63
2022-10-04T01:39:31.079Z,11.23
2022-10-04T01:42:15.767Z,11.27
2022-10-04T01:44:55.337Z,11.40
2022-10-04T01:47:31.185Z,9.83
2022-10-04T01:50:07.563Z,11.38
2022-10-04T01:52:42.578Z,11.10
2022-10-04T01:55:17.827Z,11.00
2022-10-04T01:57:53.311Z,10.60
2022-10-04T02:00:24.534Z,10.10
2022-10-04T02:03:03.511Z,10.43
2022-10-04T02:05:40.132Z,10.40
2022-10-04T02:08:16.231Z,10.23
2022-10-04T02:10:48.968Z,11.27
2022-10-04T02:13:19.353Z,11.27
2022-10-04T02:15:50.556Z,11.70
2022-10-04T02:18:22.781Z,11.07
2022-10-04T02:20:55.037Z,11.67
2022-10-04T02:23:26.171Z,11.85
2022-10-04T02:25:55.985Z,11.47
2022-10-04T02:28:25.756Z,10.88
2022-10-04T02:31:13.456Z,9.90
2022-10-04T02:33:45.667Z,10.67
2022-10-04T02:36:16.557Z,9.77
2022-10-04T02:38:52.625Z,11.03
2022-10-04T02:41:27.634Z,11.40
2022-10-04T02:44:12.619Z,11.35
2022-10-04T02:46:45.507Z,11.67
2022-10-04T02:49:23.962Z,11.40
2022-10-04T02:52:08.576Z,10.40
2022-10-04T02:54:41.676Z,11.93
2022-10-04T02:57:22.872Z,11.33
2022-10-04T02:59:54.598Z,11.75
2022-10-04T03:02:31.832Z,12.07
2022-10-04T03:05:14.096Z,11.90
2022-10-04T03:07:45.057Z,12.75
2022-10-04T03:10:15.165Z,12.37
2022-10-04T03:12:45.332Z,11.70
2022-10-04T03:15:15.523Z,12.50
2022-10-04T03:17:45.835Z,11.40
2022-10-04T03:20:20.476Z,10.85
2022-10-04T03:22:55.366Z,11.90
2022-10-04T03:25:31.004Z,12.15
2022-10-04T03:28:03.546Z,11.15
2022-10-04T03:30:35.617Z,12.68
2022-10-04T03:33:06.935Z,12.40
2022-10-04T03:35:40.305Z,12.43
2022-10-04T03:38:12.336Z,13.33
2022-10-04T03:40:45.435Z,13.15
2022-10-04T03:43:15.742Z,13.40
2022-10-04T03:45:45.718Z,13.40
2022-10-04T03:48:19.183Z,13.36
2022-10-04T03:50:50.264Z,14.13
2022-10-04T03:53:43.849Z,13.65
2022-10-04T03:56:21.376Z,14.53
2022-10-04T04:01:41.823Z,13.18
2022-10-04T04:04:18.171Z,13.70
2022-10-04T04:07:05.589Z,13.75
2022-10-04T04:09:44.152Z,14.83
2022-10-04T04:12:21.228Z,14.07
2022-10-04T04:14:53.268Z,14.35
2022-10-04T04:17:32.128Z,14.93
2022-10-04T04:20:07.599Z,14.53
2022-10-04T04:22:37.745Z,15.40
2022-10-04T04:25:12.016Z,15.12
2022-10-04T04:27:44.709Z,15.35
2022-10-04T04:30:17.944Z,15.40
2022-10-04T04:32:50.738Z,14.87
2022-10-04T04:35:26.488Z,15.35
2022-10-04T04:38:14.102Z,14.70
2022-10-04T04:40:44.493Z,15.40
2022-10-04T04:43:17.761Z,15.68
2022-10-04T04:46:02.910Z,15.33
2022-10-04T04:48:23.890Z,17.27
2022-10-04T04:50:58.821Z,16.50
2022-10-04T04:53:30.512Z,16.37
2022-10-04T04:56:04.890Z,15.13
2022-10-04T04:58:41.421Z,15.87
2022-10-04T05:01:26.132Z,16.40
2022-10-04T05:04:14.012Z,16.17
2022-10-04T05:07:01.367Z,16.20
2022-10-04T05:09:39.072Z,16.57
2022-10-04T05:12:22.312Z,15.43
2022-10-04T05:14:54.126Z,16.27
2022-10-04T05:17:26.682Z,15.50
2022-10-04T05:19:58.876Z,15.30
2022-10-04T05:22:29.626Z,15.23
2022-10-04T05:27:40.204Z,16.02
2022-10-04T05:30:27.223Z,15.67
2022-10-04T05:35:32.101Z,14.45
2022-10-04T05:38:10.630Z,15.50
2022-10-04T05:41:07.149Z,15.40
2022-10-04T05:43:48.099Z,15.80
2022-10-04T05:46:27.089Z,15.40
2022-10-04T05:49:03.106Z,16.25
2022-10-04T05:51:38.260Z,14.93
2022-10-04T05:54:10.926Z,15.10
2022-10-04T05:56:59.967Z,15.33
2022-10-04T05:59:33.061Z,14.93
2022-10-04T06:02:36.971Z,14.37
2022-10-04T06:05:29.179Z,13.90
2022-10-04T06:08:08.560Z,14.03
2022-10-04T06:11:02.215Z,14.77
2022-10-04T06:13:51.720Z,14.73
2022-10-04T06:19:13.203Z,14.23
2022-10-04T06:22:06.487Z,13.90
2022-10-04T06:24:39.552Z,13.38
2022-10-04T06:27:15.635Z,12.93
2022-10-04T06:29:48.438Z,13.70
2022-10-04T06:32:26.632Z,13.30
2022-10-04T06:35:17.514Z,14.90
2022-10-04T06:38:07.125Z,13.15
2022-10-04T06:41:02.051Z,13.03
2022-10-04T06:43:50.261Z,13.25
2022-10-04T06:46:42.407Z,12.35
2022-10-04T06:49:29.976Z,13.00
2022-10-04T06:52:17.761Z,12.30
2022-10-04T06:55:23.467Z,12.43
2022-10-04T06:58:08.713Z,11.43
2022-10-04T07:00:50.474Z,10.67
2022-10-04T07:03:26.467Z,11.80
2022-10-04T07:06:07.649Z,10.73
2022-10-04T07:08:56.598Z,10.77
2022-10-04T07:11:32.669Z,10.20
2022-10-04T07:14:08.321Z,10.05
2022-10-04T07:16:49.892Z,9.90
2022-10-04T07:19:26.218Z,9.40
2022-10-04T07:22:12.178Z,10.37
2022-10-04T07:24:53.828Z,8.78
2022-10-04T07:27:26.625Z,9.30
2022-10-04T07:29:58.907Z,9.87
2022-10-04T07:32:34.424Z,8.67
2022-10-04T07:35:06.913Z,8.77
2022-10-04T07:37:39.762Z,9.57
2022-10-04T07:40:12.565Z,8.37
2022-10-04T07:42:45.331Z,8.73
2022-10-04T07:45:30.319Z,8.60
2022-10-04T07:48:19.127Z,8.25
2022-10-04T07:51:17.161Z,7.30
2022-10-04T07:54:07.747Z,7.23
2022-10-04T07:56:46.120Z,7.53
2022-10-04T07:59:32.356Z,7.17
2022-10-04T08:02:13.986Z,6.63
2022-10-04T08:04:46.591Z,7.95
2022-10-04T08:07:22.515Z,7.35
2022-10-04T08:10:13.362Z,7.13
2022-10-04T08:12:55.062Z,7.53
2022-10-04T08:15:41.977Z,7.53
2022-10-04T08:18:19.654Z,7.62
2022-10-04T08:21:04.009Z,7.87
2022-10-04T08:23:36.780Z,8.20
2022-10-04T08:26:29.987Z,7.53
2022-10-04T08:29:26.109Z,7.43
2022-10-04T08:32:19.232Z,7.73
2022-10-04T08:35:04.123Z,8.10
2022-10-04T08:38:05.212Z,7.80
2022-10-04T08:40:52.297Z,7.22
2022-10-04T08:46:24.262Z,7.47
2022-10-04T08:49:08.873Z,7.17
2022-10-04T08:52:02.647Z,7.30
2022-10-04T08:55:06.748Z,6.50
2022-10-04T08:58:10.969Z,7.00
2022-10-04T09:00:58.149Z,6.90
2022-10-04T09:03:45.798Z,6.43
2022-10-04T09:06:37.031Z,5.94
2022-10-04T09:09:34.859Z,6.77
2022-10-04T09:12:24.345Z,5.30
2022-10-04T09:15:02.630Z,6.20
2022-10-04T09:18:05.374Z,5.57
2022-10-04T09:20:39.600Z,5.80
2022-10-04T09:23:29.294Z,5.23
2022-10-04T09:26:10.821Z,5.67
2022-10-04T09:29:05.508Z,5.35
2022-10-04T09:31:57.601Z,5.17
2022-10-04T09:34:55.717Z,6.03
2022-10-04T09:37:31.236Z,5.10
2022-10-04T09:40:10.789Z,4.80
2022-10-04T09:43:01.750Z,5.70
2022-10-04T09:45:50.820Z,5.57
2022-10-04T09:48:44.095Z,5.53
2022-10-04T09:51:24.623Z,5.70
2022-10-04T09:54:30.454Z,5.53
2022-10-04T09:57:06.666Z,5.17
2022-10-04T09:59:49.986Z,5.63
2022-10-04T10:02:48.247Z,5.15
2022-10-04T10:05:36.858Z,5.37
2022-10-04T10:08:18.238Z,5.80
2022-10-04T10:11:35.636Z,5.97
2022-10-04T10:14:35.930Z,5.10
2022-10-04T10:17:16.007Z,5.30
2022-10-04T10:20:06.290Z,5.20
2022-10-04T10:23:07.259Z,5.00
2022-10-04T10:25:42.558Z,5.40
2022-10-04T10:28:35.366Z,4.48
2022-10-04T10:31:24.681Z,4.70
2022-10-04T10:34:16.520Z,5.20
2022-10-04T10:37:11.379Z,5.12
2022-10-04T10:39:50.038Z,5.00
2022-10-04T10:42:39.025Z,5.95
2022-10-04T10:45:32.393Z,5.00
2022-10-04T10:48:05.262Z,4.53
2022-10-04T10:51:00.313Z,4.70
2022-10-04T10:53:48.162Z,4.57
2022-10-04T10:56:36.754Z,4.83
2022-10-04T10:59:27.433Z,5.20
2022-10-04T11:02:42.253Z,4.00
2022-10-04T11:05:04.880Z,4.00
2022-10-04T11:07:52.443Z,4.60
2022-10-04T11:10:40.001Z,4.65
2022-10-04T11:16:26.889Z,4.17
2022-10-04T11:19:23.956Z,4.20
2022-10-04T11:22:16.339Z,4.15
2022-10-04T11:25:07.086Z,3.90
2022-10-04T11:27:58.186Z,3.72
2022-10-04T11:30:49.137Z,4.72
2022-10-04T11:33:38.969Z,3.60
2022-10-04T11:36:41.804Z,3.56
2022-10-04T11:39:17.326Z,2.97
2022-10-04T11:41:50.331Z,3.50
2022-10-04T11:44:37.712Z,3.20
2022-10-04T11:47:13.225Z,3.40
2022-10-04T11:50:08.595Z,4.20
2022-10-04T11:53:08.365Z,3.27
2022-10-04T11:55:52.004Z,3.42
2022-10-04T11:58:41.908Z,3.75
2022-10-04T12:01:40.833Z,3.83
2022-10-04T12:04:43.346Z,3.17
2022-10-04T12:07:28.020Z,3.47
2022-10-04T12:10:03.893Z,3.13
2022-10-04T12:12:39.244Z,3.98
2022-10-04T12:15:11.898Z,2.50
2022-10-04T12:18:12.715Z,2.43
2022-10-04T12:21:12.562Z,3.03
2022-10-04T12:24:04.589Z,2.63
2022-10-04T12:26:47.763Z,2.13
2022-10-04T12:29:28.756Z,3.27
2022-10-04T12:32:13.426Z,2.50
2022-10-04T12:35:07.498Z,2.77
2022-10-04T12:37:52.112Z,2.93
2022-10-04T12:43:22.882Z,2.95
2022-10-04T12:46:04.342Z,2.87
2022-10-04T12:48:47.419Z,2.97
2022-10-04T12:51:39.466Z,3.07
2022-10-04T12:54:33.159Z,2.65
2022-10-04T12:57:22.916Z,2.83
2022-10-04T12:59:58.145Z,2.70
2022-10-04T13:02:47.598Z,2.10
2022-10-04T13:05:23.109Z,2.33
2022-10-04T13:08:04.869Z,2.53
2022-10-04T13:10:47.749Z,2.20
2022-10-04T13:13:42.248Z,2.90
2022-10-04T13:19:09.846Z,2.10
2022-10-04T13:22:03.352Z,3.12
2022-10-04T13:24:56.798Z,2.77
2022-10-04T13:27:50.206Z,2.83
2022-10-04T13:30:31.289Z,2.20
2022-10-04T13:33:04.138Z,2.10
2022-10-04T13:35:42.340Z,2.60
2022-10-04T13:38:28.158Z,2.23
2022-10-04T13:41:17.000Z,2.47
2022-10-04T13:44:15.308Z,2.50
2022-10-04T13:47:15.533Z,1.90
2022-10-04T13:50:04.567Z,2.47
2022-10-04T13:53:11.453Z,2.73
2022-10-04T13:56:20.473Z,2.27
2022-10-04T13:59:21.275Z,2.30
2022-10-04T14:02:13.510Z,2.30
2022-10-04T14:05:10.337Z,2.80
2022-10-04T14:07:52.886Z,2.30
2022-10-04T14:10:40.459Z,2.12
2022-10-04T14:13:37.922Z,2.90
2022-10-04T14:16:47.362Z,2.36
2022-10-04T14:19:36.226Z,2.50
2022-10-04T14:22:14.559Z,2.45
2022-10-04T14:24:47.435Z,2.67
2022-10-04T14:27:23.106Z,2.47
2022-10-04T14:29:58.211Z,2.80
2022-10-04T14:32:42.622Z,2.85
2022-10-04T14:35:18.106Z,3.10
2022-10-04T14:38:06.694Z,2.63
2022-10-04T14:40:48.290Z,2.70
2022-10-04T14:43:23.881Z,2.33
2022-10-04T14:46:30.814Z,2.60
2022-10-04T14:49:12.303Z,2.60
2022-10-04T14:51:50.867Z,2.87
2022-10-04T14:54:26.361Z,3.00
2022-10-04T14:57:05.318Z,2.80
2022-10-04T14:59:49.225Z,2.37
2022-10-04T15:02:31.546Z,2.85
2022-10-04T15:05:16.320Z,2.53
2022-10-04T15:07:51.884Z,2.70
2022-10-04T15:10:24.754Z,2.93
2022-10-04T15:13:12.757Z,2.80
2022-10-04T15:16:13.964Z,2.62
2022-10-04T15:18:52.526Z,2.83
2022-10-04T15:21:41.172Z,3.40
2022-10-04T15:24:27.365Z,2.55
2022-10-04T15:27:14.742Z,2.97
2022-10-04T15:30:05.364Z,2.40
2022-10-04T15:32:49.614Z,2.43
2022-10-04T15:35:28.087Z,2.77
2022-10-04T15:38:04.331Z,2.57
2022-10-04T15:40:42.806Z,2.90
2022-10-04T15:43:33.488Z,3.70
2022-10-04T15:46:26.768Z,3.47
2022-10-04T15:49:18.554Z,3.13
2022-10-04T15:52:09.638Z,3.30
2022-10-04T15:54:52.300Z,3.37
2022-10-04T15:57:51.924Z,3.67
2022-10-04T16:00:32.049Z,3.30
2022-10-04T16:03:17.014Z,3.30
2022-10-04T16:06:15.059Z,3.17
2022-10-04T16:08:53.339Z,2.90
2022-10-04T16:11:37.775Z,3.50
2022-10-04T16:14:36.644Z,2.87
2022-10-04T16:17:23.964Z,3.60
2022-10-04T16:20:19.853Z,3.50
2022-10-04T16:23:25.435Z,4.00
2022-10-04T16:25:58.174Z,3.50
2022-10-04T16:28:39.734Z,3.72
2022-10-04T16:31:44.084Z,4.10
2022-10-04T16:34:44.681Z,3.83
2022-10-04T16:37:17.213Z,3.90
2022-10-04T16:40:05.797Z,2.77
2022-10-04T16:42:46.938Z,3.90
2022-10-04T16:45:54.106Z,3.55
2022-10-04T16:48:35.256Z,3.40
2022-10-04T16:51:22.971Z,3.30
2022-10-04T16:54:16.410Z,4.03
2022-10-04T16:56:56.808Z,3.17
2022-10-04T16:59:44.133Z,3.62
2022-10-04T17:02:19.773Z,3.67
2022-10-04T17:04:54.158Z,3.77
2022-10-04T17:07:35.633Z,4.10
2022-10-04T17:10:38.302Z,3.70
2022-10-04T17:13:11.134Z,3.67
2022-10-04T17:15:47.090Z,3.70
2022-10-04T17:21:11.204Z,4.03
2022-10-04T17:23:52.469Z,3.90
2022-10-04T17:26:33.496Z,4.30
2022-10-04T17:29:18.347Z,4.00
2022-10-04T17:31:53.884Z,4.50
2022-10-04T17:36:57.231Z,4.30
2022-10-04T17:39:41.903Z,5.03
2022-10-04T17:42:36.115Z,4.85
2022-10-04T17:45:37.672Z,4.42
2022-10-04T17:48:48.371Z,4.94
2022-10-04T17:52:01.404Z,4.50
2022-10-04T17:54:51.775Z,4.67
2022-10-04T17:57:30.627Z,4.77
2022-10-04T18:00:21.232Z,4.90
2022-10-04T18:03:11.671Z,4.83
2022-10-04T18:05:47.032Z,5.20
2022-10-04T18:08:22.357Z,4.40
2022-10-04T18:11:00.529Z,4.90
2022-10-04T18:13:33.601Z,5.28
2022-10-04T18:16:27.153Z,5.83
2022-10-04T18:18:57.622Z,5.93
2022-10-04T18:21:32.191Z,5.87
2022-10-04T18:24:05.152Z,6.10
2022-10-04T18:26:34.955Z,6.23
2022-10-04T18:29:08.788Z,6.50
2022-10-04T18:31:40.695Z,6.17
2022-10-04T18:34:16.482Z,7.30
2022-10-04T18:36:58.223Z,7.85
2022-10-04T18:39:28.113Z,7.40
2022-10-04T18:42:23.390Z,8.20
2022-10-04T18:45:04.493Z,9.30
2022-10-04T18:47:38.031Z,9.03
2022-10-04T18:50:35.226Z,9.93
2022-10-04T18:53:16.853Z,9.43
2022-10-04T18:56:04.477Z,11.33
2022-10-04T18:59:20.323Z,11.07
2022-10-04T19:02:17.134Z,10.27
2022-10-04T19:04:49.778Z,9.47
2022-10-04T19:07:25.290Z,9.67
2022-10-04T19:10:14.148Z,9.57
2022-10-04T19:12:58.778Z,9.20
2022-10-04T19:15:49.214Z,9.20
2022-10-04T19:18:40.090Z,8.28
2022-10-04T19:21:15.843Z,7.50
2022-10-04T19:23:54.072Z,6.53
2022-10-04T19:26:43.408Z,7.10
2022-10-04T19:29:25.078Z,6.80
2022-10-04T19:32:12.204Z,6.80
2022-10-04T19:34:53.899Z,6.40
2022-10-04T19:37:46.489Z,6.57
2022-10-04T19:40:19.173Z,5.93
2022-10-04T19:42:54.439Z,6.40
2022-10-04T19:45:55.461Z,6.40
2022-10-04T19:48:27.501Z,6.45
2022-10-04T19:56:20.671Z,6.10
2022-10-04T19:59:02.383Z,5.97
2022-10-04T20:01:33.442Z,5.50
2022-10-04T20:04:22.718Z,5.53
2022-10-04T20:06:58.565Z,5.57
2022-10-04T20:09:47.992Z,6.10
2022-10-04T20:12:32.838Z,5.65
2022-10-04T20:15:31.212Z,5.60
2022-10-04T20:18:02.787Z,5.77
2022-10-04T20:20:44.249Z,5.67
2022-10-04T20:23:17.031Z,5.87
2022-10-04T20:25:52.517Z,5.23
2022-10-04T20:28:33.166Z,5.45
2022-10-04T20:31:05.403Z,5.37
2022-10-04T20:33:46.855Z,5.30
2022-10-04T20:36:34.581Z,5.17
2022-10-04T20:39:06.568Z,5.10
2022-10-04T20:41:56.929Z,5.23
2022-10-04T20:44:51.788Z,5.58
2022-10-04T20:47:30.372Z,5.30
2022-10-04T20:50:01.915Z,5.07
2022-10-04T20:52:34.535Z,5.05
2022-10-04T20:55:07.601Z,5.67
2022-10-04T20:57:41.358Z,5.35
2022-10-04T21:00:25.666Z,5.22
2022-10-04T21:03:18.018Z,5.23
2022-10-04T21:06:08.490Z,5.60
2022-10-04T21:08:39.530Z,5.50
2022-10-04T21:11:22.161Z,5.67
2022-10-04T21:13:57.313Z,5.67
2022-10-04T21:16:48.462Z,5.37
2022-10-04T21:19:38.657Z,5.28
2022-10-04T21:22:11.474Z,5.30
2022-10-04T21:24:43.640Z,4.83
2022-10-04T21:27:33.004Z,5.35
2022-10-04T21:30:05.688Z,5.13
2022-10-04T21:32:37.582Z,5.70
2022-10-04T21:35:10.290Z,5.23
2022-10-04T21:37:40.311Z,5.27
2022-10-04T21:40:10.362Z,5.63
2022-10-04T21:42:40.129Z,5.90
2022-10-04T21:45:09.905Z,5.57
2022-10-04T21:47:39.692Z,5.97
2022-10-04T21:50:11.166Z,5.47
2022-10-04T21:52:40.910Z,5.17
2022-10-04T21:55:10.829Z,5.33
2022-10-04T21:57:40.620Z,5.67
2022-10-04T22:00:12.599Z,6.08
2022-10-04T22:02:42.269Z,5.65
2022-10-04T22:05:11.697Z,6.10
2022-10-04T22:07:41.442Z,5.20
2022-10-04T22:10:11.543Z,6.12
2022-10-04T22:12:41.040Z,5.90
2022-10-04T22:15:11.079Z,5.90
2022-10-04T22:17:40.805Z,5.43
2022-10-04T22:20:11.536Z,5.70
2022-10-04T22:22:41.285Z,6.03
2022-10-04T22:25:19.684Z,5.93
2022-10-04T22:27:51.842Z,5.80
2022-10-04T22:30:30.080Z,6.23
2022-10-04T22:33:02.297Z,5.50
2022-10-04T22:35:34.135Z,6.13
2022-10-04T22:38:08.548Z,5.72
2022-10-04T22:40:38.298Z,5.93
2022-10-04T22:43:10.822Z,5.75
2022-10-04T22:45:42.359Z,5.87
2022-10-04T22:48:14.974Z,5.47
2022-10-04T22:50:44.497Z,5.20
2022-10-04T22:53:22.942Z,5.37
2022-10-04T22:55:55.149Z,5.17
2022-10-04T22:58:24.654Z,5.03
2022-10-04T23:00:55.935Z,5.47
2022-10-04T23:03:34.478Z,5.27
2022-10-04T23:06:07.867Z,5.97
2022-10-04T23:08:37.348Z,7.15
2022-10-04T23:11:07.467Z,7.67
2022-10-04T23:13:37.631Z,7.10
2022-10-04T23:16:20.156Z,7.97
2022-10-04T23:18:50.184Z,8.33
2022-10-04T23:21:23.179Z,6.75
2022-10-04T23:23:54.330Z,7.50
2022-10-04T23:26:26.605Z,6.85
2022-10-04T23:28:56.340Z,6.40
2022-10-04T23:31:27.855Z,6.30
2022-10-04T23:33:58.408Z,5.83
2022-10-04T23:36:27.848Z,6.37
2022-10-04T23:39:00.640Z,6.20
2022-10-04T23:41:30.457Z,6.43
2022-10-04T23:44:00.380Z,6.17
2022-10-04T23:46:31.576Z,6.30
2022-10-04T23:49:01.318Z,6.07
2022-10-04T23:51:31.154Z,6.37
2022-10-04T23:54:00.895Z,6.03
2022-10-04T23:56:30.907Z,6.13
2022-10-04T23:59:00.708Z,6.37
