createdAt,value
2022-12-09T00:00:21.197Z,5.73
2022-12-09T00:02:47.830Z,5.60
2022-12-09T00:05:14.789Z,5.61
2022-12-09T00:07:41.191Z,5.63
2022-12-09T00:10:08.374Z,5.46
2022-12-09T00:12:35.160Z,5.28
2022-12-09T00:15:01.539Z,4.90
2022-12-09T00:17:28.205Z,5.05
2022-12-09T00:19:54.768Z,5.37
2022-12-09T00:22:21.167Z,5.37
2022-12-09T00:24:47.552Z,5.32
2022-12-09T00:27:13.998Z,5.12
2022-12-09T00:29:40.544Z,5.06
2022-12-09T00:32:07.080Z,4.56
2022-12-09T00:34:33.576Z,4.73
2022-12-09T00:37:00.114Z,4.82
2022-12-09T00:39:26.597Z,5.10
2022-12-09T00:41:53.006Z,5.36
2022-12-09T00:44:19.493Z,5.18
2022-12-09T00:46:46.030Z,5.41
2022-12-09T00:49:12.681Z,5.15
2022-12-09T00:51:39.168Z,5.23
2022-12-09T00:54:05.651Z,5.37
2022-12-09T00:56:32.377Z,5.16
2022-12-09T00:58:59.322Z,5.20
2022-12-09T01:01:26.676Z,5.32
2022-12-09T01:03:53.535Z,5.37
2022-12-09T01:06:23.798Z,5.33
2022-12-09T01:08:50.837Z,5.86
2022-12-09T01:11:27.014Z,5.69
2022-12-09T01:13:54.690Z,5.93
2022-12-09T01:16:26.596Z,5.82
2022-12-09T01:18:55.258Z,5.62
2022-12-09T01:21:21.715Z,5.42
2022-12-09T01:23:48.073Z,5.68
2022-12-09T01:26:14.416Z,5.31
2022-12-09T01:28:41.012Z,5.46
2022-12-09T01:31:10.271Z,5.65
2022-12-09T01:33:37.066Z,5.71
2022-12-09T01:36:09.741Z,5.46
2022-12-09T01:38:36.361Z,5.67
2022-12-09T01:41:03.311Z,5.69
2022-12-09T01:43:30.016Z,5.65
2022-12-09T01:45:56.830Z,5.10
2022-12-09T01:48:35.014Z,5.25
2022-12-09T01:51:19.005Z,5.47
2022-12-09T01:53:49.574Z,5.50
2022-12-09T01:56:29.378Z,5.58
2022-12-09T01:59:02.416Z,5.53
2022-12-09T02:01:29.315Z,5.35
2022-12-09T02:03:56.217Z,5.46
2022-12-09T02:06:22.799Z,5.44
2022-12-09T02:08:50.786Z,5.72
2022-12-09T02:11:26.615Z,5.68
2022-12-09T02:14:24.383Z,5.51
2022-12-09T02:17:09.420Z,5.57
2022-12-09T02:20:01.516Z,5.57
2022-12-09T02:22:34.655Z,5.55
2022-12-09T02:25:30.428Z,5.34
2022-12-09T02:28:15.624Z,5.45
2022-12-09T02:31:26.463Z,5.23
2022-12-09T02:34:17.403Z,5.17
2022-12-09T02:37:02.570Z,5.22
2022-12-09T02:39:53.044Z,5.08
2022-12-09T02:42:22.882Z,5.18
2022-12-09T02:44:51.583Z,5.37
2022-12-09T02:47:21.240Z,5.28
2022-12-09T02:49:51.845Z,5.36
2022-12-09T02:52:19.474Z,5.05
2022-12-09T02:54:47.002Z,4.99
2022-12-09T02:57:24.060Z,5.35
2022-12-09T02:59:50.714Z,5.13
2022-12-09T03:02:28.351Z,5.29
2022-12-09T03:05:28.752Z,5.45
2022-12-09T03:08:23.160Z,5.52
2022-12-09T03:11:07.617Z,5.43
2022-12-09T03:13:42.894Z,5.26
2022-12-09T03:16:18.432Z,5.08
2022-12-09T03:18:50.749Z,5.12
2022-12-09T03:21:20.941Z,5.20
2022-12-09T03:23:50.149Z,5.15
2022-12-09T03:26:17.988Z,4.98
2022-12-09T03:28:49.239Z,5.08
2022-12-09T03:31:19.868Z,5.17
2022-12-09T03:33:49.118Z,4.69
2022-12-09T03:36:18.449Z,5.04
2022-12-09T03:38:48.439Z,5.11
2022-12-09T03:41:24.263Z,5.22
2022-12-09T03:43:55.446Z,4.87
2022-12-09T03:46:23.181Z,5.05
2022-12-09T03:48:50.112Z,4.99
2022-12-09T03:51:21.129Z,5.32
2022-12-09T03:53:55.970Z,5.04
2022-12-09T03:56:27.564Z,5.47
2022-12-09T03:58:56.607Z,5.52
2022-12-09T04:01:25.305Z,5.56
2022-12-09T04:03:54.525Z,5.58
2022-12-09T04:06:21.886Z,5.38
2022-12-09T04:08:48.607Z,5.52
2022-12-09T04:11:15.315Z,5.53
2022-12-09T04:13:41.890Z,5.43
2022-12-09T04:16:09.468Z,5.34
2022-12-09T04:18:35.989Z,5.50
2022-12-09T04:21:07.329Z,5.42
2022-12-09T04:23:37.886Z,5.66
2022-12-09T04:26:08.120Z,5.54
2022-12-09T04:28:34.463Z,5.78
2022-12-09T04:31:01.036Z,5.73
2022-12-09T04:33:27.755Z,5.38
2022-12-09T04:35:54.518Z,5.81
2022-12-09T04:38:20.892Z,5.39
2022-12-09T04:40:47.517Z,5.63
2022-12-09T04:43:13.980Z,5.71
2022-12-09T04:45:40.666Z,5.42
2022-12-09T04:48:07.707Z,5.30
2022-12-09T04:50:34.175Z,5.51
2022-12-09T04:53:00.614Z,5.48
2022-12-09T04:55:27.439Z,5.39
2022-12-09T04:57:54.261Z,5.47
2022-12-09T05:00:21.226Z,5.41
2022-12-09T05:02:47.742Z,5.24
2022-12-09T05:05:14.997Z,5.47
2022-12-09T05:07:42.173Z,5.35
2022-12-09T05:10:09.882Z,5.62
2022-12-09T05:12:37.168Z,5.66
2022-12-09T05:15:04.031Z,5.20
2022-12-09T05:17:30.688Z,5.78
2022-12-09T05:19:57.577Z,5.20
2022-12-09T05:22:27.244Z,5.24
2022-12-09T05:24:53.696Z,5.34
2022-12-09T05:27:20.247Z,5.28
2022-12-09T05:29:47.569Z,5.03
2022-12-09T05:32:14.598Z,5.25
2022-12-09T05:34:41.314Z,5.81
2022-12-09T05:37:07.869Z,5.13
2022-12-09T05:39:34.978Z,4.78
2022-12-09T05:42:01.833Z,5.59
2022-12-09T05:44:28.512Z,4.47
2022-12-09T05:46:55.102Z,5.59
2022-12-09T05:49:22.120Z,5.84
2022-12-09T05:51:49.050Z,5.82
2022-12-09T05:54:18.785Z,5.64
2022-12-09T05:56:48.317Z,5.63
2022-12-09T05:59:15.717Z,5.93
2022-12-09T06:01:42.257Z,5.54
2022-12-09T06:04:09.353Z,5.29
2022-12-09T06:06:36.247Z,5.47
2022-12-09T06:09:03.740Z,5.74
2022-12-09T06:14:12.704Z,5.63
2022-12-09T06:16:44.777Z,4.91
2022-12-09T06:19:12.367Z,5.21
2022-12-09T06:21:40.912Z,4.86
2022-12-09T06:24:08.648Z,5.15
2022-12-09T06:26:35.557Z,5.62
2022-12-09T06:29:02.428Z,5.68
2022-12-09T06:31:30.237Z,5.59
2022-12-09T06:33:58.426Z,5.69
2022-12-09T06:36:35.648Z,4.47
2022-12-09T06:39:10.024Z,5.67
2022-12-09T06:41:40.215Z,5.62
2022-12-09T06:44:06.840Z,5.53
2022-12-09T06:46:33.792Z,5.76
2022-12-09T06:49:00.418Z,4.98
2022-12-09T06:51:30.100Z,4.96
2022-12-09T06:53:56.695Z,5.44
2022-12-09T06:56:36.249Z,5.68
2022-12-09T06:59:07.180Z,5.69
2022-12-09T07:01:35.127Z,5.72
2022-12-09T07:04:04.309Z,4.87
2022-12-09T07:06:39.556Z,5.82
2022-12-09T07:09:36.272Z,5.88
2022-12-09T07:12:03.600Z,5.68
2022-12-09T07:14:30.124Z,5.97
2022-12-09T07:16:56.653Z,5.69
2022-12-09T07:19:23.987Z,5.71
2022-12-09T07:21:51.700Z,4.96
2022-12-09T07:24:19.288Z,5.61
2022-12-09T07:26:47.004Z,5.94
2022-12-09T07:29:13.581Z,5.71
2022-12-09T07:31:40.620Z,5.65
2022-12-09T07:34:07.631Z,4.87
2022-12-09T07:36:35.773Z,5.79
2022-12-09T07:39:05.739Z,5.57
2022-12-09T07:41:32.548Z,5.81
2022-12-09T07:43:59.224Z,5.87
2022-12-09T07:46:29.718Z,5.92
2022-12-09T07:48:57.617Z,6.06
2022-12-09T07:51:25.143Z,5.65
2022-12-09T07:53:51.859Z,5.95
2022-12-09T07:56:19.626Z,5.42
2022-12-09T07:58:48.051Z,5.84
2022-12-09T08:01:20.494Z,6.07
2022-12-09T08:03:48.548Z,6.18
2022-12-09T08:06:20.456Z,5.47
2022-12-09T08:08:48.217Z,5.38
2022-12-09T08:11:18.158Z,5.32
2022-12-09T08:13:48.260Z,5.89
2022-12-09T08:16:16.815Z,6.04
2022-12-09T08:18:45.622Z,5.73
2022-12-09T08:21:16.724Z,5.57
2022-12-09T08:23:44.098Z,5.52
2022-12-09T08:26:12.942Z,6.15
2022-12-09T08:31:56.864Z,5.75
2022-12-09T08:34:23.386Z,6.21
2022-12-09T08:36:50.310Z,5.72
2022-12-09T08:39:16.933Z,5.20
2022-12-09T08:41:44.578Z,5.62
2022-12-09T08:44:17.192Z,6.39
2022-12-09T08:46:49.305Z,5.55
2022-12-09T08:49:18.896Z,6.01
2022-12-09T08:51:47.451Z,6.35
2022-12-09T08:54:13.979Z,6.13
2022-12-09T08:56:44.779Z,6.35
2022-12-09T08:59:11.167Z,6.14
2022-12-09T09:01:37.585Z,6.18
2022-12-09T09:04:08.135Z,6.37
2022-12-09T09:06:37.353Z,6.26
2022-12-09T09:09:06.091Z,6.27
2022-12-09T09:11:33.737Z,5.71
2022-12-09T09:14:04.146Z,5.56
2022-12-09T09:16:30.745Z,6.29
2022-12-09T09:18:58.269Z,6.02
2022-12-09T09:21:27.799Z,6.49
2022-12-09T09:23:54.874Z,5.47
2022-12-09T09:26:23.962Z,6.28
2022-12-09T09:28:53.762Z,6.05
2022-12-09T09:31:29.122Z,6.03
2022-12-09T09:33:56.374Z,6.58
2022-12-09T09:36:24.810Z,6.14
2022-12-09T09:39:00.203Z,6.73
2022-12-09T09:41:55.502Z,6.81
2022-12-09T09:44:42.007Z,6.66
2022-12-09T09:47:34.750Z,6.87
2022-12-09T09:50:18.216Z,6.94
2022-12-09T09:52:45.381Z,6.70
2022-12-09T09:55:18.370Z,7.10
2022-12-09T09:57:57.554Z,7.05
2022-12-09T10:00:38.247Z,6.65
2022-12-09T10:03:53.599Z,7.26
2022-12-09T10:06:30.029Z,7.33
2022-12-09T10:09:07.026Z,7.04
2022-12-09T10:11:55.268Z,6.69
2022-12-09T10:14:51.312Z,7.62
2022-12-09T10:17:29.011Z,7.48
2022-12-09T10:20:05.068Z,7.71
2022-12-09T10:22:44.957Z,7.27
2022-12-09T10:25:26.684Z,7.51
2022-12-09T10:28:26.960Z,7.60
2022-12-09T10:30:55.632Z,7.34
2022-12-09T10:33:41.025Z,7.65
2022-12-09T10:36:22.145Z,7.63
2022-12-09T10:38:48.769Z,7.43
2022-12-09T10:42:10.563Z,7.53
2022-12-09T10:44:38.206Z,7.69
2022-12-09T10:47:28.241Z,7.70
2022-12-09T10:49:55.638Z,7.65
2022-12-09T10:52:25.695Z,7.08
2022-12-09T10:54:52.996Z,8.05
2022-12-09T10:57:19.617Z,8.26
2022-12-09T10:59:59.491Z,8.11
2022-12-09T11:02:26.403Z,8.33
2022-12-09T11:04:54.712Z,8.10
2022-12-09T11:07:27.154Z,7.49
2022-12-09T11:09:56.950Z,8.56
2022-12-09T11:12:27.389Z,8.54
2022-12-09T11:14:59.791Z,8.45
2022-12-09T11:17:36.013Z,8.24
2022-12-09T11:20:05.756Z,8.71
2022-12-09T11:22:41.204Z,8.44
2022-12-09T11:25:11.143Z,8.61
2022-12-09T11:27:41.486Z,8.22
2022-12-09T11:30:29.133Z,8.60
2022-12-09T11:32:59.063Z,8.74
2022-12-09T11:35:44.907Z,8.79
2022-12-09T11:38:45.378Z,8.76
2022-12-09T11:41:53.729Z,7.96
2022-12-09T11:44:44.312Z,8.32
2022-12-09T11:47:13.676Z,8.84
2022-12-09T11:49:54.506Z,8.66
2022-12-09T11:52:25.335Z,8.63
2022-12-09T11:55:05.884Z,8.45
2022-12-09T11:57:38.127Z,7.81
2022-12-09T12:00:16.269Z,8.35
2022-12-09T12:03:15.001Z,8.00
2022-12-09T12:05:43.452Z,8.36
2022-12-09T12:08:22.233Z,8.52
2022-12-09T12:11:17.904Z,8.32
2022-12-09T12:13:48.428Z,8.49
2022-12-09T12:16:26.081Z,8.47
2022-12-09T12:19:09.858Z,8.18
2022-12-09T12:22:09.436Z,8.34
2022-12-09T12:24:50.966Z,8.16
2022-12-09T12:27:37.345Z,8.06
2022-12-09T12:30:09.527Z,8.01
2022-12-09T12:33:11.874Z,8.01
2022-12-09T12:35:54.331Z,8.04
2022-12-09T12:38:42.473Z,8.12
2022-12-09T12:41:08.717Z,8.12
2022-12-09T12:44:00.173Z,8.12
2022-12-09T12:46:59.686Z,7.74
2022-12-09T12:50:00.612Z,7.51
2022-12-09T12:52:55.589Z,7.81
2022-12-09T12:55:50.950Z,7.78
2022-12-09T12:58:58.259Z,7.65
2022-12-09T13:01:30.794Z,7.79
2022-12-09T13:04:42.302Z,7.54
2022-12-09T13:07:21.845Z,7.61
2022-12-09T13:10:03.351Z,7.60
2022-12-09T13:12:56.943Z,7.22
2022-12-09T13:15:40.342Z,7.66
2022-12-09T13:18:16.795Z,6.90
2022-12-09T13:20:49.678Z,6.98
2022-12-09T13:23:21.977Z,7.31
2022-12-09T13:26:09.335Z,6.78
2022-12-09T13:29:13.419Z,7.56
2022-12-09T13:31:53.548Z,7.56
2022-12-09T13:34:36.985Z,7.77
2022-12-09T13:37:03.719Z,7.83
2022-12-09T13:39:39.120Z,7.84
2022-12-09T13:42:46.532Z,7.87
2022-12-09T13:45:39.434Z,7.55
2022-12-09T13:48:28.468Z,7.73
2022-12-09T13:50:59.385Z,7.66
2022-12-09T13:53:46.094Z,7.65
2022-12-09T13:56:16.162Z,7.74
2022-12-09T13:59:14.717Z,6.93
2022-12-09T14:01:50.451Z,6.92
2022-12-09T14:04:26.628Z,6.54
2022-12-09T14:07:14.810Z,7.56
2022-12-09T14:09:44.162Z,7.54
2022-12-09T14:12:14.321Z,7.28
2022-12-09T14:14:43.707Z,7.65
2022-12-09T14:17:26.647Z,6.99
2022-12-09T14:20:21.824Z,6.42
2022-12-09T14:23:06.470Z,7.60
2022-12-09T14:25:36.143Z,7.75
2022-12-09T14:28:11.678Z,7.77
2022-12-09T14:31:00.756Z,7.83
2022-12-09T14:33:31.316Z,7.83
2022-12-09T14:36:08.848Z,7.68
2022-12-09T14:42:12.410Z,7.07
2022-12-09T14:45:02.228Z,7.59
2022-12-09T14:47:32.296Z,7.61
2022-12-09T14:50:15.450Z,6.77
2022-12-09T14:53:01.011Z,7.70
2022-12-09T14:55:30.176Z,7.70
2022-12-09T14:57:59.863Z,7.45
2022-12-09T15:00:40.244Z,6.36
2022-12-09T15:03:44.500Z,7.68
2022-12-09T15:06:16.440Z,7.67
2022-12-09T15:08:42.941Z,6.92
2022-12-09T15:11:25.082Z,7.54
2022-12-09T15:13:53.903Z,6.79
2022-12-09T15:16:24.802Z,7.35
2022-12-09T15:18:52.926Z,7.01
2022-12-09T15:21:27.766Z,7.36
2022-12-09T15:23:54.953Z,7.05
2022-12-09T15:26:25.627Z,7.35
2022-12-09T15:28:55.882Z,7.14
2022-12-09T15:31:28.319Z,7.13
2022-12-09T15:33:57.713Z,6.41
2022-12-09T15:36:41.396Z,7.03
2022-12-09T15:39:33.723Z,6.96
2022-12-09T15:42:12.754Z,6.98
2022-12-09T15:44:53.383Z,6.90
2022-12-09T15:47:38.856Z,6.79
2022-12-09T15:50:21.288Z,6.76
2022-12-09T15:52:54.858Z,6.73
2022-12-09T15:55:32.132Z,6.79
2022-12-09T15:58:00.649Z,6.65
2022-12-09T16:00:27.255Z,6.56
2022-12-09T16:02:53.890Z,6.68
2022-12-09T16:05:23.932Z,5.81
2022-12-09T16:07:56.589Z,6.60
2022-12-09T16:10:26.545Z,6.70
2022-12-09T16:13:15.993Z,6.52
2022-12-09T16:15:52.721Z,6.72
2022-12-09T16:18:33.354Z,6.72
2022-12-09T16:21:15.002Z,6.75
2022-12-09T16:23:46.901Z,6.36
2022-12-09T16:26:35.214Z,6.63
2022-12-09T16:29:04.870Z,6.53
2022-12-09T16:31:31.557Z,6.45
2022-12-09T16:33:58.087Z,5.84
2022-12-09T16:36:27.467Z,6.29
2022-12-09T16:39:31.738Z,5.69
2022-12-09T16:42:01.575Z,6.25
2022-12-09T16:44:36.144Z,6.18
2022-12-09T16:47:16.006Z,6.17
2022-12-09T16:49:46.011Z,6.16
2022-12-09T16:52:24.077Z,6.07
2022-12-09T16:54:51.280Z,6.23
2022-12-09T16:57:20.115Z,6.26
2022-12-09T16:59:46.808Z,6.18
2022-12-09T17:02:38.942Z,6.11
2022-12-09T17:05:06.398Z,6.17
2022-12-09T17:07:33.131Z,5.63
2022-12-09T17:09:59.465Z,6.18
2022-12-09T17:12:25.907Z,6.06
2022-12-09T17:14:52.455Z,5.32
2022-12-09T17:17:18.950Z,5.17
2022-12-09T17:19:45.304Z,6.16
2022-12-09T17:22:11.793Z,6.28
2022-12-09T17:24:38.381Z,5.70
2022-12-09T17:27:04.696Z,5.93
2022-12-09T17:29:31.059Z,6.12
2022-12-09T17:31:57.467Z,5.61
2022-12-09T17:34:23.817Z,6.00
2022-12-09T17:36:50.242Z,6.22
2022-12-09T17:39:16.689Z,6.11
2022-12-09T17:41:43.014Z,6.04
2022-12-09T17:44:11.852Z,6.14
2022-12-09T17:46:38.319Z,5.99
2022-12-09T17:49:04.683Z,5.95
2022-12-09T17:51:35.916Z,6.33
2022-12-09T17:54:03.418Z,6.61
2022-12-09T17:56:29.810Z,6.33
2022-12-09T17:58:59.776Z,6.73
2022-12-09T18:01:29.477Z,6.52
2022-12-09T18:04:06.216Z,6.36
2022-12-09T18:06:35.822Z,6.45
2022-12-09T18:09:08.665Z,6.68
2022-12-09T18:11:35.760Z,6.70
2022-12-09T18:14:02.354Z,5.82
2022-12-09T18:16:28.938Z,5.75
2022-12-09T18:18:55.401Z,5.79
2022-12-09T18:21:22.004Z,5.51
2022-12-09T18:23:48.652Z,6.24
2022-12-09T18:26:18.636Z,5.84
2022-12-09T18:28:45.566Z,6.50
2022-12-09T18:31:18.920Z,5.66
2022-12-09T18:33:45.473Z,6.23
2022-12-09T18:36:15.378Z,5.63
2022-12-09T18:38:42.764Z,6.48
2022-12-09T18:41:20.019Z,6.16
2022-12-09T18:43:48.024Z,6.46
2022-12-09T18:46:21.393Z,6.47
2022-12-09T18:49:14.585Z,6.44
2022-12-09T18:51:43.201Z,6.35
2022-12-09T18:54:14.271Z,6.37
2022-12-09T18:56:40.704Z,6.32
2022-12-09T18:59:08.596Z,5.40
2022-12-09T19:01:39.736Z,6.26
2022-12-09T19:04:08.651Z,6.21
2022-12-09T19:06:37.321Z,5.48
2022-12-09T19:09:10.056Z,5.17
2022-12-09T19:11:37.964Z,5.35
2022-12-09T19:14:05.786Z,6.06
2022-12-09T19:16:32.903Z,5.60
2022-12-09T19:19:05.530Z,6.28
2022-12-09T19:21:35.422Z,6.08
2022-12-09T19:24:01.783Z,6.45
2022-12-09T19:26:30.587Z,6.60
2022-12-09T19:28:59.789Z,6.53
2022-12-09T19:31:37.807Z,5.69
2022-12-09T19:34:16.032Z,6.22
2022-12-09T19:36:43.526Z,6.00
2022-12-09T19:39:10.962Z,6.19
2022-12-09T19:41:38.318Z,6.00
2022-12-09T19:44:05.109Z,6.10
2022-12-09T19:46:32.570Z,5.11
2022-12-09T19:48:59.551Z,6.02
2022-12-09T19:51:27.285Z,5.99
2022-12-09T19:53:55.464Z,5.65
2022-12-09T19:56:23.013Z,5.93
2022-12-09T19:58:50.621Z,5.29
2022-12-09T20:01:25.956Z,5.72
2022-12-09T20:04:18.978Z,5.10
2022-12-09T20:06:51.038Z,5.16
2022-12-09T20:09:23.905Z,4.93
2022-12-09T20:11:51.428Z,5.29
2022-12-09T20:14:20.990Z,3.93
2022-12-09T20:16:47.539Z,4.39
2022-12-09T20:19:14.065Z,3.96
2022-12-09T20:21:40.609Z,4.22
2022-12-09T20:24:08.107Z,4.23
2022-12-09T20:26:36.755Z,4.69
2022-12-09T20:29:07.494Z,3.75
2022-12-09T20:31:36.151Z,4.73
2022-12-09T20:34:05.412Z,3.89
2022-12-09T20:36:34.174Z,3.93
2022-12-09T20:39:05.361Z,4.05
2022-12-09T20:41:33.292Z,3.82
2022-12-09T20:44:00.341Z,4.91
2022-12-09T20:46:29.283Z,4.87
2022-12-09T20:48:56.718Z,4.70
2022-12-09T20:51:31.738Z,4.83
2022-12-09T20:53:59.189Z,4.15
2022-12-09T20:56:27.806Z,4.90
2022-12-09T20:58:54.533Z,3.87
2022-12-09T21:01:24.305Z,4.49
2022-12-09T21:03:51.465Z,4.57
2022-12-09T21:06:20.538Z,4.63
2022-12-09T21:08:47.634Z,4.73
2022-12-09T21:11:17.551Z,4.83
2022-12-09T21:13:47.623Z,4.07
2022-12-09T21:16:22.293Z,4.63
2022-12-09T21:18:50.698Z,4.78
2022-12-09T21:21:19.133Z,4.53
2022-12-09T21:23:46.005Z,3.73
2022-12-09T21:26:15.630Z,4.12
2022-12-09T21:28:43.294Z,4.05
2022-12-09T21:31:15.727Z,4.44
2022-12-09T21:33:44.121Z,4.69
2022-12-09T21:36:13.407Z,4.72
2022-12-09T21:38:39.754Z,3.30
2022-12-09T21:41:09.274Z,4.38
2022-12-09T21:43:37.006Z,4.59
2022-12-09T21:46:08.474Z,4.48
2022-12-09T21:48:35.737Z,3.91
2022-12-09T21:51:02.772Z,3.53
2022-12-09T21:53:31.438Z,3.80
2022-12-09T21:56:02.987Z,4.33
2022-12-09T21:58:31.391Z,3.85
2022-12-09T22:00:58.286Z,4.16
2022-12-09T22:03:25.369Z,4.39
2022-12-09T22:05:58.023Z,3.49
2022-12-09T22:08:24.711Z,3.93
2022-12-09T22:10:51.081Z,4.36
2022-12-09T22:13:17.396Z,4.28
2022-12-09T22:15:43.764Z,4.17
2022-12-09T22:18:10.119Z,4.20
2022-12-09T22:23:22.782Z,3.91
2022-12-09T22:25:49.096Z,3.76
2022-12-09T22:28:15.418Z,3.06
2022-12-09T22:30:41.804Z,3.23
2022-12-09T22:33:08.161Z,3.30
2022-12-09T22:35:34.604Z,3.66
2022-12-09T22:38:02.195Z,3.71
2022-12-09T22:40:31.772Z,3.72
2022-12-09T22:42:58.085Z,3.22
2022-12-09T22:45:24.571Z,3.71
2022-12-09T22:47:51.174Z,3.85
2022-12-09T22:50:17.511Z,3.37
2022-12-09T22:52:43.877Z,3.74
2022-12-09T22:55:10.263Z,3.64
2022-12-09T22:57:36.587Z,3.72
2022-12-09T23:00:05.381Z,3.75
2022-12-09T23:02:33.087Z,3.81
2022-12-09T23:04:59.492Z,3.68
2022-12-09T23:07:26.182Z,3.30
2022-12-09T23:09:52.569Z,2.80
2022-12-09T23:12:18.920Z,3.56
2022-12-09T23:14:45.275Z,3.44
2022-12-09T23:17:11.687Z,2.84
2022-12-09T23:19:38.013Z,3.47
2022-12-09T23:22:04.562Z,3.67
2022-12-09T23:24:30.953Z,3.53
2022-12-09T23:26:57.347Z,2.63
2022-12-09T23:29:23.963Z,2.76
2022-12-09T23:31:50.940Z,3.22
2022-12-09T23:34:17.800Z,3.15
2022-12-09T23:36:45.644Z,2.93
2022-12-09T23:39:15.591Z,3.09
2022-12-09T23:41:43.058Z,3.03
2022-12-09T23:44:16.196Z,2.91
2022-12-09T23:46:43.269Z,3.27
2022-12-09T23:49:09.709Z,3.36
2022-12-09T23:51:39.418Z,3.25
2022-12-09T23:54:07.492Z,3.02
2022-12-09T23:56:38.587Z,3.39
2022-12-09T23:59:08.310Z,3.21
