createdAt,value
2022-10-23T00:00:19.202Z,17.60
2022-10-23T00:02:57.121Z,17.60
2022-10-23T00:05:31.545Z,17.60
2022-10-23T00:08:07.640Z,17.60
2022-10-23T00:10:44.573Z,17.60
2022-10-23T00:13:24.378Z,17.60
2022-10-23T00:16:06.664Z,17.60
2022-10-23T00:18:44.350Z,17.60
2022-10-23T00:21:17.082Z,17.60
2022-10-23T00:23:57.315Z,17.60
2022-10-23T00:26:31.513Z,17.60
2022-10-23T00:29:22.166Z,17.60
2022-10-23T00:31:51.030Z,17.60
2022-10-23T00:34:26.787Z,17.70
2022-10-23T00:36:57.300Z,17.70
2022-10-23T00:39:26.116Z,17.70
2022-10-23T00:41:59.083Z,17.70
2022-10-23T00:45:13.401Z,17.70
2022-10-23T00:47:48.911Z,17.70
2022-10-23T00:50:35.290Z,17.70
2022-10-23T00:53:15.662Z,17.70
2022-10-23T00:55:47.031Z,17.70
2022-10-23T00:58:26.622Z,17.70
2022-10-23T02:06:31.749Z,17.70
2022-10-23T02:09:14.998Z,17.50
2022-10-23T02:12:09.701Z,17.50
2022-10-23T02:14:47.268Z,17.50
2022-10-23T02:17:27.422Z,17.50
2022-10-23T02:20:08.510Z,17.40
2022-10-23T02:22:48.841Z,17.40
2022-10-23T02:25:32.731Z,17.30
2022-10-23T02:28:08.325Z,17.40
2022-10-23T02:30:49.823Z,17.30
2022-10-23T02:33:25.017Z,17.20
2022-10-23T02:36:02.283Z,17.20
2022-10-23T02:38:34.963Z,17.20
2022-10-23T02:41:31.017Z,17.20
2022-10-23T02:44:19.054Z,17.20
2022-10-23T02:46:53.747Z,17.10
2022-10-23T02:49:34.276Z,17.10
2022-10-23T02:52:14.427Z,17.10
2022-10-23T02:55:06.773Z,17.10
2022-10-23T02:57:54.180Z,17.00
2022-10-23T03:00:24.889Z,17.00
2022-10-23T03:05:44.816Z,16.90
2022-10-23T03:08:16.870Z,16.90
2022-10-23T03:10:45.474Z,16.90
2022-10-23T03:13:14.248Z,16.90
2022-10-23T03:15:44.548Z,16.90
2022-10-23T03:18:15.464Z,16.80
2022-10-23T03:20:48.620Z,16.80
2022-10-23T03:23:18.651Z,16.80
2022-10-23T03:25:46.974Z,16.80
2022-10-23T03:28:28.464Z,16.80
2022-10-23T03:30:57.075Z,16.80
2022-10-23T03:33:25.497Z,16.80
2022-10-23T03:35:53.940Z,16.80
2022-10-23T03:38:24.035Z,16.80
2022-10-23T03:40:52.575Z,16.80
2022-10-23T03:43:20.972Z,16.80
2022-10-23T03:45:49.414Z,16.80
2022-10-23T03:48:19.030Z,16.80
2022-10-23T03:50:47.467Z,16.80
2022-10-23T03:53:15.936Z,16.80
2022-10-23T03:55:46.960Z,16.80
2022-10-23T03:58:15.388Z,16.80
2022-10-23T04:00:44.323Z,16.80
2022-10-23T04:03:12.655Z,16.80
2022-10-23T04:05:42.435Z,16.80
2022-10-23T04:08:14.112Z,16.80
2022-10-23T04:10:47.007Z,16.90
2022-10-23T04:13:16.095Z,16.80
2022-10-23T04:15:54.170Z,16.80
2022-10-23T04:18:23.291Z,16.90
2022-10-23T04:20:54.671Z,16.90
2022-10-23T04:23:23.519Z,16.80
2022-10-23T04:25:57.989Z,16.90
2022-10-23T04:28:28.288Z,16.90
2022-10-23T04:30:57.098Z,16.90
2022-10-23T04:33:30.961Z,16.90
2022-10-23T04:36:01.899Z,16.90
2022-10-23T04:38:32.864Z,16.90
2022-10-23T04:41:06.195Z,16.90
2022-10-23T04:43:41.453Z,16.90
2022-10-23T04:46:13.407Z,16.90
2022-10-23T04:48:48.679Z,16.90
2022-10-23T04:51:49.540Z,16.90
2022-10-23T04:54:38.573Z,16.90
2022-10-23T04:57:29.420Z,16.90
2022-10-23T05:00:10.754Z,16.90
2022-10-23T05:03:07.957Z,16.90
2022-10-23T05:05:41.298Z,16.90
2022-10-23T05:08:33.617Z,16.90
2022-10-23T05:11:31.600Z,16.90
2022-10-23T05:14:02.404Z,16.90
2022-10-23T05:16:38.690Z,16.80
2022-10-23T05:19:15.126Z,16.80
2022-10-23T05:21:44.003Z,16.80
2022-10-23T05:24:13.023Z,16.80
2022-10-23T05:26:46.880Z,16.80
2022-10-23T05:29:20.466Z,16.80
2022-10-23T05:31:54.963Z,16.80
2022-10-23T05:34:35.407Z,16.80
2022-10-23T05:37:05.944Z,16.80
2022-10-23T05:39:42.271Z,16.80
2022-10-23T05:42:14.866Z,16.80
2022-10-23T05:44:47.499Z,16.80
2022-10-23T06:59:03.428Z,16.50
2022-10-23T07:02:42.561Z,16.50
2022-10-23T07:07:54.281Z,16.40
2022-10-23T07:10:28.002Z,16.40
2022-10-23T07:13:01.237Z,16.40
2022-10-23T07:15:40.738Z,16.40
2022-10-23T07:18:14.731Z,16.40
2022-10-23T07:21:01.747Z,16.40
2022-10-23T07:23:32.767Z,16.40
2022-10-23T07:26:06.702Z,16.40
2022-10-23T07:28:36.329Z,16.40
2022-10-23T07:31:06.754Z,16.40
2022-10-23T07:34:04.535Z,16.40
2022-10-23T07:36:33.413Z,16.40
2022-10-23T07:39:01.924Z,16.50
2022-10-23T07:41:31.078Z,16.50
2022-10-23T07:43:59.661Z,16.50
2022-10-23T07:46:30.126Z,16.50
2022-10-23T07:48:59.194Z,16.50
2022-10-23T07:51:27.798Z,16.60
2022-10-23T07:54:02.641Z,16.60
2022-10-23T07:56:52.249Z,16.70
2022-10-23T07:59:23.354Z,16.70
2022-10-23T08:01:56.894Z,16.80
2022-10-23T08:04:31.700Z,16.80
2022-10-23T08:07:20.488Z,16.80
2022-10-23T08:09:50.990Z,16.80
2022-10-23T08:12:19.621Z,16.80
2022-10-23T08:14:48.203Z,16.80
2022-10-23T08:17:18.295Z,16.80
2022-10-23T08:20:05.049Z,16.90
2022-10-23T08:22:40.656Z,16.90
2022-10-23T08:25:10.970Z,16.90
2022-10-23T08:27:40.005Z,16.90
2022-10-23T08:30:09.697Z,16.90
2022-10-23T08:32:39.797Z,17.00
2022-10-23T08:35:08.913Z,17.00
2022-10-23T08:37:39.082Z,17.10
2022-10-23T08:40:11.386Z,17.30
2022-10-23T08:43:07.470Z,17.90
2022-10-23T08:45:41.950Z,18.80
2022-10-23T08:48:27.529Z,19.40
2022-10-23T08:51:19.983Z,20.10
2022-10-23T08:53:54.455Z,20.10
2022-10-23T08:56:28.471Z,20.20
2022-10-23T08:59:01.878Z,20.40
2022-10-23T09:02:27.631Z,21.00
2022-10-23T09:04:59.597Z,21.70
2022-10-23T09:07:41.132Z,22.30
2022-10-23T09:10:33.887Z,22.80
2022-10-23T09:13:22.916Z,23.00
2022-10-23T09:16:01.874Z,23.00
2022-10-23T09:18:32.787Z,22.70
2022-10-23T09:21:03.241Z,22.70
2022-10-23T09:23:32.712Z,23.00
2022-10-23T09:26:03.553Z,23.40
2022-10-23T09:28:33.474Z,23.70
2022-10-23T09:31:08.013Z,24.00
2022-10-23T09:33:37.382Z,24.20
2022-10-23T09:36:17.170Z,24.30
2022-10-23T09:38:50.747Z,24.30
2022-10-23T09:41:22.022Z,24.40
2022-10-23T09:44:02.369Z,24.60
2022-10-23T09:46:41.173Z,24.80
2022-10-23T09:49:18.727Z,25.00
2022-10-23T09:52:02.647Z,25.20
2022-10-23T09:54:47.518Z,25.50
2022-10-23T09:57:23.882Z,25.90
2022-10-23T09:59:54.279Z,26.10
2022-10-23T10:02:29.614Z,26.30
2022-10-23T10:05:25.311Z,26.40
2022-10-23T10:08:04.650Z,26.50
2022-10-23T10:10:38.837Z,26.50
2022-10-23T10:13:18.236Z,26.60
2022-10-23T10:15:51.827Z,26.70
2022-10-23T10:18:30.932Z,26.60
2022-10-23T10:21:17.086Z,26.60
2022-10-23T10:23:51.574Z,26.50
2022-10-23T10:29:08.603Z,26.70
2022-10-23T10:31:50.660Z,26.80
2022-10-23T10:34:29.970Z,26.70
2022-10-23T10:37:05.810Z,26.60
2022-10-23T10:39:43.823Z,26.40
2022-10-23T10:42:28.026Z,26.00
2022-10-23T10:45:16.895Z,25.50
2022-10-23T10:47:56.092Z,25.30
2022-10-23T10:50:32.470Z,25.20
2022-10-23T10:53:21.972Z,25.00
2022-10-23T10:55:54.843Z,25.10
2022-10-23T10:58:33.038Z,25.00
2022-10-23T11:01:41.651Z,24.80
2022-10-23T11:04:16.065Z,24.70
2022-10-23T11:06:50.336Z,24.50
2022-10-23T11:09:23.055Z,24.30
2022-10-23T11:11:53.507Z,24.10
2022-10-23T11:14:24.861Z,23.80
2022-10-23T11:16:59.317Z,23.60
2022-10-23T11:19:31.731Z,23.50
2022-10-23T11:22:07.972Z,23.60
2022-10-23T11:25:19.911Z,23.50
2022-10-23T11:28:14.606Z,23.40
2022-10-23T11:30:58.834Z,23.10
2022-10-23T11:34:06.689Z,23.00
2022-10-23T11:36:44.451Z,22.80
2022-10-23T11:39:23.987Z,22.70
2022-10-23T11:41:56.207Z,22.70
2022-10-23T11:44:29.590Z,22.80
2022-10-23T11:47:04.193Z,22.70
2022-10-23T11:49:33.081Z,22.60
2022-10-23T11:52:04.271Z,22.60
2022-10-23T11:54:34.015Z,22.50
2022-10-23T11:57:15.875Z,22.30
2022-10-23T11:59:56.792Z,22.10
2022-10-23T12:03:17.436Z,21.90
2022-10-23T12:05:46.288Z,21.90
2022-10-23T12:08:23.698Z,21.80
2022-10-23T12:10:55.242Z,21.80
2022-10-23T12:13:46.428Z,21.70
2022-10-23T12:16:16.404Z,21.60
2022-10-23T12:18:53.558Z,21.50
2022-10-23T12:21:28.413Z,21.40
2022-10-23T12:24:28.254Z,21.20
2022-10-23T12:27:06.710Z,20.90
2022-10-23T12:29:56.298Z,20.60
2022-10-23T12:32:44.138Z,20.30
2022-10-23T12:35:26.804Z,20.00
2022-10-23T12:38:11.773Z,19.80
2022-10-23T12:40:40.572Z,19.80
2022-10-23T12:43:24.589Z,19.90
2022-10-23T12:45:53.517Z,20.10
2022-10-23T12:48:25.037Z,20.20
2022-10-23T12:50:55.823Z,20.30
2022-10-23T12:53:24.804Z,20.40
2022-10-23T12:58:30.155Z,20.30
2022-10-23T13:01:02.948Z,20.30
2022-10-23T13:03:35.063Z,20.20
2022-10-23T13:06:05.054Z,20.20
2022-10-23T13:08:36.250Z,20.10
2022-10-23T13:11:30.678Z,20.00
2022-10-23T13:14:02.965Z,20.00
2022-10-23T13:16:31.431Z,20.00
2022-10-23T13:19:02.106Z,20.00
2022-10-23T13:21:32.584Z,20.00
2022-10-23T13:24:01.221Z,20.00
2022-10-23T13:26:33.708Z,20.00
2022-10-23T13:29:07.509Z,19.90
2022-10-23T13:31:38.429Z,19.90
2022-10-23T13:34:20.254Z,19.90
2022-10-23T13:37:04.404Z,19.90
2022-10-23T13:39:35.103Z,19.90
2022-10-23T13:42:13.685Z,19.90
2022-10-23T13:44:42.955Z,19.80
2022-10-23T13:47:14.952Z,19.80
2022-10-23T13:49:46.106Z,19.90
2022-10-23T13:52:19.434Z,19.80
2022-10-23T13:54:48.544Z,19.80
2022-10-23T13:57:18.154Z,19.80
2022-10-23T13:59:47.212Z,19.80
2022-10-23T14:06:24.559Z,19.80
2022-10-23T14:08:53.524Z,19.80
2022-10-23T14:11:22.556Z,19.80
2022-10-23T14:13:52.497Z,19.80
2022-10-23T14:16:22.331Z,19.80
2022-10-23T14:18:51.453Z,19.80
2022-10-23T14:21:21.965Z,19.80
2022-10-23T14:23:54.631Z,19.80
2022-10-23T14:26:27.556Z,19.70
2022-10-23T14:28:59.542Z,19.60
2022-10-23T14:31:34.486Z,19.70
2022-10-23T14:34:03.371Z,19.70
2022-10-23T14:36:38.880Z,19.60
2022-10-23T14:39:22.177Z,19.60
2022-10-23T14:41:50.918Z,19.60
2022-10-23T14:44:19.750Z,19.70
2022-10-23T14:46:48.478Z,19.70
2022-10-23T14:49:17.340Z,19.70
2022-10-23T14:51:46.337Z,19.60
2022-10-23T14:54:16.491Z,19.60
2022-10-23T14:56:46.561Z,19.50
2022-10-23T14:59:15.300Z,19.50
2022-10-23T15:01:48.216Z,19.40
2022-10-23T15:04:32.194Z,19.40
2022-10-23T15:07:01.054Z,19.30
2022-10-23T15:09:30.029Z,19.30
2022-10-23T15:12:00.045Z,19.20
2022-10-23T15:14:28.907Z,19.20
2022-10-23T15:16:57.741Z,19.20
2022-10-23T15:19:26.588Z,19.20
2022-10-23T15:21:55.147Z,19.20
2022-10-23T15:24:24.005Z,19.20
2022-10-23T15:26:52.934Z,19.20
2022-10-23T15:29:23.310Z,19.20
2022-10-23T15:31:55.986Z,19.20
2022-10-23T15:34:27.002Z,19.20
2022-10-23T15:36:56.658Z,19.10
2022-10-23T15:39:27.239Z,19.00
2022-10-23T15:41:57.654Z,19.00
2022-10-23T15:44:30.173Z,18.90
2022-10-23T15:46:59.155Z,18.90
2022-10-23T15:49:30.549Z,18.80
2022-10-23T15:51:59.538Z,18.80
2022-10-23T15:54:30.664Z,18.70
2022-10-23T15:57:02.220Z,18.60
2022-10-23T15:59:33.832Z,18.50
2022-10-23T16:06:41.390Z,18.40
2022-10-23T16:09:12.104Z,18.30
2022-10-23T16:11:42.795Z,18.20
2022-10-23T16:14:15.478Z,18.10
2022-10-23T16:16:48.951Z,18.00
2022-10-23T16:19:19.012Z,18.00
2022-10-23T16:21:47.903Z,17.90
2022-10-23T16:24:17.788Z,17.90
2022-10-23T16:26:53.644Z,17.80
2022-10-23T16:29:23.915Z,17.80
2022-10-23T16:31:58.791Z,17.80
2022-10-23T16:34:41.775Z,17.70
2022-10-23T16:37:10.696Z,17.60
2022-10-23T16:40:07.494Z,17.50
2022-10-23T16:43:02.331Z,17.50
2022-10-23T16:45:37.082Z,17.50
2022-10-23T16:48:08.281Z,17.40
2022-10-23T16:53:12.449Z,17.40
2022-10-23T16:55:42.880Z,17.40
2022-10-23T16:58:13.035Z,17.40
2022-10-23T17:00:44.699Z,17.30
2022-10-23T17:04:17.072Z,17.30
2022-10-23T17:06:47.542Z,17.30
2022-10-23T17:09:17.165Z,17.30
2022-10-23T17:11:51.099Z,17.30
2022-10-23T17:14:21.270Z,17.20
2022-10-23T17:16:51.944Z,17.20
2022-10-23T17:19:43.731Z,17.10
2022-10-23T17:22:29.378Z,17.10
2022-10-23T17:24:58.243Z,17.10
2022-10-23T17:27:27.124Z,17.10
2022-10-23T17:29:56.107Z,17.10
2022-10-23T17:32:25.148Z,17.10
2022-10-23T17:34:53.868Z,17.00
2022-10-23T17:37:39.047Z,17.00
2022-10-23T17:40:08.658Z,17.00
2022-10-23T17:42:37.470Z,17.00
2022-10-23T17:45:06.731Z,17.00
2022-10-23T17:47:35.683Z,16.90
2022-10-23T17:50:06.493Z,16.90
2022-10-23T17:52:35.448Z,16.90
2022-10-23T17:55:17.827Z,16.90
2022-10-23T17:57:49.437Z,16.90
2022-10-23T18:00:22.930Z,16.90
2022-10-23T18:07:18.145Z,16.90
2022-10-23T18:09:51.791Z,16.90
2022-10-23T18:12:26.064Z,16.80
2022-10-23T18:14:56.923Z,16.80
2022-10-23T18:17:26.591Z,16.80
2022-10-23T18:20:21.969Z,16.80
2022-10-23T18:22:56.307Z,16.80
2022-10-23T18:25:31.809Z,16.80
2022-10-23T18:28:24.647Z,16.90
2022-10-23T18:37:00.963Z,16.80
2022-10-23T18:39:34.151Z,16.80
2022-10-23T18:42:13.098Z,16.90
2022-10-23T18:44:50.187Z,16.80
2022-10-23T18:47:24.700Z,16.80
2022-10-23T18:50:05.912Z,16.90
2022-10-23T18:52:49.354Z,16.90
2022-10-23T18:55:40.989Z,16.80
2022-10-23T18:58:16.698Z,16.90
2022-10-23T19:00:50.535Z,16.80
2022-10-23T19:07:26.016Z,16.70
2022-10-23T19:09:56.481Z,16.60
2022-10-23T19:12:25.695Z,16.60
2022-10-23T19:14:55.935Z,16.60
2022-10-23T19:17:29.842Z,16.60
2022-10-23T19:20:02.289Z,16.50
2022-10-23T19:22:35.254Z,16.50
2022-10-23T19:25:07.960Z,16.50
2022-10-23T19:27:37.581Z,16.50
2022-10-23T19:30:13.822Z,16.50
2022-10-23T19:32:48.419Z,16.40
2022-10-23T19:35:19.609Z,16.40
2022-10-23T19:37:48.649Z,16.40
2022-10-23T19:40:17.888Z,16.40
2022-10-23T19:42:46.988Z,16.40
2022-10-23T19:45:16.768Z,16.30
2022-10-23T19:47:48.103Z,16.40
2022-10-23T19:50:17.088Z,16.30
2022-10-23T19:52:46.204Z,16.30
2022-10-23T19:55:20.230Z,16.30
2022-10-23T19:57:49.162Z,16.30
2022-10-23T20:00:21.119Z,16.30
2022-10-23T21:32:35.685Z,16.10
2022-10-23T21:35:07.708Z,16.10
2022-10-23T21:37:39.264Z,16.10
2022-10-23T21:40:17.795Z,16.20
2022-10-23T21:43:07.017Z,16.20
2022-10-23T21:45:42.712Z,16.10
2022-10-23T21:48:19.101Z,16.10
2022-10-23T21:51:01.037Z,16.10
2022-10-23T21:53:39.394Z,16.10
2022-10-23T21:56:33.987Z,16.10
2022-10-23T21:59:12.991Z,16.10
2022-10-23T22:01:54.882Z,16.10
2022-10-23T22:04:40.551Z,16.10
2022-10-23T22:07:29.808Z,16.10
2022-10-23T22:10:15.109Z,16.10
2022-10-23T22:13:00.168Z,16.10
2022-10-23T22:15:59.574Z,16.10
2022-10-23T22:18:52.456Z,16.10
2022-10-23T22:22:16.983Z,16.10
2022-10-23T22:25:20.187Z,16.00
2022-10-23T22:28:37.002Z,16.00
2022-10-23T22:42:02.387Z,15.80
2022-10-23T22:49:55.670Z,15.70
2022-10-23T22:53:43.697Z,15.60
2022-10-23T22:56:49.547Z,15.60
2022-10-23T23:04:36.806Z,15.50
2022-10-23T23:08:17.246Z,15.40
2022-10-23T23:20:12.017Z,15.20
2022-10-23T23:23:08.508Z,15.20
2022-10-23T23:29:49.560Z,15.10
2022-10-23T23:32:22.149Z,15.10
2022-10-23T23:35:03.718Z,15.00
2022-10-23T23:37:49.969Z,15.10
2022-10-23T23:40:43.697Z,15.00
2022-10-23T23:43:17.303Z,15.00
2022-10-23T23:46:02.992Z,15.00
2022-10-23T23:48:40.721Z,15.00
2022-10-23T23:51:32.227Z,15.00
2022-10-23T23:54:20.294Z,15.00
2022-10-23T23:57:07.357Z,15.00
2022-10-23T23:59:46.217Z,15.00
