createdAt,value
2022-10-24T00:01:37.933Z,98359.03
2022-10-24T00:06:34.238Z,98417.78
2022-10-24T00:09:02.368Z,98381.66
2022-10-24T00:11:30.438Z,98367.06
2022-10-24T00:13:59.688Z,98378.50
2022-10-24T00:16:29.457Z,98415.88
2022-10-24T00:18:57.487Z,98409.16
2022-10-24T00:21:25.539Z,98376.72
2022-10-24T00:23:53.747Z,98381.47
2022-10-24T00:26:21.817Z,98456.44
2022-10-24T00:28:49.890Z,98362.94
2022-10-24T00:31:20.674Z,98402.72
2022-10-24T00:33:50.381Z,98420.19
2022-10-24T00:36:20.889Z,98370.22
2022-10-24T00:38:49.645Z,98381.34
2022-10-24T00:41:19.939Z,98427.31
2022-10-24T00:43:48.557Z,98380.00
2022-10-24T00:46:18.272Z,98427.16
2022-10-24T00:48:51.539Z,98416.97
2022-10-24T00:51:24.911Z,98361.75
2022-10-24T00:53:55.554Z,98339.31
2022-10-24T00:56:29.026Z,98387.09
2022-10-24T00:58:59.424Z,98399.56
2022-10-24T01:01:27.924Z,98429.47
2022-10-24T01:03:57.548Z,98413.69
2022-10-24T01:06:41.434Z,98403.81
2022-10-24T01:09:14.757Z,98432.47
2022-10-24T01:11:57.170Z,98374.69
2022-10-24T01:14:37.409Z,98410.94
2022-10-24T01:17:13.529Z,98393.28
2022-10-24T01:20:15.794Z,98451.63
2022-10-24T01:22:56.978Z,98445.22
2022-10-24T01:25:33.591Z,98398.63
2022-10-24T01:28:05.980Z,98400.69
2022-10-24T01:30:44.496Z,98425.53
2022-10-24T01:33:20.154Z,98401.50
2022-10-24T01:35:54.486Z,98364.19
2022-10-24T01:38:27.851Z,98415.38
2022-10-24T01:40:59.817Z,98372.00
2022-10-24T01:43:30.127Z,98374.34
2022-10-24T01:46:03.485Z,98420.50
2022-10-24T01:48:35.660Z,98343.47
2022-10-24T01:51:05.823Z,98422.63
2022-10-24T01:53:34.116Z,98430.69
2022-10-24T01:56:02.973Z,98361.34
2022-10-24T01:58:31.089Z,98427.91
2022-10-24T02:01:04.669Z,98394.41
2022-10-24T02:03:35.506Z,98426.38
2022-10-24T02:06:11.133Z,98402.56
2022-10-24T02:08:44.814Z,98362.63
2022-10-24T02:11:12.899Z,98404.13
2022-10-24T02:13:47.882Z,98372.94
2022-10-24T02:16:19.994Z,98338.09
2022-10-24T02:18:50.749Z,98369.44
2022-10-24T02:21:27.026Z,98399.03
2022-10-24T02:24:01.973Z,98326.03
2022-10-24T02:26:35.284Z,98353.03
2022-10-24T02:29:09.864Z,98343.56
2022-10-24T02:31:42.833Z,98328.00
2022-10-24T02:34:14.037Z,98333.88
2022-10-24T02:36:44.631Z,98379.75
2022-10-24T02:39:14.249Z,98315.72
2022-10-24T02:41:44.678Z,98359.00
2022-10-24T02:44:16.893Z,98390.59
2022-10-24T02:46:48.445Z,98414.66
2022-10-24T02:49:16.736Z,98358.59
2022-10-24T02:51:47.443Z,98404.97
2022-10-24T02:54:15.970Z,98402.69
2022-10-24T02:56:48.419Z,98422.31
2022-10-24T02:59:16.503Z,98363.13
2022-10-24T03:01:46.299Z,98371.94
2022-10-24T03:04:14.463Z,98421.84
2022-10-24T03:06:42.981Z,98384.72
2022-10-24T03:09:11.181Z,98402.41
2022-10-24T03:11:39.464Z,98438.78
2022-10-24T03:14:07.830Z,98461.72
2022-10-24T03:16:35.828Z,98451.56
2022-10-24T03:19:05.298Z,98478.41
2022-10-24T03:21:33.930Z,98482.22
2022-10-24T03:24:02.050Z,98460.66
2022-10-24T03:26:30.150Z,98504.50
2022-10-24T03:28:58.121Z,98489.06
2022-10-24T03:31:26.250Z,98433.53
2022-10-24T03:33:54.291Z,98514.06
2022-10-24T03:36:23.766Z,98500.28
2022-10-24T03:38:51.745Z,98471.75
2022-10-24T03:41:19.799Z,98508.69
2022-10-24T03:43:47.773Z,98505.03
2022-10-24T03:46:15.813Z,98515.25
2022-10-24T03:48:43.853Z,98504.84
2022-10-24T03:51:12.110Z,98505.34
2022-10-24T03:53:41.597Z,98448.94
2022-10-24T03:56:09.773Z,98442.22
2022-10-24T03:58:37.834Z,98471.63
2022-10-24T04:01:06.124Z,98489.72
2022-10-24T04:03:34.224Z,98402.47
2022-10-24T04:06:04.049Z,98422.16
2022-10-24T04:08:32.133Z,98456.78
2022-10-24T04:11:01.684Z,98433.44
2022-10-24T04:13:29.748Z,98382.00
2022-10-24T04:15:57.799Z,98451.38
2022-10-24T04:18:25.925Z,98410.94
2022-10-24T04:20:53.906Z,98429.31
2022-10-24T04:23:21.950Z,98443.09
2022-10-24T04:25:50.024Z,98428.22
2022-10-24T04:28:19.561Z,98395.44
2022-10-24T04:30:47.634Z,98421.88
2022-10-24T04:33:15.700Z,98374.44
2022-10-24T04:35:48.871Z,98379.44
2022-10-24T04:38:17.385Z,98438.69
2022-10-24T04:40:47.049Z,98406.25
2022-10-24T04:43:15.037Z,98436.84
2022-10-24T04:45:44.397Z,98493.91
2022-10-24T04:48:12.614Z,98493.25
2022-10-24T04:50:42.069Z,98513.72
2022-10-24T04:53:10.061Z,98502.28
2022-10-24T04:58:06.794Z,98517.00
2022-10-24T05:00:34.786Z,98520.41
2022-10-24T05:03:04.296Z,98502.03
2022-10-24T05:05:32.442Z,98461.97
2022-10-24T05:08:00.426Z,98496.94
2022-10-24T05:10:28.512Z,98396.00
2022-10-24T05:12:56.608Z,98444.25
2022-10-24T05:15:24.627Z,98466.72
2022-10-24T05:17:52.572Z,98422.03
2022-10-24T05:20:21.944Z,98456.31
2022-10-24T05:22:49.975Z,98456.81
2022-10-24T05:25:18.011Z,98432.41
2022-10-24T05:27:46.347Z,98433.66
2022-10-24T05:30:15.005Z,98435.09
2022-10-24T05:32:43.188Z,98423.69
2022-10-24T05:35:11.992Z,98424.38
2022-10-24T05:37:41.384Z,98408.97
2022-10-24T05:40:11.628Z,98418.13
2022-10-24T05:42:39.569Z,98406.34
2022-10-24T05:45:09.392Z,98421.28
2022-10-24T05:47:37.523Z,98443.00
2022-10-24T05:50:06.103Z,98431.03
2022-10-24T05:52:36.486Z,98437.63
2022-10-24T05:55:08.438Z,98419.22
2022-10-24T05:57:37.474Z,98430.66
2022-10-24T06:00:07.414Z,98444.97
2022-10-24T06:02:35.555Z,98415.94
2022-10-24T06:05:03.929Z,98398.63
2022-10-24T06:07:31.917Z,98461.25
2022-10-24T06:10:00.173Z,98465.47
2022-10-24T06:12:30.373Z,98459.75
2022-10-24T06:14:58.579Z,98480.09
2022-10-24T06:17:26.853Z,98437.00
2022-10-24T06:19:54.789Z,98400.25
2022-10-24T06:22:27.757Z,98459.91
2022-10-24T06:24:55.682Z,98498.25
2022-10-24T06:27:23.752Z,98536.66
2022-10-24T06:29:53.165Z,98526.19
2022-10-24T06:32:21.163Z,98505.19
2022-10-24T06:34:49.049Z,98514.41
2022-10-24T06:37:17.239Z,98509.25
2022-10-24T06:39:45.238Z,98512.13
2022-10-24T06:42:13.366Z,98495.66
2022-10-24T06:44:41.321Z,98488.75
2022-10-24T06:47:10.901Z,98514.53
2022-10-24T06:49:38.880Z,98516.50
2022-10-24T06:52:06.856Z,98501.34
2022-10-24T06:54:35.480Z,98513.16
2022-10-24T06:57:03.426Z,98515.69
2022-10-24T06:59:31.876Z,98510.66
2022-10-24T07:02:03.279Z,98482.97
2022-10-24T07:04:35.291Z,98524.19
2022-10-24T07:09:45.442Z,98485.50
2022-10-24T07:12:13.808Z,98486.81
2022-10-24T07:14:41.813Z,98505.91
2022-10-24T07:17:09.878Z,98503.59
2022-10-24T07:19:39.336Z,98441.59
2022-10-24T07:22:07.389Z,98510.94
2022-10-24T07:24:35.760Z,98516.91
2022-10-24T07:27:03.846Z,98497.19
2022-10-24T07:29:31.866Z,98494.69
2022-10-24T07:31:59.878Z,98511.13
2022-10-24T07:34:27.884Z,98479.22
2022-10-24T07:36:57.427Z,98484.59
2022-10-24T07:39:25.387Z,98512.97
2022-10-24T07:41:53.343Z,98528.34
2022-10-24T07:44:21.319Z,98543.25
2022-10-24T07:46:49.399Z,98524.28
2022-10-24T07:49:17.409Z,98554.22
2022-10-24T07:51:45.439Z,98524.97
2022-10-24T07:54:14.857Z,98534.09
2022-10-24T07:56:43.018Z,98518.50
2022-10-24T07:59:29.983Z,98533.34
2022-10-24T08:01:59.041Z,98512.84
2022-10-24T08:04:52.790Z,98515.44
2022-10-24T08:07:20.808Z,98491.66
2022-10-24T08:09:51.355Z,98505.56
2022-10-24T08:12:19.795Z,98510.09
2022-10-24T08:14:47.825Z,98542.31
2022-10-24T08:17:19.904Z,98518.97
2022-10-24T08:19:47.962Z,98540.59
2022-10-24T08:22:16.970Z,98537.97
2022-10-24T08:24:45.133Z,98538.38
2022-10-24T08:27:15.101Z,98553.63
2022-10-24T08:29:43.184Z,98532.63
2022-10-24T08:32:11.243Z,98508.00
2022-10-24T08:34:39.778Z,98573.97
2022-10-24T08:37:07.839Z,98505.34
2022-10-24T08:39:35.907Z,98572.16
2022-10-24T08:42:06.915Z,98501.25
2022-10-24T08:44:40.115Z,98588.19
2022-10-24T08:47:15.605Z,98591.69
2022-10-24T08:49:50.506Z,98601.94
2022-10-24T08:52:25.256Z,98565.94
2022-10-24T08:54:55.225Z,98538.22
2022-10-24T08:57:26.395Z,98577.72
2022-10-24T09:00:00.626Z,98608.22
2022-10-24T09:02:33.088Z,98620.00
2022-10-24T09:05:04.357Z,98604.25
2022-10-24T09:07:32.365Z,98597.50
2022-10-24T09:10:12.249Z,98604.94
2022-10-24T09:12:40.467Z,98614.97
2022-10-24T09:15:32.823Z,98606.84
2022-10-24T09:18:01.033Z,98630.44
2022-10-24T09:20:33.517Z,98613.00
2022-10-24T09:23:05.182Z,98593.34
2022-10-24T09:25:36.688Z,98643.16
2022-10-24T09:28:07.005Z,98613.06
2022-10-24T09:30:37.671Z,98600.47
2022-10-24T09:33:18.525Z,98611.84
2022-10-24T09:35:47.252Z,98561.59
2022-10-24T09:38:33.786Z,98643.63
2022-10-24T09:41:06.009Z,98635.41
2022-10-24T09:43:48.051Z,98591.88
2022-10-24T09:47:10.384Z,98570.97
2022-10-24T09:49:42.791Z,98590.03
2022-10-24T09:52:19.979Z,98616.91
2022-10-24T09:54:48.447Z,98626.47
2022-10-24T09:57:18.319Z,98598.31
2022-10-24T09:59:48.487Z,98622.78
2022-10-24T10:02:21.747Z,98606.50
2022-10-24T10:05:11.447Z,98644.75
2022-10-24T10:07:51.070Z,98602.28
2022-10-24T10:10:32.274Z,98582.56
2022-10-24T10:13:07.851Z,98589.81
2022-10-24T10:15:39.553Z,98629.66
2022-10-24T10:18:24.200Z,98667.03
2022-10-24T10:21:06.883Z,98621.94
2022-10-24T10:23:37.625Z,98588.59
2022-10-24T10:26:31.197Z,98614.06
2022-10-24T10:29:02.875Z,98670.38
2022-10-24T10:31:40.849Z,98672.56
2022-10-24T10:34:33.662Z,98679.19
2022-10-24T10:37:28.421Z,98663.19
2022-10-24T10:40:15.313Z,98683.59
2022-10-24T10:42:56.979Z,98671.03
2022-10-24T10:45:36.885Z,98690.03
2022-10-24T10:48:25.638Z,98678.75
2022-10-24T10:51:02.272Z,98684.50
2022-10-24T10:53:40.434Z,98676.28
2022-10-24T10:56:23.002Z,98675.00
2022-10-24T10:59:09.278Z,98686.19
2022-10-24T11:01:49.257Z,98678.50
2022-10-24T11:04:28.495Z,98676.34
2022-10-24T11:07:04.999Z,98676.72
2022-10-24T11:09:38.160Z,98673.19
2022-10-24T11:12:13.382Z,98671.84
2022-10-24T11:14:44.667Z,98673.75
2022-10-24T11:17:17.043Z,98667.75
2022-10-24T11:20:05.314Z,98665.94
2022-10-24T11:22:39.910Z,98670.31
2022-10-24T11:25:20.881Z,98664.78
2022-10-24T11:27:55.238Z,98648.38
2022-10-24T11:30:42.286Z,98642.53
2022-10-24T11:33:18.173Z,98650.94
2022-10-24T11:36:02.563Z,98646.75
2022-10-24T11:38:34.168Z,98650.63
2022-10-24T11:41:19.233Z,98641.25
2022-10-24T11:43:50.435Z,98644.28
2022-10-24T11:46:23.332Z,98644.66
2022-10-24T11:48:58.831Z,98643.72
2022-10-24T11:51:34.168Z,98651.78
2022-10-24T11:54:06.394Z,98641.06
2022-10-24T11:56:42.983Z,98615.66
2022-10-24T11:59:16.882Z,98637.72
2022-10-24T12:02:02.460Z,98643.09
2022-10-24T12:05:00.394Z,98627.31
2022-10-24T12:08:00.194Z,98625.78
2022-10-24T12:10:52.820Z,98628.78
2022-10-24T12:13:51.547Z,98618.72
2022-10-24T12:16:32.401Z,98595.03
2022-10-24T12:19:04.685Z,98610.47
2022-10-24T12:21:39.540Z,98613.16
2022-10-24T12:24:20.421Z,98612.84
2022-10-24T12:26:56.411Z,98609.50
2022-10-24T12:29:28.201Z,98609.31
2022-10-24T12:31:56.424Z,98607.44
2022-10-24T12:35:12.250Z,98610.13
2022-10-24T12:37:47.000Z,98597.84
2022-10-24T12:40:51.701Z,98607.59
2022-10-24T12:43:34.783Z,98606.41
2022-10-24T12:46:57.910Z,98598.00
2022-10-24T12:49:30.446Z,98596.97
2022-10-24T12:51:59.070Z,98592.28
2022-10-24T12:54:42.801Z,98596.66
2022-10-24T12:57:23.932Z,98587.88
2022-10-24T12:59:54.868Z,98603.16
2022-10-24T13:02:49.376Z,98605.91
2022-10-24T13:05:41.521Z,98595.53
2022-10-24T13:08:26.402Z,98606.34
2022-10-24T13:11:08.252Z,98593.75
2022-10-24T13:14:03.753Z,98609.31
2022-10-24T13:16:41.565Z,98558.03
2022-10-24T13:19:18.598Z,98621.81
2022-10-24T13:21:49.370Z,98605.59
2022-10-24T13:24:25.761Z,98588.09
2022-10-24T13:27:25.634Z,98593.81
2022-10-24T13:30:31.194Z,98585.31
2022-10-24T13:33:33.758Z,98586.38
2022-10-24T13:36:16.300Z,98581.91
2022-10-24T13:38:48.712Z,98562.69
2022-10-24T13:41:29.049Z,98594.25
2022-10-24T13:44:04.969Z,98579.69
2022-10-24T13:46:45.950Z,98592.25
2022-10-24T13:49:24.815Z,98595.97
2022-10-24T13:51:59.420Z,98590.66
2022-10-24T13:54:33.203Z,98595.16
2022-10-24T13:57:02.511Z,98616.31
2022-10-24T13:59:33.507Z,98610.84
2022-10-24T14:02:06.394Z,98612.97
2022-10-24T14:04:36.390Z,98605.09
2022-10-24T14:07:10.155Z,98558.84
2022-10-24T14:09:43.027Z,98622.69
2022-10-24T14:12:20.569Z,98572.09
2022-10-24T14:14:51.133Z,98544.59
2022-10-24T14:17:23.830Z,98559.44
2022-10-24T14:19:55.868Z,98557.19
2022-10-24T14:22:28.124Z,98578.81
2022-10-24T14:24:57.029Z,98572.13
2022-10-24T14:27:25.958Z,98602.38
2022-10-24T14:29:58.271Z,98570.00
2022-10-24T14:32:27.783Z,98581.56
2022-10-24T14:34:56.889Z,98580.75
2022-10-24T14:37:32.589Z,98547.53
2022-10-24T14:40:01.628Z,98551.88
2022-10-24T14:42:30.522Z,98562.94
2022-10-24T14:45:00.063Z,98596.34
2022-10-24T14:47:31.634Z,98589.66
2022-10-24T14:50:00.184Z,98623.78
2022-10-24T14:52:36.908Z,98620.97
2022-10-24T14:55:08.770Z,98615.44
2022-10-24T14:57:39.240Z,98516.25
2022-10-24T15:00:10.225Z,98603.22
2022-10-24T15:02:42.950Z,98596.06
2022-10-24T15:05:33.391Z,98605.56
2022-10-24T15:08:22.950Z,98567.13
2022-10-24T15:11:03.628Z,98595.34
2022-10-24T15:13:33.954Z,98584.78
2022-10-24T15:16:03.098Z,98551.88
2022-10-24T15:18:32.773Z,98541.81
2022-10-24T15:21:04.045Z,98538.84
2022-10-24T15:23:36.303Z,98605.91
2022-10-24T15:26:10.298Z,98576.53
2022-10-24T15:28:49.737Z,98538.09
2022-10-24T15:31:19.867Z,98532.22
2022-10-24T15:33:47.941Z,98593.31
2022-10-24T15:36:21.403Z,98533.66
2022-10-24T15:38:55.243Z,98528.00
2022-10-24T15:41:23.371Z,98526.88
2022-10-24T15:43:51.471Z,98482.53
2022-10-24T15:46:19.595Z,98489.94
2022-10-24T15:51:32.141Z,98589.50
2022-10-24T15:54:02.713Z,98534.75
2022-10-24T15:56:30.796Z,98589.16
2022-10-24T15:58:58.850Z,98589.50
2022-10-24T16:01:30.447Z,98523.19
2022-10-24T16:04:08.037Z,98571.38
2022-10-24T16:06:36.470Z,98578.41
2022-10-24T16:09:07.807Z,98566.50
2022-10-24T16:11:35.814Z,98612.00
2022-10-24T16:14:04.466Z,98612.84
2022-10-24T16:16:32.609Z,98627.28
2022-10-24T16:27:00.917Z,98582.75
2022-10-24T16:29:28.935Z,98614.88
2022-10-24T16:31:56.978Z,98587.41
2022-10-24T16:34:25.305Z,98614.97
2022-10-24T16:36:54.712Z,98613.25
2022-10-24T16:39:24.214Z,98593.72
2022-10-24T16:41:55.258Z,98633.88
2022-10-24T16:44:24.651Z,98635.50
2022-10-24T16:46:54.467Z,98635.63
2022-10-24T16:49:22.428Z,98619.63
2022-10-24T16:51:52.875Z,98641.78
2022-10-24T16:54:23.149Z,98645.44
2022-10-24T16:56:53.885Z,98647.09
2022-10-24T16:59:23.509Z,98648.59
2022-10-24T17:12:50.111Z,98605.31
2022-10-24T17:15:22.431Z,98677.13
2022-10-24T17:17:55.157Z,98626.63
2022-10-24T17:20:23.487Z,98617.53
2022-10-24T17:22:51.825Z,98610.78
2022-10-24T17:25:22.709Z,98629.47
2022-10-24T17:27:51.605Z,98621.66
2022-10-24T17:30:21.930Z,98663.41
2022-10-24T17:32:50.815Z,98657.38
2022-10-24T17:35:23.260Z,98675.28
2022-10-24T17:38:03.363Z,98669.16
2022-10-24T17:40:41.372Z,98686.25
2022-10-24T17:43:18.352Z,98669.28
2022-10-24T17:45:46.892Z,98683.69
2022-10-24T17:48:15.128Z,98662.19
2022-10-24T17:50:44.557Z,98671.97
2022-10-24T17:53:13.255Z,98671.38
2022-10-24T17:55:46.111Z,98681.16
2022-10-24T17:58:15.225Z,98692.84
2022-10-24T18:00:43.365Z,98687.00
2022-10-24T18:03:11.380Z,98686.06
2022-10-24T18:05:39.381Z,98681.72
2022-10-24T18:08:10.318Z,98709.06
2022-10-24T18:10:38.821Z,98721.22
2022-10-24T18:13:07.296Z,98728.31
2022-10-24T18:15:35.525Z,98722.81
2022-10-24T18:18:03.471Z,98732.13
2022-10-24T18:20:32.260Z,98734.94
2022-10-24T18:23:00.926Z,98748.50
2022-10-24T18:25:30.662Z,98728.19
2022-10-24T18:27:58.631Z,98747.44
2022-10-24T18:30:27.476Z,98738.34
2022-10-24T18:32:55.493Z,98743.03
2022-10-24T18:35:23.516Z,98749.28
2022-10-24T18:40:21.414Z,98731.94
2022-10-24T18:42:54.421Z,98748.75
2022-10-24T18:45:25.378Z,98749.59
2022-10-24T18:47:54.478Z,98730.41
2022-10-24T18:50:24.769Z,98734.28
2022-10-24T18:52:59.271Z,98735.28
2022-10-24T18:55:29.546Z,98691.59
2022-10-24T18:58:00.193Z,98737.56
2022-10-24T19:00:30.524Z,98725.47
2022-10-24T19:03:12.625Z,98727.66
2022-10-24T19:05:44.266Z,98753.06
2022-10-24T19:08:15.313Z,98760.69
2022-10-24T19:10:44.212Z,98765.72
2022-10-24T19:13:13.984Z,98764.16
2022-10-24T19:15:46.383Z,98768.34
2022-10-24T19:18:18.004Z,98750.91
2022-10-24T19:20:46.380Z,98780.22
2022-10-24T19:23:17.258Z,98779.00
2022-10-24T19:25:45.948Z,98778.94
2022-10-24T19:28:18.811Z,98768.34
2022-10-24T19:30:47.433Z,98777.41
2022-10-24T19:33:16.875Z,98790.81
2022-10-24T19:35:47.324Z,98787.75
2022-10-24T19:38:16.182Z,98791.00
2022-10-24T19:40:49.668Z,98786.09
2022-10-24T19:43:19.271Z,98792.53
2022-10-24T19:45:50.340Z,98797.00
2022-10-24T19:48:18.729Z,98798.31
2022-10-24T19:50:46.723Z,98794.50
2022-10-24T19:53:15.852Z,98798.19
2022-10-24T19:55:44.567Z,98781.94
2022-10-24T19:58:13.270Z,98792.88
2022-10-24T20:00:43.375Z,98805.81
2022-10-24T20:03:11.426Z,98806.56
2022-10-24T20:05:41.334Z,98805.47
2022-10-24T20:08:09.225Z,98808.25
2022-10-24T20:10:37.209Z,98803.94
2022-10-24T20:13:05.213Z,98799.84
2022-10-24T20:15:33.201Z,98802.78
2022-10-24T20:18:02.617Z,98802.34
2022-10-24T20:20:30.579Z,98800.22
2022-10-24T20:22:58.505Z,98811.56
2022-10-24T20:25:26.497Z,98803.28
2022-10-24T20:27:54.451Z,98752.13
2022-10-24T20:30:22.410Z,98791.16
2022-10-24T20:32:50.378Z,98805.81
2022-10-24T20:35:22.183Z,98814.50
2022-10-24T20:37:50.841Z,98809.34
2022-10-24T20:44:57.323Z,98824.19
2022-10-24T20:49:34.590Z,98754.72
2022-10-24T20:55:00.127Z,98815.91
2022-10-24T20:57:49.906Z,98826.69
2022-10-24T21:00:27.187Z,98774.78
2022-10-24T21:03:24.653Z,98821.19
2022-10-24T21:05:52.933Z,98810.09
2022-10-24T21:15:03.029Z,98869.53
2022-10-24T21:17:31.219Z,98811.63
2022-10-24T21:19:59.396Z,98833.28
2022-10-24T21:22:29.126Z,98851.72
2022-10-24T21:24:57.242Z,98817.25
2022-10-24T21:27:25.334Z,98857.47
2022-10-24T21:29:53.342Z,98817.22
2022-10-24T21:32:22.783Z,98851.81
2022-10-24T21:34:50.821Z,98841.97
2022-10-24T21:37:18.923Z,98881.53
2022-10-24T21:39:46.988Z,98886.31
2022-10-24T21:42:16.633Z,98896.03
2022-10-24T21:44:44.788Z,98871.44
2022-10-24T21:47:28.679Z,98881.41
2022-10-24T21:50:14.292Z,98886.78
2022-10-24T21:55:31.470Z,98846.50
2022-10-24T21:57:59.598Z,98863.97
2022-10-24T22:00:27.702Z,98836.38
2022-10-24T22:06:02.482Z,98861.75
2022-10-24T22:08:30.758Z,98895.78
2022-10-24T22:11:01.100Z,98836.25
2022-10-24T22:13:29.952Z,98870.03
2022-10-24T22:15:58.511Z,98913.78
2022-10-24T22:18:27.372Z,98899.31
2022-10-24T22:20:55.548Z,98885.06
2022-10-24T22:23:25.627Z,98938.28
2022-10-24T22:25:54.362Z,98936.72
2022-10-24T22:28:23.124Z,98935.75
2022-10-24T22:30:51.942Z,98879.31
2022-10-24T22:33:28.875Z,98944.19
2022-10-24T22:36:00.873Z,98911.53
2022-10-24T22:38:31.029Z,98867.91
2022-10-24T22:40:59.820Z,98893.09
2022-10-24T22:43:28.587Z,98901.13
2022-10-24T22:46:04.913Z,98918.03
2022-10-24T22:48:38.287Z,98911.53
2022-10-24T22:51:06.831Z,98941.81
2022-10-24T22:53:37.360Z,98896.50
2022-10-24T22:56:33.954Z,98924.06
2022-10-24T22:59:02.850Z,98910.00
2022-10-24T23:01:44.004Z,98970.53
2022-10-24T23:04:24.488Z,98918.00
2022-10-24T23:07:09.043Z,98923.34
2022-10-24T23:09:38.867Z,98939.28
2022-10-24T23:12:12.784Z,98889.03
2022-10-24T23:14:41.556Z,98899.16
2022-10-24T23:17:10.657Z,98923.94
2022-10-24T23:19:44.772Z,98902.50
2022-10-24T23:22:23.042Z,98895.91
2022-10-24T23:24:54.459Z,98988.94
2022-10-24T23:27:32.172Z,98918.81
2022-10-24T23:30:01.429Z,98943.91
2022-10-24T23:32:31.723Z,98984.72
2022-10-24T23:35:01.360Z,98993.03
2022-10-24T23:37:35.360Z,98939.00
2022-10-24T23:40:22.029Z,98936.03
2022-10-24T23:42:51.076Z,98940.56
2022-10-24T23:45:21.718Z,98959.06
2022-10-24T23:48:03.889Z,98947.06
2022-10-24T23:50:39.031Z,99005.59
2022-10-24T23:53:20.903Z,98932.00
2022-10-24T23:55:51.192Z,98918.50
2022-10-24T23:58:19.393Z,98951.88
