createdAt,value
2022-12-04T00:02:10.621Z,4.44
2022-12-04T00:04:37.324Z,4.41
2022-12-04T00:07:04.117Z,4.40
2022-12-04T00:09:30.651Z,4.35
2022-12-04T00:11:57.326Z,4.33
2022-12-04T00:14:24.084Z,4.34
2022-12-04T00:16:50.700Z,4.33
2022-12-04T00:19:17.695Z,4.34
2022-12-04T00:21:45.467Z,4.36
2022-12-04T00:24:12.498Z,4.35
2022-12-04T00:26:39.030Z,4.32
2022-12-04T00:29:05.636Z,4.35
2022-12-04T00:31:32.740Z,4.34
2022-12-04T00:34:00.588Z,4.29
2022-12-04T00:36:29.028Z,4.27
2022-12-04T00:38:55.828Z,4.29
2022-12-04T00:41:24.967Z,4.30
2022-12-04T00:43:52.280Z,4.31
2022-12-04T00:46:19.448Z,4.27
2022-12-04T00:48:46.588Z,4.25
2022-12-04T00:51:21.897Z,4.28
2022-12-04T00:53:49.124Z,4.31
2022-12-04T00:56:18.837Z,4.31
2022-12-04T00:58:46.101Z,4.28
2022-12-04T01:01:18.939Z,4.27
2022-12-04T01:03:46.177Z,4.25
2022-12-04T01:06:23.552Z,4.26
2022-12-04T01:08:52.278Z,4.27
2022-12-04T01:11:19.628Z,4.23
2022-12-04T01:13:46.213Z,4.21
2022-12-04T01:16:20.647Z,4.21
2022-12-04T01:18:47.478Z,4.21
2022-12-04T01:21:14.021Z,4.19
2022-12-04T01:23:40.777Z,4.17
2022-12-04T01:26:07.631Z,4.17
2022-12-04T01:28:34.438Z,4.16
2022-12-04T01:31:02.365Z,4.19
2022-12-04T01:33:30.533Z,4.22
2022-12-04T01:35:59.307Z,4.21
2022-12-04T01:38:26.401Z,4.19
2022-12-04T01:40:53.932Z,4.20
2022-12-04T01:43:21.201Z,4.19
2022-12-04T01:45:58.796Z,4.18
2022-12-04T01:48:32.713Z,4.14
2022-12-04T01:51:09.110Z,4.07
2022-12-04T01:53:39.975Z,4.09
2022-12-04T01:56:07.194Z,4.13
2022-12-04T01:58:39.989Z,4.15
2022-12-04T02:01:09.094Z,4.14
2022-12-04T02:03:37.801Z,4.15
2022-12-04T02:06:05.352Z,4.13
2022-12-04T02:08:32.732Z,4.13
2022-12-04T02:11:31.044Z,4.07
2022-12-04T02:14:00.447Z,4.07
2022-12-04T02:16:29.969Z,4.10
2022-12-04T02:19:14.197Z,4.09
2022-12-04T02:21:44.961Z,4.09
2022-12-04T02:24:49.768Z,4.07
2022-12-04T02:27:19.721Z,4.08
2022-12-04T02:29:53.695Z,4.07
2022-12-04T02:32:44.623Z,4.03
2022-12-04T02:35:23.297Z,4.07
2022-12-04T02:37:55.938Z,4.05
2022-12-04T02:40:30.167Z,4.04
2022-12-04T02:43:31.050Z,3.99
2022-12-04T02:45:57.580Z,4.00
2022-12-04T02:48:26.510Z,4.04
2022-12-04T02:50:56.068Z,4.08
2022-12-04T02:53:47.765Z,4.10
2022-12-04T02:56:20.068Z,4.12
2022-12-04T02:58:58.305Z,4.14
2022-12-04T03:01:33.055Z,4.15
2022-12-04T03:04:13.326Z,4.14
2022-12-04T03:06:44.320Z,4.15
2022-12-04T03:09:17.269Z,4.12
2022-12-04T03:11:49.961Z,4.07
2022-12-04T03:14:31.652Z,4.04
2022-12-04T03:17:07.453Z,4.04
2022-12-04T03:19:41.959Z,4.00
2022-12-04T03:22:13.689Z,3.99
2022-12-04T03:24:50.981Z,4.01
2022-12-04T03:27:27.363Z,4.01
2022-12-04T03:29:57.629Z,4.02
2022-12-04T03:32:40.021Z,4.02
2022-12-04T03:35:27.159Z,3.99
2022-12-04T03:38:21.285Z,3.97
2022-12-04T03:41:03.585Z,3.94
2022-12-04T03:43:37.509Z,3.95
2022-12-04T03:46:08.836Z,3.97
2022-12-04T03:48:45.420Z,3.95
2022-12-04T03:51:23.683Z,3.92
2022-12-04T03:53:55.316Z,3.91
2022-12-04T03:56:26.792Z,3.89
2022-12-04T03:58:58.058Z,3.87
2022-12-04T04:01:30.369Z,3.88
2022-12-04T04:03:59.098Z,3.91
2022-12-04T04:06:31.940Z,3.92
2022-12-04T04:09:05.385Z,3.92
2022-12-04T04:11:37.842Z,3.96
2022-12-04T04:14:45.940Z,3.95
2022-12-04T04:17:38.232Z,3.93
2022-12-04T04:20:33.913Z,3.90
2022-12-04T04:23:21.890Z,3.89
2022-12-04T04:25:48.907Z,3.89
2022-12-04T04:28:35.057Z,3.89
2022-12-04T04:31:28.921Z,3.86
2022-12-04T04:34:07.685Z,3.85
2022-12-04T04:36:50.639Z,3.84
2022-12-04T04:39:45.725Z,3.78
2022-12-04T04:42:14.883Z,3.79
2022-12-04T04:44:49.429Z,3.81
2022-12-04T04:47:38.158Z,3.79
2022-12-04T04:50:08.593Z,3.84
2022-12-04T04:52:37.733Z,3.82
2022-12-04T04:55:05.389Z,3.82
2022-12-04T04:57:35.959Z,3.80
2022-12-04T05:00:06.149Z,3.78
2022-12-04T05:02:33.863Z,3.77
2022-12-04T05:05:00.503Z,3.81
2022-12-04T05:07:27.179Z,3.82
2022-12-04T05:09:54.218Z,3.83
2022-12-04T05:12:21.141Z,3.79
2022-12-04T05:14:48.344Z,3.77
2022-12-04T05:17:15.472Z,3.75
2022-12-04T05:19:54.457Z,3.74
2022-12-04T05:22:22.617Z,3.75
2022-12-04T05:24:49.174Z,3.73
2022-12-04T05:27:15.800Z,3.73
2022-12-04T05:29:42.370Z,3.72
2022-12-04T05:32:08.967Z,3.69
2022-12-04T05:34:35.517Z,3.69
2022-12-04T05:37:02.059Z,3.72
2022-12-04T05:39:28.580Z,3.75
2022-12-04T05:41:55.101Z,3.76
2022-12-04T05:44:21.636Z,3.77
2022-12-04T05:46:48.268Z,3.75
2022-12-04T05:49:14.969Z,3.74
2022-12-04T05:51:41.520Z,3.75
2022-12-04T05:54:08.171Z,3.74
2022-12-04T05:56:34.709Z,3.83
2022-12-04T05:59:01.191Z,4.57
2022-12-04T06:01:27.859Z,5.58
2022-12-04T06:03:54.524Z,6.44
2022-12-04T06:06:24.740Z,6.86
2022-12-04T06:08:53.489Z,6.66
2022-12-04T06:11:23.929Z,6.34
2022-12-04T06:13:50.925Z,6.00
2022-12-04T06:16:22.975Z,5.63
2022-12-04T06:18:51.934Z,5.35
2022-12-04T06:21:19.081Z,5.22
2022-12-04T06:23:45.825Z,5.11
2022-12-04T06:26:12.814Z,5.00
2022-12-04T06:28:39.371Z,5.11
2022-12-04T06:31:08.340Z,5.81
2022-12-04T06:33:35.760Z,6.40
2022-12-04T06:36:05.250Z,6.44
2022-12-04T06:38:32.408Z,6.52
2022-12-04T06:40:59.184Z,6.64
2022-12-04T06:43:25.966Z,6.63
2022-12-04T06:46:08.394Z,6.48
2022-12-04T06:48:35.420Z,6.27
2022-12-04T06:51:10.499Z,5.78
2022-12-04T06:53:37.060Z,5.35
2022-12-04T06:56:07.872Z,5.01
2022-12-04T06:58:35.349Z,4.77
2022-12-04T07:01:10.064Z,4.56
2022-12-04T07:03:37.842Z,4.42
2022-12-04T07:06:24.668Z,4.29
2022-12-04T07:08:54.452Z,4.21
2022-12-04T07:11:22.373Z,4.13
2022-12-04T07:13:49.917Z,4.04
2022-12-04T07:16:19.014Z,4.00
2022-12-04T07:18:46.337Z,3.96
2022-12-04T07:21:21.572Z,3.89
2022-12-04T07:23:52.934Z,3.87
2022-12-04T07:26:20.551Z,3.86
2022-12-04T07:28:47.438Z,3.85
2022-12-04T07:31:16.777Z,3.82
2022-12-04T07:33:45.033Z,3.78
2022-12-04T07:36:15.977Z,3.73
2022-12-04T07:38:42.975Z,3.71
2022-12-04T07:41:12.222Z,3.69
2022-12-04T07:43:39.205Z,3.69
2022-12-04T07:46:08.601Z,3.67
2022-12-04T07:48:35.253Z,3.65
2022-12-04T07:51:04.124Z,3.66
2022-12-04T07:53:30.786Z,3.69
2022-12-04T07:55:57.332Z,3.72
2022-12-04T07:58:23.870Z,3.74
2022-12-04T08:00:50.499Z,3.77
2022-12-04T08:03:17.345Z,3.76
2022-12-04T08:05:43.855Z,3.79
2022-12-04T08:08:10.439Z,3.83
2022-12-04T08:10:40.403Z,3.84
2022-12-04T08:13:07.210Z,3.85
2022-12-04T08:15:35.031Z,3.89
2022-12-04T08:18:01.622Z,3.91
2022-12-04T08:20:28.164Z,3.91
2022-12-04T08:22:54.690Z,3.89
2022-12-04T08:25:21.332Z,3.89
2022-12-04T08:27:48.045Z,3.91
2022-12-04T08:30:14.714Z,3.92
2022-12-04T08:32:41.341Z,3.88
2022-12-04T08:35:08.379Z,3.87
2022-12-04T08:37:35.016Z,3.91
2022-12-04T08:40:01.698Z,3.96
2022-12-04T08:42:28.295Z,3.99
2022-12-04T08:44:54.851Z,3.99
2022-12-04T08:47:21.400Z,4.04
2022-12-04T08:49:48.048Z,4.06
2022-12-04T08:52:14.609Z,4.05
2022-12-04T08:54:41.153Z,4.03
2022-12-04T08:57:08.013Z,4.03
2022-12-04T08:59:34.597Z,4.02
2022-12-04T09:02:01.176Z,4.01
2022-12-04T09:04:27.851Z,4.04
2022-12-04T09:06:54.386Z,4.06
2022-12-04T09:09:20.914Z,4.06
2022-12-04T09:11:47.547Z,4.06
2022-12-04T09:14:14.141Z,4.05
2022-12-04T09:16:40.715Z,4.05
2022-12-04T09:19:07.241Z,4.05
2022-12-04T09:21:33.782Z,4.05
2022-12-04T09:24:00.351Z,4.05
2022-12-04T09:26:31.023Z,4.05
2022-12-04T09:29:00.063Z,4.04
2022-12-04T09:31:27.429Z,4.05
2022-12-04T09:33:54.458Z,4.08
2022-12-04T09:36:21.461Z,4.10
2022-12-04T09:38:51.115Z,4.11
2022-12-04T09:41:38.773Z,4.08
2022-12-04T09:44:36.496Z,4.07
2022-12-04T09:47:09.528Z,4.09
2022-12-04T09:50:01.682Z,4.09
2022-12-04T09:52:44.368Z,4.12
2022-12-04T09:55:17.886Z,4.13
2022-12-04T09:57:51.309Z,4.15
2022-12-04T10:00:20.416Z,4.17
2022-12-04T10:03:01.545Z,4.12
2022-12-04T10:05:48.069Z,4.09
2022-12-04T10:08:17.779Z,4.10
2022-12-04T10:11:14.690Z,4.06
2022-12-04T10:14:03.037Z,4.08
2022-12-04T10:16:41.762Z,4.04
2022-12-04T10:19:20.377Z,4.02
2022-12-04T10:22:05.780Z,4.06
2022-12-04T10:24:54.108Z,4.06
2022-12-04T10:27:32.732Z,4.07
2022-12-04T10:30:05.893Z,4.10
2022-12-04T10:32:34.390Z,4.14
2022-12-04T10:35:20.363Z,4.18
2022-12-04T10:37:51.718Z,4.25
2022-12-04T10:40:37.516Z,4.21
2022-12-04T10:43:41.447Z,4.15
2022-12-04T10:46:14.310Z,4.11
2022-12-04T10:48:43.165Z,4.18
2022-12-04T10:51:16.307Z,4.19
2022-12-04T10:53:44.689Z,4.23
2022-12-04T10:56:20.573Z,4.22
2022-12-04T10:59:00.835Z,4.19
2022-12-04T11:01:33.098Z,4.20
2022-12-04T11:04:04.075Z,4.18
2022-12-04T11:06:31.414Z,4.18
2022-12-04T11:08:59.595Z,4.24
2022-12-04T11:11:34.663Z,4.24
2022-12-04T11:14:13.486Z,4.23
2022-12-04T11:16:44.748Z,4.28
2022-12-04T11:19:26.242Z,4.28
2022-12-04T11:22:05.975Z,4.30
2022-12-04T11:24:40.597Z,4.33
2022-12-04T11:27:16.706Z,4.38
2022-12-04T11:29:45.829Z,4.38
2022-12-04T11:32:24.042Z,4.34
2022-12-04T11:34:54.205Z,4.33
2022-12-04T11:37:35.857Z,4.27
2022-12-04T11:40:07.515Z,4.24
2022-12-04T11:42:34.102Z,4.23
2022-12-04T11:45:20.155Z,4.15
2022-12-04T11:47:55.294Z,4.15
2022-12-04T11:50:28.466Z,4.18
2022-12-04T11:53:07.315Z,4.15
2022-12-04T11:55:48.708Z,4.14
2022-12-04T11:58:46.935Z,4.15
2022-12-04T12:01:46.090Z,4.12
2022-12-04T12:04:21.680Z,4.14
2022-12-04T12:07:03.983Z,4.12
2022-12-04T12:09:33.448Z,4.17
2022-12-04T12:12:10.306Z,4.14
2022-12-04T12:14:51.729Z,4.09
2022-12-04T12:17:47.553Z,4.11
2022-12-04T12:20:28.762Z,4.17
2022-12-04T12:23:13.763Z,4.21
2022-12-04T12:25:53.032Z,4.27
2022-12-04T12:28:48.818Z,4.27
2022-12-04T12:31:36.858Z,4.28
2022-12-04T12:34:27.198Z,4.32
2022-12-04T12:36:59.388Z,4.33
2022-12-04T12:39:43.817Z,4.32
2022-12-04T12:42:20.981Z,4.27
2022-12-04T12:44:55.961Z,4.23
2022-12-04T12:47:40.400Z,4.23
2022-12-04T12:50:07.402Z,4.28
2022-12-04T12:52:51.932Z,4.31
2022-12-04T12:55:25.965Z,4.35
2022-12-04T12:58:38.154Z,4.32
2022-12-04T13:01:34.687Z,4.36
2022-12-04T13:04:22.758Z,4.36
2022-12-04T13:07:05.115Z,4.37
2022-12-04T13:09:37.543Z,4.39
2022-12-04T13:12:10.833Z,4.41
2022-12-04T13:14:37.715Z,4.44
2022-12-04T13:17:12.606Z,4.44
2022-12-04T13:19:48.379Z,4.43
2022-12-04T13:22:59.348Z,4.41
2022-12-04T13:25:28.891Z,4.41
2022-12-04T13:28:07.742Z,4.44
2022-12-04T13:30:55.222Z,4.42
2022-12-04T13:33:29.111Z,4.46
2022-12-04T13:36:16.945Z,4.46
2022-12-04T13:39:20.917Z,4.44
2022-12-04T13:41:56.061Z,4.46
2022-12-04T13:44:25.393Z,4.46
2022-12-04T13:46:59.821Z,4.46
2022-12-04T13:49:32.311Z,4.48
2022-12-04T13:52:02.259Z,4.48
2022-12-04T13:54:34.605Z,4.46
2022-12-04T13:57:19.618Z,4.43
2022-12-04T13:59:47.593Z,4.43
2022-12-04T14:02:28.861Z,4.42
2022-12-04T14:05:01.720Z,4.42
2022-12-04T14:07:41.778Z,4.45
2022-12-04T14:10:28.147Z,4.44
2022-12-04T14:13:02.183Z,4.43
2022-12-04T14:15:35.663Z,4.43
2022-12-04T14:18:16.519Z,4.46
2022-12-04T14:20:46.929Z,4.50
2022-12-04T14:23:17.955Z,4.48
2022-12-04T14:25:44.531Z,4.48
2022-12-04T14:28:35.968Z,4.44
2022-12-04T14:31:25.871Z,4.44
2022-12-04T14:34:23.319Z,4.41
2022-12-04T14:36:55.331Z,4.40
2022-12-04T14:39:32.064Z,4.42
2022-12-04T14:42:13.348Z,4.41
2022-12-04T14:44:40.214Z,4.45
2022-12-04T14:47:22.109Z,4.42
2022-12-04T14:50:16.290Z,4.44
2022-12-04T14:52:49.059Z,4.47
2022-12-04T14:55:28.821Z,4.45
2022-12-04T14:58:21.720Z,4.47
2022-12-04T15:00:53.740Z,4.45
2022-12-04T15:03:22.749Z,4.46
2022-12-04T15:05:50.921Z,4.47
2022-12-04T15:08:20.307Z,4.47
2022-12-04T15:11:09.707Z,4.45
2022-12-04T15:13:38.478Z,4.43
2022-12-04T15:16:17.352Z,4.39
2022-12-04T15:18:57.523Z,4.36
2022-12-04T15:21:36.474Z,4.34
2022-12-04T15:24:08.508Z,4.34
2022-12-04T15:26:37.236Z,4.37
2022-12-04T15:29:07.715Z,4.37
2022-12-04T15:31:53.433Z,4.34
2022-12-04T15:34:25.072Z,4.37
2022-12-04T15:37:03.166Z,4.36
2022-12-04T15:39:33.228Z,4.37
2022-12-04T15:42:14.586Z,4.35
2022-12-04T15:44:51.541Z,4.33
2022-12-04T15:47:22.302Z,4.37
2022-12-04T15:49:48.936Z,4.40
2022-12-04T15:52:19.051Z,4.39
2022-12-04T15:55:02.534Z,4.35
2022-12-04T15:57:35.382Z,4.36
2022-12-04T16:00:05.364Z,4.36
2022-12-04T16:02:35.365Z,4.40
2022-12-04T16:05:38.066Z,4.39
2022-12-04T16:08:22.790Z,4.40
2022-12-04T16:11:22.095Z,4.39
2022-12-04T16:14:14.026Z,4.41
2022-12-04T16:16:43.746Z,4.38
2022-12-04T16:19:33.010Z,4.34
2022-12-04T16:22:02.299Z,4.34
2022-12-04T16:24:28.929Z,4.35
2022-12-04T16:26:56.731Z,4.37
2022-12-04T16:29:23.724Z,4.38
2022-12-04T16:31:51.205Z,4.40
2022-12-04T16:34:18.291Z,4.38
2022-12-04T16:36:44.951Z,4.33
2022-12-04T16:39:11.503Z,4.31
2022-12-04T16:41:38.324Z,4.28
2022-12-04T16:44:12.229Z,4.28
2022-12-04T16:46:38.808Z,4.27
2022-12-04T16:49:07.661Z,4.29
2022-12-04T16:51:37.371Z,4.29
2022-12-04T16:54:03.939Z,4.28
2022-12-04T16:56:30.490Z,4.29
2022-12-04T16:58:57.012Z,4.32
2022-12-04T17:01:27.613Z,4.35
2022-12-04T17:03:54.263Z,4.36
2022-12-04T17:06:21.065Z,4.40
2022-12-04T17:08:47.800Z,4.44
2022-12-04T17:11:17.062Z,4.44
2022-12-04T17:13:43.996Z,4.43
2022-12-04T17:16:14.631Z,4.44
2022-12-04T17:18:42.283Z,4.48
2022-12-04T17:21:11.310Z,4.51
2022-12-04T17:23:38.162Z,4.51
2022-12-04T17:26:07.182Z,4.52
2022-12-04T17:28:34.305Z,4.51
2022-12-04T17:31:02.675Z,4.52
2022-12-04T17:33:29.271Z,4.54
2022-12-04T17:35:55.999Z,4.56
2022-12-04T17:38:22.541Z,4.56
2022-12-04T17:41:02.339Z,4.54
2022-12-04T17:43:30.293Z,4.57
2022-12-04T17:45:57.567Z,4.58
2022-12-04T17:48:24.348Z,4.59
2022-12-04T17:50:51.066Z,4.59
2022-12-04T17:53:17.678Z,4.61
2022-12-04T17:55:44.192Z,4.59
2022-12-04T17:58:10.709Z,4.60
2022-12-04T18:00:37.514Z,4.62
2022-12-04T18:03:04.457Z,4.62
2022-12-04T18:05:31.260Z,4.63
2022-12-04T18:07:57.872Z,4.65
2022-12-04T18:10:24.499Z,4.63
2022-12-04T18:12:51.105Z,4.65
2022-12-04T18:15:17.751Z,4.64
2022-12-04T18:17:44.325Z,4.65
2022-12-04T18:20:11.306Z,4.63
2022-12-04T18:22:37.994Z,4.65
2022-12-04T18:25:04.783Z,4.64
2022-12-04T18:27:31.452Z,4.67
2022-12-04T18:29:58.159Z,4.68
2022-12-04T18:32:24.838Z,4.65
2022-12-04T18:34:51.346Z,4.63
2022-12-04T18:37:18.341Z,4.59
2022-12-04T18:39:44.866Z,4.56
2022-12-04T18:42:11.382Z,4.57
2022-12-04T18:44:38.020Z,4.57
2022-12-04T18:47:04.676Z,4.56
2022-12-04T18:49:31.220Z,4.55
2022-12-04T18:51:58.964Z,4.56
2022-12-04T18:54:25.785Z,4.57
2022-12-04T18:56:52.359Z,4.55
2022-12-04T18:59:21.735Z,4.54
2022-12-04T19:01:51.651Z,4.54
2022-12-04T19:04:20.436Z,4.54
2022-12-04T19:06:50.316Z,4.50
2022-12-04T19:09:19.540Z,4.50
2022-12-04T19:11:46.711Z,4.52
2022-12-04T19:14:22.323Z,4.54
2022-12-04T19:16:50.434Z,4.57
2022-12-04T19:19:17.762Z,4.56
2022-12-04T19:21:44.542Z,4.54
2022-12-04T19:24:11.773Z,4.53
2022-12-04T19:26:38.977Z,4.52
2022-12-04T19:29:07.115Z,4.53
2022-12-04T19:31:35.851Z,4.51
2022-12-04T19:34:02.925Z,4.48
2022-12-04T19:36:31.505Z,4.46
2022-12-04T19:38:58.905Z,4.45
2022-12-04T19:41:30.284Z,4.44
2022-12-04T19:43:59.038Z,4.44
2022-12-04T19:46:29.308Z,4.40
2022-12-04T19:48:58.754Z,4.37
2022-12-04T19:51:25.763Z,4.32
2022-12-04T19:53:54.627Z,4.32
2022-12-04T19:56:24.761Z,4.32
2022-12-04T19:58:53.155Z,4.34
2022-12-04T20:01:25.370Z,4.33
2022-12-04T20:03:52.584Z,4.31
2022-12-04T20:06:22.886Z,4.32
2022-12-04T20:08:55.943Z,4.32
2022-12-04T20:11:23.168Z,4.35
2022-12-04T20:13:53.992Z,4.37
2022-12-04T20:16:20.677Z,4.36
2022-12-04T20:18:47.364Z,4.36
2022-12-04T20:21:14.381Z,4.37
2022-12-04T20:23:50.032Z,4.31
2022-12-04T20:26:38.351Z,4.28
2022-12-04T20:29:06.865Z,4.30
2022-12-04T20:31:36.426Z,4.29
2022-12-04T20:34:06.863Z,4.26
2022-12-04T20:36:38.077Z,4.22
2022-12-04T20:39:05.765Z,4.20
2022-12-04T20:41:33.391Z,4.20
2022-12-04T20:44:02.132Z,4.20
2022-12-04T20:46:37.837Z,4.17
2022-12-04T20:49:08.555Z,4.19
2022-12-04T20:51:38.171Z,4.16
2022-12-04T20:54:05.847Z,4.12
2022-12-04T20:56:34.768Z,4.13
2022-12-04T20:59:05.605Z,4.13
2022-12-04T21:01:33.412Z,4.17
2022-12-04T21:04:00.749Z,4.18
2022-12-04T21:06:34.461Z,4.19
2022-12-04T21:09:06.008Z,4.18
2022-12-04T21:11:38.337Z,4.16
2022-12-04T21:14:27.177Z,4.16
2022-12-04T21:16:53.716Z,4.11
2022-12-04T21:19:21.900Z,4.02
2022-12-04T21:21:49.431Z,3.96
2022-12-04T21:24:18.061Z,3.96
2022-12-04T21:26:45.446Z,3.93
2022-12-04T21:29:12.010Z,3.93
2022-12-04T21:31:39.368Z,3.92
2022-12-04T21:34:08.138Z,3.92
2022-12-04T21:36:34.981Z,3.95
2022-12-04T21:39:01.841Z,3.93
2022-12-04T21:41:46.776Z,3.92
2022-12-04T21:44:18.317Z,3.93
2022-12-04T21:46:46.224Z,3.94
2022-12-04T21:49:13.803Z,3.93
2022-12-04T21:51:56.904Z,3.86
2022-12-04T21:54:25.091Z,3.77
2022-12-04T21:56:51.646Z,3.72
2022-12-04T21:59:18.384Z,3.69
2022-12-04T22:01:44.988Z,3.72
2022-12-04T22:04:11.817Z,3.78
2022-12-04T22:06:38.463Z,3.78
2022-12-04T22:09:10.578Z,3.79
2022-12-04T22:11:38.221Z,3.82
2022-12-04T22:14:04.895Z,3.83
2022-12-04T22:16:34.613Z,3.85
2022-12-04T22:19:04.334Z,3.89
2022-12-04T22:21:30.917Z,3.94
2022-12-04T22:23:59.511Z,3.97
2022-12-04T22:26:27.231Z,4.00
2022-12-04T22:28:53.807Z,4.00
2022-12-04T22:31:22.577Z,3.98
2022-12-04T22:33:51.164Z,3.94
2022-12-04T22:36:20.561Z,3.94
2022-12-04T22:39:08.088Z,3.95
2022-12-04T22:41:34.060Z,3.99
2022-12-04T22:44:00.749Z,3.96
2022-12-04T22:46:27.441Z,3.96
2022-12-04T22:48:54.137Z,3.96
2022-12-04T22:51:22.345Z,3.98
2022-12-04T22:53:52.360Z,4.00
2022-12-04T22:56:28.184Z,3.96
2022-12-04T22:58:55.440Z,3.98
2022-12-04T23:01:25.072Z,4.00
2022-12-04T23:03:52.277Z,4.01
2022-12-04T23:06:20.856Z,4.01
2022-12-04T23:08:47.445Z,4.04
2022-12-04T23:11:19.783Z,4.05
2022-12-04T23:13:51.170Z,4.06
2022-12-04T23:16:20.264Z,4.09
2022-12-04T23:18:47.498Z,4.12
2022-12-04T23:21:14.761Z,4.13
2022-12-04T23:23:42.969Z,4.13
2022-12-04T23:26:12.558Z,4.11
2022-12-04T23:28:39.522Z,4.08
2022-12-04T23:31:06.337Z,4.04
2022-12-04T23:33:33.692Z,4.01
2022-12-04T23:36:02.501Z,3.95
2022-12-04T23:38:29.983Z,3.92
2022-12-04T23:41:07.087Z,3.87
2022-12-04T23:43:34.806Z,3.85
2022-12-04T23:46:04.593Z,3.83
2022-12-04T23:48:35.913Z,3.82
2022-12-04T23:51:02.420Z,3.82
2022-12-04T23:53:29.066Z,3.84
2022-12-04T23:55:59.387Z,3.83
2022-12-04T23:58:26.364Z,3.81
