createdAt,value
2022-09-24T00:01:53.624Z,33.70
2022-09-24T00:04:32.060Z,31.37
2022-09-24T00:07:02.752Z,31.77
2022-09-24T00:09:38.877Z,30.20
2022-09-24T00:12:16.309Z,30.30
2022-09-24T00:14:50.749Z,29.77
2022-09-24T00:17:22.130Z,31.30
2022-09-24T00:19:52.430Z,32.23
2022-09-24T00:22:25.569Z,29.07
2022-09-24T00:25:12.062Z,30.30
2022-09-24T00:27:44.516Z,31.17
2022-09-24T00:30:15.316Z,27.97
2022-09-24T00:32:45.283Z,31.87
2022-09-24T00:35:15.643Z,26.60
2022-09-24T00:37:45.130Z,32.03
2022-09-24T00:40:15.843Z,34.47
2022-09-24T00:42:54.502Z,26.87
2022-09-24T00:45:22.979Z,26.23
2022-09-24T00:47:51.238Z,28.33
2022-09-24T00:50:20.838Z,27.93
2022-09-24T00:52:52.451Z,26.67
2022-09-24T00:55:25.008Z,25.43
2022-09-24T00:57:57.750Z,23.73
2022-09-24T01:00:26.112Z,26.57
2022-09-24T01:02:56.463Z,26.87
2022-09-24T01:05:27.858Z,28.03
2022-09-24T01:07:57.381Z,27.27
2022-09-24T01:10:48.208Z,27.80
2022-09-24T01:13:28.966Z,24.30
2022-09-24T01:16:00.464Z,27.53
2022-09-24T01:18:34.976Z,27.30
2022-09-24T01:21:29.528Z,26.83
2022-09-24T01:24:04.708Z,24.80
2022-09-24T01:26:57.918Z,26.60
2022-09-24T01:29:42.053Z,28.40
2022-09-24T01:32:21.166Z,24.90
2022-09-24T01:34:50.801Z,25.07
2022-09-24T01:37:20.760Z,25.80
2022-09-24T01:39:50.470Z,24.93
2022-09-24T01:42:32.863Z,26.00
2022-09-24T01:45:02.632Z,25.77
2022-09-24T01:47:35.322Z,24.73
2022-09-24T01:50:10.607Z,29.97
2022-09-24T01:52:43.755Z,31.67
2022-09-24T01:55:13.470Z,27.33
2022-09-24T01:57:43.524Z,26.90
2022-09-24T02:00:21.334Z,30.07
2022-09-24T02:02:51.120Z,26.53
2022-09-24T02:05:24.888Z,31.50
2022-09-24T02:07:58.287Z,28.30
2022-09-24T02:10:29.004Z,30.67
2022-09-24T02:12:58.939Z,31.97
2022-09-24T02:15:33.402Z,31.47
2022-09-24T02:18:05.775Z,32.90
2022-09-24T02:20:34.167Z,33.00
2022-09-24T02:23:02.599Z,29.33
2022-09-24T02:25:32.969Z,34.13
2022-09-24T02:28:05.559Z,33.77
2022-09-24T02:30:40.061Z,32.50
2022-09-24T02:33:29.398Z,29.30
2022-09-24T02:35:57.043Z,32.17
2022-09-24T02:38:25.555Z,29.33
2022-09-24T02:40:54.738Z,33.67
2022-09-24T02:43:26.175Z,31.47
2022-09-24T02:46:14.195Z,31.93
2022-09-24T02:48:44.913Z,32.50
2022-09-24T02:51:13.218Z,30.03
2022-09-24T02:53:41.560Z,31.87
2022-09-24T02:56:10.001Z,30.80
2022-09-24T02:58:40.856Z,32.83
2022-09-24T03:01:10.599Z,30.77
2022-09-24T03:03:40.041Z,28.20
2022-09-24T03:06:08.811Z,28.83
2022-09-24T03:08:37.127Z,32.37
2022-09-24T03:11:05.425Z,33.30
2022-09-24T03:13:36.815Z,31.30
2022-09-24T03:16:05.261Z,32.33
2022-09-24T03:18:36.933Z,34.90
2022-09-24T03:21:06.157Z,35.27
2022-09-24T03:23:34.460Z,37.47
2022-09-24T03:26:05.503Z,33.43
2022-09-24T03:28:33.779Z,41.30
2022-09-24T03:31:03.232Z,41.47
2022-09-24T03:33:32.704Z,39.17
2022-09-24T03:36:03.395Z,42.00
2022-09-24T03:38:33.846Z,35.83
2022-09-24T03:41:02.110Z,39.07
2022-09-24T03:43:30.343Z,39.17
2022-09-24T03:45:58.899Z,38.93
2022-09-24T03:48:30.039Z,38.60
2022-09-24T03:50:58.316Z,34.57
2022-09-24T03:53:28.079Z,35.13
2022-09-24T03:55:59.774Z,36.73
2022-09-24T03:58:28.139Z,35.17
2022-09-24T04:00:57.271Z,36.87
2022-09-24T04:03:26.321Z,35.63
2022-09-24T04:05:54.616Z,35.17
2022-09-24T04:08:23.621Z,38.53
2022-09-24T04:10:53.796Z,37.57
2022-09-24T04:13:25.113Z,36.83
2022-09-24T04:15:53.862Z,35.73
2022-09-24T04:18:22.416Z,36.97
2022-09-24T04:20:50.760Z,38.33
2022-09-24T04:23:18.899Z,39.77
2022-09-24T04:25:47.137Z,37.13
2022-09-24T04:28:19.449Z,36.87
2022-09-24T04:30:48.274Z,40.13
2022-09-24T04:33:16.612Z,38.27
2022-09-24T04:35:46.630Z,43.03
2022-09-24T04:38:14.988Z,41.43
2022-09-24T04:40:47.428Z,42.03
2022-09-24T04:43:21.060Z,46.23
2022-09-24T04:45:49.341Z,45.33
2022-09-24T04:48:17.591Z,47.63
2022-09-24T04:50:49.134Z,44.87
2022-09-24T04:53:21.436Z,49.77
2022-09-24T04:55:49.832Z,48.03
2022-09-24T04:58:19.585Z,48.17
2022-09-24T05:00:47.898Z,45.30
2022-09-24T05:03:16.910Z,49.53
2022-09-24T05:05:45.575Z,48.13
2022-09-24T05:08:17.228Z,53.73
2022-09-24T05:10:45.605Z,51.10
2022-09-24T05:13:14.408Z,50.20
2022-09-24T05:15:45.692Z,52.90
2022-09-24T05:18:16.112Z,45.73
2022-09-24T05:20:45.225Z,56.23
2022-09-24T05:23:13.937Z,49.80
2022-09-24T05:25:58.687Z,48.53
2022-09-24T05:28:37.788Z,47.77
2022-09-24T05:31:14.011Z,44.10
2022-09-24T05:33:42.395Z,35.27
2022-09-24T05:36:10.568Z,32.40
2022-09-24T05:38:41.595Z,31.23
2022-09-24T05:41:17.083Z,34.67
2022-09-24T05:43:45.362Z,30.73
2022-09-24T05:46:20.372Z,28.47
2022-09-24T05:48:49.723Z,19.33
2022-09-24T05:51:20.992Z,17.43
2022-09-24T05:53:50.429Z,12.57
2022-09-24T05:56:18.611Z,12.10
2022-09-24T05:58:49.491Z,11.97
2022-09-24T06:01:19.141Z,7.83
2022-09-24T06:03:47.921Z,10.73
2022-09-24T06:06:21.349Z,10.63
2022-09-24T06:08:51.660Z,15.37
2022-09-24T06:11:24.228Z,10.27
2022-09-24T06:14:03.284Z,6.40
2022-09-24T06:16:48.530Z,11.13
2022-09-24T06:19:16.935Z,8.97
2022-09-24T06:21:45.282Z,8.23
2022-09-24T06:24:13.683Z,8.20
2022-09-24T06:26:42.184Z,7.93
2022-09-24T06:29:10.884Z,10.37
2022-09-24T06:31:41.104Z,11.03
2022-09-24T06:34:09.774Z,6.63
2022-09-24T06:36:44.433Z,12.67
2022-09-24T06:39:13.042Z,17.13
2022-09-24T06:41:41.528Z,14.13
2022-09-24T06:44:10.021Z,7.63
2022-09-24T06:46:38.619Z,11.73
2022-09-24T06:49:11.698Z,12.97
2022-09-24T06:51:40.738Z,14.27
2022-09-24T06:54:09.323Z,10.33
2022-09-24T06:56:37.650Z,14.97
2022-09-24T06:59:06.794Z,12.37
2022-09-24T07:01:35.649Z,9.93
2022-09-24T07:04:04.430Z,15.80
2022-09-24T07:06:49.514Z,12.40
2022-09-24T07:09:17.819Z,14.80
2022-09-24T07:11:46.771Z,10.20
2022-09-24T07:14:15.653Z,11.60
2022-09-24T07:16:44.199Z,14.23
2022-09-24T07:19:14.105Z,15.60
2022-09-24T07:21:45.388Z,11.20
2022-09-24T07:24:14.418Z,11.60
2022-09-24T07:26:42.968Z,10.23
2022-09-24T07:29:11.604Z,10.23
2022-09-24T07:31:39.966Z,9.40
2022-09-24T07:34:09.285Z,9.97
2022-09-24T07:36:37.816Z,15.50
2022-09-24T07:39:07.835Z,13.13
2022-09-24T07:41:42.576Z,9.00
2022-09-24T07:44:11.060Z,8.17
2022-09-24T07:46:39.565Z,10.00
2022-09-24T07:49:08.079Z,12.03
2022-09-24T07:51:56.051Z,16.80
2022-09-24T07:54:26.473Z,13.03
2022-09-24T07:56:55.428Z,10.27
2022-09-24T07:59:25.060Z,11.43
2022-09-24T08:01:54.550Z,12.53
2022-09-24T08:04:22.961Z,11.63
2022-09-24T08:06:52.234Z,11.87
2022-09-24T08:09:24.997Z,8.33
2022-09-24T08:11:55.005Z,8.73
2022-09-24T08:14:23.676Z,9.77
2022-09-24T08:16:52.197Z,8.07
2022-09-24T08:19:20.665Z,11.50
2022-09-24T08:21:49.515Z,10.50
2022-09-24T08:24:19.026Z,18.83
2022-09-24T08:26:47.606Z,6.40
2022-09-24T08:29:19.339Z,9.47
2022-09-24T08:31:52.418Z,10.10
2022-09-24T08:34:23.943Z,7.93
2022-09-24T08:36:52.309Z,6.73
2022-09-24T08:39:25.342Z,8.67
2022-09-24T08:42:01.413Z,6.43
2022-09-24T08:44:50.486Z,11.10
2022-09-24T08:47:37.092Z,9.40
2022-09-24T08:50:10.748Z,13.07
2022-09-24T08:52:50.707Z,4.37
2022-09-24T08:55:24.575Z,10.43
2022-09-24T08:58:00.789Z,14.83
2022-09-24T09:00:32.649Z,11.60
2022-09-24T09:03:03.491Z,11.33
2022-09-24T09:05:49.390Z,10.67
2022-09-24T09:08:46.685Z,8.80
2022-09-24T09:11:10.681Z,9.83
2022-09-24T09:13:41.998Z,9.03
2022-09-24T09:16:20.312Z,7.03
2022-09-24T09:19:08.459Z,9.97
2022-09-24T09:21:41.816Z,7.33
2022-09-24T09:25:04.632Z,13.80
2022-09-24T09:27:10.772Z,9.80
2022-09-24T09:29:40.399Z,11.83
2022-09-24T09:32:19.108Z,10.40
2022-09-24T09:34:53.650Z,7.77
2022-09-24T09:37:33.411Z,8.47
2022-09-24T09:40:15.845Z,10.83
2022-09-24T09:42:49.254Z,8.43
2022-09-24T09:45:28.409Z,8.50
2022-09-24T09:48:23.705Z,9.30
2022-09-24T09:50:55.938Z,7.47
2022-09-24T09:53:38.388Z,7.40
2022-09-24T09:56:14.231Z,11.23
2022-09-24T09:58:58.068Z,8.97
2022-09-24T10:01:46.450Z,8.83
2022-09-24T10:04:40.737Z,9.77
2022-09-24T10:07:11.777Z,5.40
2022-09-24T10:09:44.695Z,14.63
2022-09-24T10:12:20.165Z,11.17
2022-09-24T10:15:01.906Z,7.20
2022-09-24T10:17:33.714Z,10.83
2022-09-24T10:20:12.776Z,7.43
2022-09-24T10:22:48.937Z,9.60
2022-09-24T10:25:34.363Z,10.90
2022-09-24T10:28:21.532Z,10.00
2022-09-24T10:31:02.675Z,4.47
2022-09-24T10:33:43.577Z,10.40
2022-09-24T10:43:29.499Z,9.10
2022-09-24T10:46:25.923Z,6.77
2022-09-24T10:52:30.348Z,7.57
2022-09-24T10:55:09.355Z,5.90
2022-09-24T10:57:46.460Z,8.33
2022-09-24T11:00:21.710Z,10.87
2022-09-24T11:03:24.588Z,7.77
2022-09-24T11:05:55.515Z,4.83
2022-09-24T11:08:37.226Z,8.33
2022-09-24T11:11:23.455Z,4.60
2022-09-24T11:13:58.789Z,9.57
2022-09-24T11:16:45.292Z,8.97
2022-09-24T11:19:21.252Z,5.83
2022-09-24T11:22:06.555Z,9.97
2022-09-24T11:24:51.562Z,6.90
2022-09-24T11:27:31.868Z,6.13
2022-09-24T11:30:12.525Z,7.90
2022-09-24T11:32:50.976Z,9.23
2022-09-24T11:35:38.972Z,9.53
2022-09-24T11:38:20.495Z,4.60
2022-09-24T11:41:09.477Z,4.37
2022-09-24T11:43:58.586Z,7.07
2022-09-24T11:46:50.615Z,5.90
2022-09-24T11:49:43.464Z,10.33
2022-09-24T11:52:20.409Z,6.80
2022-09-24T11:55:07.716Z,4.87
2022-09-24T11:57:49.918Z,5.67
2022-09-24T12:00:22.217Z,5.77
2022-09-24T12:02:56.291Z,4.50
2022-09-24T12:05:29.891Z,8.43
2022-09-24T12:08:02.288Z,9.47
2022-09-24T12:10:51.071Z,5.57
2022-09-24T12:13:28.703Z,8.40
2022-09-24T12:16:00.851Z,11.03
2022-09-24T12:18:34.396Z,12.80
2022-09-24T12:21:11.256Z,6.07
2022-09-24T12:23:52.119Z,6.10
2022-09-24T12:26:25.919Z,6.73
2022-09-24T12:29:21.795Z,5.07
2022-09-24T12:32:16.379Z,7.93
2022-09-24T12:35:00.521Z,7.87
2022-09-24T12:37:59.356Z,4.83
2022-09-24T12:40:49.045Z,10.23
2022-09-24T12:43:26.806Z,4.23
2022-09-24T12:46:00.806Z,6.20
2022-09-24T12:48:39.099Z,8.90
2022-09-24T12:51:32.456Z,6.60
2022-09-24T12:54:28.151Z,9.10
2022-09-24T12:57:30.062Z,2.17
2022-09-24T12:59:59.426Z,5.27
2022-09-24T13:02:33.421Z,6.27
2022-09-24T13:05:28.585Z,8.77
2022-09-24T13:08:01.589Z,9.33
2022-09-24T13:10:47.898Z,9.30
2022-09-24T13:13:33.532Z,7.30
2022-09-24T13:16:09.471Z,7.13
2022-09-24T13:18:54.959Z,5.20
2022-09-24T13:21:36.649Z,4.17
2022-09-24T13:24:23.298Z,5.57
2022-09-24T13:26:52.281Z,2.17
2022-09-24T13:29:24.736Z,7.77
2022-09-24T13:31:56.067Z,6.00
2022-09-24T13:34:38.949Z,3.80
2022-09-24T13:37:16.772Z,7.57
2022-09-24T13:40:03.355Z,3.33
2022-09-24T13:43:04.042Z,7.10
2022-09-24T13:45:32.407Z,6.03
2022-09-24T13:48:02.681Z,5.17
2022-09-24T13:50:35.978Z,5.00
2022-09-24T13:53:06.762Z,6.90
2022-09-24T13:55:36.665Z,7.00
2022-09-24T13:58:08.059Z,6.63
2022-09-24T14:00:39.260Z,4.83
2022-09-24T14:03:18.939Z,4.40
2022-09-24T14:05:48.816Z,8.17
2022-09-24T14:08:17.767Z,6.90
2022-09-24T14:10:49.179Z,5.67
2022-09-24T14:13:19.396Z,4.23
2022-09-24T14:15:58.232Z,5.17
2022-09-24T14:18:27.063Z,5.47
2022-09-24T14:21:00.902Z,7.07
2022-09-24T14:23:31.632Z,10.47
2022-09-24T14:26:00.389Z,4.20
2022-09-24T14:28:32.906Z,5.90
2022-09-24T14:31:02.540Z,2.53
2022-09-24T14:33:32.415Z,3.90
2022-09-24T14:36:02.544Z,3.43
2022-09-24T14:38:35.891Z,3.03
2022-09-24T14:41:09.072Z,6.27
2022-09-24T14:43:40.031Z,3.93
2022-09-24T14:46:10.061Z,4.10
2022-09-24T14:48:38.524Z,5.13
2022-09-24T14:54:21.102Z,6.67
2022-09-24T14:56:49.651Z,7.73
2022-09-24T14:59:27.741Z,12.47
2022-09-24T15:02:16.117Z,6.43
2022-09-24T15:04:46.975Z,7.67
2022-09-24T15:07:18.386Z,3.97
2022-09-24T15:09:51.521Z,5.97
2022-09-24T15:12:22.509Z,5.13
2022-09-24T15:14:57.812Z,5.00
2022-09-24T15:17:29.654Z,6.40
2022-09-24T15:19:58.293Z,6.00
2022-09-24T15:22:28.260Z,4.43
2022-09-24T15:25:01.661Z,6.30
2022-09-24T15:27:31.494Z,8.27
2022-09-24T15:30:00.806Z,4.23
2022-09-24T15:32:32.717Z,5.23
2022-09-24T15:35:02.161Z,4.97
2022-09-24T15:37:31.121Z,5.50
2022-09-24T15:40:07.051Z,5.03
2022-09-24T15:42:36.779Z,5.53
2022-09-24T15:45:08.670Z,2.03
2022-09-24T15:47:40.233Z,2.70
2022-09-24T15:50:09.729Z,1.90
2022-09-24T15:52:41.772Z,10.03
2022-09-24T15:55:15.175Z,4.93
2022-09-24T15:57:44.267Z,5.83
2022-09-24T16:00:52.130Z,3.63
2022-09-24T20:18:59.015Z,10.17
