createdAt,value
2019-02-25T00:01:32.584Z,18.79
2019-02-25T00:07:32.528Z,18.77
2019-02-25T00:13:32.525Z,18.77
2019-02-25T00:19:32.519Z,18.74
2019-02-25T00:25:32.542Z,18.70
2019-02-25T00:31:32.621Z,18.65
2019-02-25T00:37:32.542Z,18.63
2019-02-25T00:43:32.752Z,18.60
2019-02-25T00:49:32.588Z,18.57
2019-02-25T00:55:32.576Z,18.55
2019-02-25T01:01:32.592Z,18.53
2019-02-25T01:07:32.700Z,18.51
2019-02-25T01:13:32.590Z,18.51
2019-02-25T01:19:32.651Z,18.48
2019-02-25T01:25:32.667Z,18.47
2019-02-25T01:31:32.563Z,18.57
2019-02-25T01:37:32.617Z,18.54
2019-02-25T01:43:32.580Z,18.49
2019-02-25T01:49:32.626Z,18.43
2019-02-25T01:55:32.666Z,18.40
2019-02-25T02:01:32.605Z,18.39
2019-02-25T02:07:32.645Z,18.34
2019-02-25T02:13:32.588Z,18.34
2019-02-25T02:19:32.662Z,18.32
2019-02-25T02:25:32.688Z,18.31
2019-02-25T02:31:32.614Z,18.27
2019-02-25T02:37:32.613Z,18.26
2019-02-25T02:43:32.595Z,18.24
2019-02-25T02:49:32.615Z,18.22
2019-02-25T02:55:32.730Z,18.20
2019-02-25T03:01:32.609Z,18.20
2019-02-25T03:07:32.656Z,18.16
2019-02-25T03:13:32.708Z,18.13
2019-02-25T03:19:32.877Z,18.13
2019-02-25T03:25:32.652Z,18.12
2019-02-25T03:31:32.672Z,18.09
2019-02-25T03:37:32.655Z,18.08
2019-02-25T03:43:32.659Z,18.07
2019-02-25T03:49:32.653Z,18.03
2019-02-25T03:55:32.673Z,18.01
2019-02-25T04:01:32.667Z,17.99
2019-02-25T04:07:32.672Z,17.98
2019-02-25T04:13:32.664Z,17.94
2019-02-25T04:19:32.736Z,17.92
2019-02-25T04:25:32.693Z,17.88
2019-02-25T04:31:32.739Z,17.85
2019-02-25T04:37:32.755Z,17.83
2019-02-25T04:43:32.713Z,17.81
2019-02-25T04:49:32.701Z,17.78
2019-02-25T04:55:32.696Z,17.77
2019-02-25T05:01:32.814Z,17.76
2019-02-25T05:07:32.754Z,17.73
2019-02-25T05:13:32.719Z,17.70
2019-02-25T05:19:32.716Z,17.67
2019-02-25T05:25:32.729Z,17.64
2019-02-25T05:31:32.790Z,17.62
2019-02-25T05:37:32.730Z,17.61
2019-02-25T05:43:32.738Z,17.57
2019-02-25T05:49:32.748Z,17.58
2019-02-25T05:55:32.739Z,17.53
2019-02-25T06:01:32.745Z,17.50
2019-02-25T06:07:32.858Z,17.47
2019-02-25T06:13:32.759Z,17.45
2019-02-25T06:19:32.834Z,17.43
2019-02-25T06:25:32.871Z,17.39
2019-02-25T06:31:32.772Z,17.40
2019-02-25T06:37:32.825Z,17.36
2019-02-25T06:43:32.772Z,17.36
2019-02-25T06:49:32.792Z,17.31
2019-02-25T06:55:32.823Z,17.28
2019-02-25T07:01:32.782Z,17.28
2019-02-25T07:07:32.793Z,17.27
2019-02-25T07:13:32.792Z,17.26
2019-02-25T07:19:32.796Z,17.22
2019-02-25T07:25:32.810Z,17.21
2019-02-25T07:31:32.841Z,17.20
2019-02-25T07:37:32.801Z,17.18
2019-02-25T07:43:32.809Z,17.16
2019-02-25T07:49:32.810Z,17.14
2019-02-25T07:55:32.836Z,17.13
2019-02-25T08:01:32.810Z,17.13
2019-02-25T08:07:32.885Z,17.11
2019-02-25T08:13:32.871Z,17.09
2019-02-25T08:19:32.961Z,17.10
2019-02-25T08:25:32.848Z,17.17
2019-02-25T08:31:32.952Z,17.23
2019-02-25T08:37:32.980Z,17.26
2019-02-25T08:43:32.871Z,17.34
2019-02-25T08:49:32.950Z,17.28
2019-02-25T08:55:32.964Z,17.38
2019-02-25T09:01:32.896Z,17.35
2019-02-25T09:07:32.943Z,17.52
2019-02-25T09:13:32.881Z,17.45
2019-02-25T09:19:32.951Z,17.43
2019-02-25T09:25:32.967Z,17.52
2019-02-25T09:31:32.944Z,17.52
2019-02-25T09:37:32.884Z,17.57
2019-02-25T09:43:32.882Z,17.66
2019-02-25T09:49:32.862Z,17.79
2019-02-25T09:55:32.880Z,17.93
2019-02-25T10:01:32.895Z,17.99
2019-02-25T10:07:32.893Z,18.08
2019-02-25T10:13:32.959Z,18.10
2019-02-25T10:19:34.763Z,18.19
2019-02-25T10:25:32.986Z,18.32
2019-02-25T10:31:32.970Z,18.39
2019-02-25T10:37:34.273Z,18.52
2019-02-25T10:43:34.576Z,18.49
2019-02-25T10:49:33.688Z,18.53
2019-02-25T10:55:32.924Z,18.68
2019-02-25T11:01:33.174Z,18.73
2019-02-25T11:07:34.757Z,18.84
2019-02-25T11:13:34.647Z,18.99
2019-02-25T11:19:33.096Z,19.22
2019-02-25T11:25:32.965Z,19.45
2019-02-25T11:31:33.044Z,19.57
2019-02-25T11:37:32.990Z,19.77
2019-02-25T11:43:33.159Z,19.77
2019-02-25T11:49:33.001Z,19.83
2019-02-25T11:55:34.024Z,19.93
2019-02-25T12:01:33.048Z,20.04
2019-02-25T12:07:32.972Z,20.19
2019-02-25T12:13:33.027Z,20.20
2019-02-25T12:19:33.075Z,20.30
2019-02-25T12:25:33.009Z,20.39
2019-02-25T12:31:33.239Z,20.48
2019-02-25T12:37:33.001Z,20.59
2019-02-25T12:43:33.028Z,20.65
2019-02-25T12:49:33.199Z,20.68
2019-02-25T12:55:33.017Z,20.81
2019-02-25T13:01:33.062Z,20.81
2019-02-25T13:07:33.015Z,20.95
2019-02-25T13:13:33.051Z,21.08
2019-02-25T13:19:33.085Z,21.20
2019-02-25T13:25:33.027Z,21.33
2019-02-25T13:31:33.046Z,21.46
2019-02-25T13:37:33.107Z,21.58
2019-02-25T13:43:33.067Z,21.72
2019-02-25T13:49:33.083Z,21.84
2019-02-25T13:55:33.053Z,21.97
2019-02-25T14:01:33.072Z,22.06
2019-02-25T14:07:34.284Z,22.32
2019-02-25T14:13:33.055Z,22.70
2019-02-25T14:19:33.103Z,24.38
2019-02-25T14:25:33.101Z,24.92
2019-02-25T14:31:33.186Z,25.01
2019-02-25T14:37:33.200Z,25.34
2019-02-25T14:43:36.530Z,24.66
2019-02-25T14:49:35.170Z,24.73
2019-02-25T14:55:33.421Z,24.67
2019-02-25T15:01:33.182Z,23.95
2019-02-25T15:07:33.212Z,23.67
2019-02-25T15:13:34.570Z,23.97
2019-02-25T15:19:34.398Z,23.54
2019-02-25T15:25:33.477Z,23.78
2019-02-25T15:31:33.268Z,23.76
2019-02-25T15:37:33.197Z,23.27
2019-02-25T15:49:33.312Z,23.12
2019-02-25T15:55:33.243Z,23.03
2019-02-25T16:01:33.232Z,23.02
2019-02-25T16:07:33.782Z,22.97
2019-02-25T16:13:33.245Z,22.97
2019-02-25T16:19:39.251Z,22.93
2019-02-25T16:25:34.477Z,22.69
2019-02-25T16:31:33.733Z,22.80
2019-02-25T16:37:33.834Z,22.82
2019-02-25T16:43:33.322Z,22.79
2019-02-25T16:49:33.980Z,22.82
2019-02-25T16:55:33.290Z,22.70
2019-02-25T17:01:34.982Z,22.67
2019-02-25T17:07:33.197Z,22.65
2019-02-25T17:13:34.878Z,22.60
2019-02-25T17:19:33.244Z,22.65
2019-02-25T17:25:34.021Z,22.72
2019-02-25T17:31:34.544Z,22.71
2019-02-25T17:37:33.862Z,22.73
2019-02-25T17:43:34.256Z,22.73
2019-02-25T17:49:33.684Z,22.78
2019-02-25T17:55:34.455Z,22.78
2019-02-25T18:01:33.386Z,22.78
2019-02-25T18:07:33.271Z,22.74
2019-02-25T18:13:34.995Z,22.74
2019-02-25T18:19:33.352Z,22.71
2019-02-25T18:25:33.353Z,22.70
2019-02-25T18:31:33.319Z,22.64
2019-02-25T18:37:33.281Z,22.57
2019-02-25T18:43:33.390Z,22.87
2019-02-25T18:49:34.975Z,22.77
2019-02-25T18:55:34.189Z,22.92
2019-02-25T19:01:33.351Z,23.07
2019-02-25T19:07:33.752Z,23.04
2019-02-25T19:13:33.336Z,23.06
2019-02-25T19:19:34.233Z,23.04
2019-02-25T19:25:33.359Z,23.22
2019-02-25T19:31:34.485Z,22.90
2019-02-25T19:37:37.566Z,22.72
2019-02-25T19:43:33.508Z,22.59
2019-02-25T19:49:34.283Z,22.45
2019-02-25T19:55:33.931Z,22.38
2019-02-25T20:01:33.377Z,22.30
2019-02-25T20:07:35.488Z,22.23
2019-02-25T20:13:33.453Z,22.15
2019-02-25T20:19:33.387Z,22.21
2019-02-25T20:29:30.232Z,22.10
2019-02-25T20:35:31.360Z,22.04
2019-02-25T20:41:31.004Z,21.97
2019-02-25T20:47:30.311Z,21.93
2019-02-25T20:53:32.227Z,21.98
2019-02-25T20:59:30.903Z,21.89
2019-02-25T21:05:30.343Z,22.11
2019-02-25T21:11:30.234Z,22.21
2019-02-25T21:17:30.879Z,22.01
2019-02-25T21:23:30.249Z,21.68
2019-02-25T21:29:31.749Z,21.58
2019-02-25T21:35:34.142Z,21.64
2019-02-25T21:41:30.281Z,21.69
2019-02-25T21:47:30.932Z,21.67
2019-02-25T21:53:31.405Z,21.64
2019-02-25T21:59:31.867Z,21.75
2019-02-25T22:05:30.313Z,21.61
2019-02-25T22:44:51.579Z,21.47
2019-02-25T22:50:51.373Z,21.36
2019-02-25T22:56:49.697Z,21.28
2019-02-25T23:02:52.151Z,21.25
2019-02-25T23:08:51.101Z,21.19
2019-02-25T23:14:49.833Z,21.12
2019-02-25T23:20:50.836Z,21.08
2019-02-25T23:26:50.730Z,21.03
2019-02-25T23:32:49.786Z,20.99
2019-02-25T23:38:50.696Z,20.93
2019-02-25T23:44:49.782Z,20.88
2019-02-25T23:50:50.318Z,20.83
2019-02-25T23:56:52.005Z,20.79
