createdAt,value
2023-06-01T00:00:26.467Z,6.95
2023-06-01T00:02:55.972Z,5.60
2023-06-01T00:05:23.323Z,6.30
2023-06-01T00:07:50.551Z,6.20
2023-06-01T00:10:17.961Z,5.95
2023-06-01T00:12:49.837Z,6.00
2023-06-01T00:15:19.750Z,6.03
2023-06-01T00:17:52.645Z,5.90
2023-06-01T00:20:22.142Z,6.00
2023-06-01T00:22:56.277Z,5.88
2023-06-01T00:25:28.184Z,6.10
2023-06-01T00:27:55.393Z,5.97
2023-06-01T00:30:24.924Z,6.03
2023-06-01T00:32:54.270Z,6.03
2023-06-01T00:35:23.738Z,5.50
2023-06-01T00:37:53.533Z,6.22
2023-06-01T00:40:26.036Z,6.15
2023-06-01T00:42:53.298Z,6.20
2023-06-01T00:45:22.787Z,5.70
2023-06-01T00:47:54.739Z,6.65
2023-06-01T00:50:22.909Z,5.65
2023-06-01T00:52:54.977Z,5.72
2023-06-01T00:55:22.628Z,6.18
2023-06-01T00:57:52.172Z,6.40
2023-06-01T01:00:23.865Z,5.65
2023-06-01T01:02:53.308Z,5.78
2023-06-01T01:05:27.390Z,5.68
2023-06-01T01:07:54.486Z,6.30
2023-06-01T01:10:33.908Z,6.10
2023-06-01T01:13:18.935Z,5.72
2023-06-01T01:16:04.486Z,5.65
2023-06-01T01:18:37.155Z,6.45
2023-06-01T01:21:23.599Z,5.68
2023-06-01T01:24:22.272Z,5.45
2023-06-01T01:26:52.531Z,6.50
2023-06-01T01:29:23.475Z,5.85
2023-06-01T01:31:53.607Z,6.20
2023-06-01T01:34:22.079Z,6.15
2023-06-01T01:36:49.322Z,5.60
2023-06-01T01:39:18.724Z,5.50
2023-06-01T01:41:45.962Z,6.13
2023-06-01T01:44:18.413Z,5.93
2023-06-01T01:49:42.085Z,6.50
2023-06-01T01:52:27.734Z,5.95
2023-06-01T01:54:56.897Z,5.85
2023-06-01T01:57:30.024Z,5.47
2023-06-01T01:59:58.001Z,5.70
2023-06-01T02:02:28.141Z,6.20
2023-06-01T02:04:57.710Z,6.60
2023-06-01T02:07:24.876Z,6.15
2023-06-01T02:09:54.546Z,6.47
2023-06-01T02:12:24.158Z,6.75
2023-06-01T02:14:53.534Z,5.97
2023-06-01T02:17:23.116Z,6.72
2023-06-01T02:19:52.804Z,6.35
2023-06-01T02:22:20.522Z,6.90
2023-06-01T02:24:50.107Z,7.55
2023-06-01T02:27:17.461Z,6.00
2023-06-01T02:29:44.550Z,6.30
2023-06-01T02:32:11.888Z,7.13
2023-06-01T02:34:43.362Z,6.95
2023-06-01T02:37:10.577Z,7.13
2023-06-01T02:39:37.742Z,7.22
2023-06-01T02:42:05.475Z,7.43
2023-06-01T02:44:32.710Z,7.30
2023-06-01T02:47:02.182Z,8.00
2023-06-01T02:49:33.948Z,7.57
2023-06-01T02:52:06.330Z,7.47
2023-06-01T02:54:36.110Z,7.60
2023-06-01T02:57:03.251Z,7.97
2023-06-01T02:59:30.421Z,7.75
2023-06-01T03:02:00.121Z,7.93
2023-06-01T03:04:30.202Z,8.48
2023-06-01T03:07:00.366Z,8.90
2023-06-01T03:09:30.010Z,8.07
2023-06-01T03:11:59.670Z,8.98
2023-06-01T03:14:26.789Z,8.57
2023-06-01T03:16:56.181Z,8.32
2023-06-01T03:19:23.353Z,8.95
2023-06-01T03:21:53.096Z,9.82
2023-06-01T03:24:20.327Z,8.95
2023-06-01T03:26:50.089Z,8.70
2023-06-01T03:29:19.511Z,8.35
2023-06-01T03:31:47.179Z,10.70
2023-06-01T03:34:16.633Z,10.23
2023-06-01T03:36:49.141Z,9.80
2023-06-01T03:39:17.396Z,9.65
2023-06-01T03:41:52.260Z,9.13
2023-06-01T03:44:19.390Z,9.60
2023-06-01T03:46:46.768Z,10.02
2023-06-01T03:49:14.510Z,9.68
2023-06-01T03:51:41.833Z,9.35
2023-06-01T03:54:14.363Z,10.63
2023-06-01T03:56:44.050Z,10.30
2023-06-01T03:59:13.569Z,9.90
2023-06-01T04:01:44.003Z,10.95
2023-06-01T04:04:14.428Z,9.50
2023-06-01T04:06:46.033Z,10.23
2023-06-01T04:09:16.115Z,10.65
2023-06-01T04:11:46.075Z,10.40
2023-06-01T04:14:13.482Z,11.05
2023-06-01T04:16:42.863Z,11.18
2023-06-01T04:19:10.144Z,10.73
2023-06-01T04:21:39.460Z,11.20
2023-06-01T04:24:06.797Z,11.25
2023-06-01T04:26:37.099Z,11.35
2023-06-01T04:29:09.721Z,12.02
2023-06-01T04:31:44.443Z,11.05
2023-06-01T04:34:13.894Z,11.48
2023-06-01T04:36:47.542Z,11.88
2023-06-01T04:39:19.228Z,11.98
2023-06-01T04:41:49.872Z,12.40
2023-06-01T04:44:22.623Z,11.65
2023-06-01T04:46:52.690Z,11.95
2023-06-01T04:49:27.064Z,11.48
2023-06-01T04:51:54.555Z,14.02
2023-06-01T04:54:24.041Z,13.40
2023-06-01T04:56:55.904Z,12.15
2023-06-01T04:59:25.241Z,13.00
2023-06-01T05:02:01.966Z,13.02
2023-06-01T05:04:36.565Z,12.57
2023-06-01T05:07:06.618Z,12.77
2023-06-01T05:09:36.280Z,13.73
2023-06-01T05:12:03.651Z,13.73
2023-06-01T05:14:33.160Z,13.45
2023-06-01T05:17:00.386Z,14.18
2023-06-01T05:19:27.554Z,13.95
2023-06-01T05:21:54.835Z,15.40
2023-06-01T05:24:22.226Z,16.73
2023-06-01T05:26:51.568Z,17.42
2023-06-01T05:29:18.712Z,18.63
2023-06-01T05:31:50.268Z,19.02
2023-06-01T05:34:19.799Z,18.05
2023-06-01T05:36:50.040Z,17.15
2023-06-01T05:39:17.409Z,17.95
2023-06-01T05:41:46.996Z,18.27
2023-06-01T05:44:17.166Z,18.08
2023-06-01T05:46:44.335Z,18.42
2023-06-01T05:49:14.136Z,20.45
2023-06-01T05:51:41.729Z,20.98
2023-06-01T05:54:11.297Z,19.75
2023-06-01T05:56:38.505Z,21.25
2023-06-01T05:59:05.663Z,20.70
2023-06-01T06:01:37.140Z,20.73
2023-06-01T06:04:07.556Z,20.02
2023-06-01T06:06:39.796Z,17.70
2023-06-01T06:09:07.097Z,19.80
2023-06-01T06:11:34.301Z,19.13
2023-06-01T06:14:04.122Z,19.30
2023-06-01T06:16:35.949Z,20.75
2023-06-01T06:19:10.380Z,19.70
2023-06-01T06:21:41.605Z,19.50
2023-06-01T06:24:13.485Z,19.48
2023-06-01T06:26:40.987Z,19.45
2023-06-01T06:29:11.782Z,18.77
2023-06-01T06:31:39.236Z,18.85
2023-06-01T06:34:08.905Z,18.60
2023-06-01T06:36:36.269Z,19.67
2023-06-01T06:39:06.681Z,19.67
2023-06-01T06:41:33.885Z,19.27
2023-06-01T06:44:03.624Z,17.65
2023-06-01T06:46:31.046Z,18.42
2023-06-01T06:48:58.319Z,17.80
2023-06-01T06:51:27.753Z,15.98
2023-06-01T06:53:57.236Z,15.75
2023-06-01T06:56:24.391Z,15.95
2023-06-01T06:59:07.063Z,15.25
2023-06-01T07:01:41.570Z,16.08
2023-06-01T07:04:10.128Z,15.73
2023-06-01T07:06:38.442Z,16.13
2023-06-01T07:09:07.105Z,16.73
2023-06-01T07:11:36.748Z,17.55
2023-06-01T07:14:04.087Z,15.70
2023-06-01T07:16:31.623Z,15.82
2023-06-01T07:18:58.769Z,15.35
2023-06-01T07:21:28.446Z,16.83
2023-06-01T07:24:00.325Z,15.65
2023-06-01T07:26:32.175Z,15.45
2023-06-01T07:29:00.907Z,15.57
2023-06-01T07:31:39.685Z,16.20
2023-06-01T07:34:07.854Z,14.88
2023-06-01T07:36:38.545Z,14.98
2023-06-01T07:39:12.420Z,12.85
2023-06-01T07:41:40.935Z,14.48
2023-06-01T07:44:08.831Z,14.23
2023-06-01T07:46:41.411Z,13.48
2023-06-01T07:49:08.599Z,12.25
2023-06-01T07:51:41.178Z,12.45
2023-06-01T07:54:11.258Z,13.65
2023-06-01T07:56:40.732Z,13.20
2023-06-01T07:59:07.986Z,12.50
2023-06-01T08:01:40.026Z,12.68
2023-06-01T08:04:09.673Z,12.02
2023-06-01T08:06:39.386Z,12.95
2023-06-01T08:09:06.837Z,10.80
2023-06-01T08:11:34.552Z,13.05
2023-06-01T08:14:01.983Z,12.18
2023-06-01T08:16:31.827Z,11.82
2023-06-01T08:19:04.311Z,12.15
2023-06-01T08:21:31.589Z,12.55
2023-06-01T08:24:03.363Z,11.57
2023-06-01T08:26:32.961Z,11.95
2023-06-01T08:29:02.135Z,11.30
2023-06-01T08:34:01.310Z,12.35
2023-06-01T08:36:33.776Z,12.18
2023-06-01T08:39:20.251Z,11.50
2023-06-01T08:42:03.980Z,11.82
2023-06-01T08:44:39.757Z,11.90
2023-06-01T08:47:12.840Z,11.20
2023-06-01T08:49:44.107Z,11.50
2023-06-01T08:52:19.092Z,11.00
2023-06-01T08:54:51.040Z,10.98
2023-06-01T08:57:18.450Z,10.57
2023-06-01T08:59:46.827Z,10.10
2023-06-01T09:02:16.646Z,10.77
2023-06-01T09:04:46.020Z,10.48
2023-06-01T09:07:15.370Z,11.52
2023-06-01T09:09:46.780Z,11.40
2023-06-01T09:12:17.210Z,11.80
2023-06-01T09:14:47.417Z,9.85
2023-06-01T09:17:25.912Z,9.10
2023-06-01T09:19:57.976Z,10.38
2023-06-01T09:22:25.242Z,8.90
2023-06-01T09:25:04.540Z,8.85
2023-06-01T09:27:48.474Z,10.20
2023-06-01T09:30:18.963Z,9.88
2023-06-01T09:32:52.101Z,10.55
2023-06-01T09:35:44.156Z,10.25
2023-06-01T09:38:25.115Z,9.82
2023-06-01T09:41:05.362Z,10.88
2023-06-01T09:43:37.761Z,9.75
2023-06-01T09:46:09.104Z,10.57
2023-06-01T09:48:38.974Z,9.23
2023-06-01T09:51:20.983Z,10.25
2023-06-01T09:53:48.134Z,10.68
2023-06-01T09:56:16.220Z,10.65
2023-06-01T09:58:44.883Z,10.00
2023-06-01T10:01:13.916Z,9.20
2023-06-01T10:03:44.281Z,9.40
2023-06-01T10:06:16.296Z,10.18
2023-06-01T10:08:44.597Z,10.95
2023-06-01T10:11:11.869Z,10.35
2023-06-01T10:13:43.787Z,10.98
2023-06-01T10:16:13.870Z,10.85
2023-06-01T10:18:42.384Z,10.07
2023-06-01T10:21:09.882Z,10.45
2023-06-01T10:23:41.624Z,10.43
2023-06-01T10:26:13.732Z,9.90
2023-06-01T10:28:46.326Z,9.45
2023-06-01T10:31:38.544Z,11.55
2023-06-01T10:34:11.556Z,9.80
2023-06-01T10:36:53.210Z,10.02
2023-06-01T10:39:31.211Z,10.32
2023-06-01T10:42:19.498Z,10.98
2023-06-01T10:44:48.614Z,11.05
2023-06-01T10:47:21.922Z,10.55
2023-06-01T10:49:54.556Z,10.95
2023-06-01T10:52:34.740Z,10.82
2023-06-01T10:55:08.026Z,11.60
2023-06-01T10:57:35.715Z,11.43
2023-06-01T11:00:18.127Z,11.05
2023-06-01T11:02:55.345Z,11.20
2023-06-01T11:05:49.809Z,11.75
2023-06-01T11:08:25.094Z,10.52
2023-06-01T11:10:55.218Z,10.50
2023-06-01T11:13:29.024Z,11.40
2023-06-01T11:16:10.235Z,10.10
2023-06-01T11:18:47.708Z,10.25
2023-06-01T11:21:25.120Z,11.35
2023-06-01T11:23:56.035Z,11.15
2023-06-01T11:26:29.349Z,11.50
2023-06-01T11:29:26.655Z,9.35
2023-06-01T11:31:58.123Z,11.95
2023-06-01T11:34:35.229Z,12.25
2023-06-01T11:37:05.203Z,11.85
2023-06-01T11:39:32.988Z,12.13
2023-06-01T11:42:09.944Z,11.30
2023-06-01T11:44:39.339Z,12.32
2023-06-01T11:47:10.442Z,12.35
2023-06-01T11:49:45.868Z,10.55
2023-06-01T11:52:13.498Z,11.48
2023-06-01T11:54:43.006Z,12.02
2023-06-01T11:57:11.223Z,13.15
2023-06-01T11:59:49.079Z,12.93
2023-06-01T12:02:28.894Z,12.63
2023-06-01T12:05:14.912Z,12.18
2023-06-01T12:07:49.008Z,12.45
2023-06-01T12:10:21.415Z,12.73
2023-06-01T12:12:51.360Z,11.48
2023-06-01T12:15:19.830Z,12.95
2023-06-01T12:17:59.389Z,12.55
2023-06-01T12:20:32.673Z,13.73
2023-06-01T12:23:04.720Z,12.23
2023-06-01T12:25:34.164Z,12.40
2023-06-01T12:28:02.018Z,12.52
2023-06-01T12:30:32.385Z,11.13
2023-06-01T12:33:00.044Z,10.80
2023-06-01T12:35:27.592Z,10.30
2023-06-01T12:38:13.695Z,11.63
2023-06-01T12:40:41.198Z,9.70
2023-06-01T12:43:20.574Z,11.00
2023-06-01T12:45:50.302Z,11.50
2023-06-01T12:48:34.559Z,12.55
2023-06-01T12:51:05.368Z,12.10
2023-06-01T12:53:37.691Z,11.30
2023-06-01T12:56:05.251Z,12.05
2023-06-01T12:58:37.032Z,11.80
2023-06-01T13:01:07.188Z,11.65
2023-06-01T13:03:34.827Z,11.25
2023-06-01T13:06:02.229Z,11.43
2023-06-01T13:08:34.260Z,9.80
2023-06-01T13:11:04.710Z,11.02
2023-06-01T13:13:39.675Z,11.00
2023-06-01T13:16:08.649Z,10.75
2023-06-01T13:18:37.990Z,10.05
2023-06-01T13:21:05.876Z,10.88
2023-06-01T13:23:33.096Z,10.48
2023-06-01T13:26:01.507Z,10.00
2023-06-01T13:28:31.397Z,10.50
2023-06-01T13:31:01.086Z,9.70
2023-06-01T13:33:28.332Z,8.95
2023-06-01T13:35:59.038Z,9.80
2023-06-01T13:38:26.246Z,8.82
2023-06-01T13:40:55.675Z,8.65
2023-06-01T13:43:25.226Z,8.10
2023-06-01T13:45:57.165Z,8.38
2023-06-01T13:48:24.477Z,9.30
2023-06-01T13:50:54.214Z,9.10
2023-06-01T13:53:21.421Z,8.65
2023-06-01T13:55:48.547Z,8.98
2023-06-01T13:58:20.638Z,9.45
2023-06-01T14:00:48.629Z,8.80
2023-06-01T14:03:18.023Z,8.18
2023-06-01T14:06:16.600Z,8.07
2023-06-01T14:08:46.445Z,8.23
2023-06-01T14:11:13.673Z,8.93
2023-06-01T14:13:46.049Z,9.40
2023-06-01T14:16:16.188Z,8.68
2023-06-01T14:18:45.577Z,7.95
2023-06-01T14:21:14.893Z,9.63
2023-06-01T14:23:45.712Z,7.30
2023-06-01T14:26:15.400Z,7.65
2023-06-01T14:28:47.525Z,7.53
2023-06-01T14:31:14.719Z,7.38
2023-06-01T14:33:42.133Z,7.90
2023-06-01T14:36:09.663Z,8.50
2023-06-01T14:38:36.892Z,7.20
2023-06-01T14:41:06.610Z,8.10
2023-06-01T14:43:34.130Z,7.45
2023-06-01T14:46:01.776Z,6.22
2023-06-01T14:48:31.569Z,6.30
2023-06-01T14:50:58.718Z,7.60
2023-06-01T14:53:28.127Z,7.13
2023-06-01T14:55:55.356Z,6.57
2023-06-01T14:58:22.537Z,7.20
2023-06-01T15:00:49.712Z,6.40
2023-06-01T15:03:17.449Z,7.40
2023-06-01T15:05:45.246Z,7.10
2023-06-01T15:08:12.626Z,6.35
2023-06-01T15:10:41.926Z,6.63
2023-06-01T15:13:11.569Z,6.15
2023-06-01T15:15:38.758Z,6.32
2023-06-01T15:18:06.188Z,5.72
2023-06-01T15:20:37.792Z,5.43
2023-06-01T15:23:11.967Z,6.53
2023-06-01T15:25:44.011Z,6.57
2023-06-01T15:28:11.152Z,6.65
2023-06-01T15:30:40.707Z,5.63
2023-06-01T15:33:10.023Z,6.13
2023-06-01T15:35:39.449Z,6.35
2023-06-01T15:38:06.914Z,5.90
2023-06-01T15:40:36.535Z,6.85
2023-06-01T15:43:03.718Z,6.22
2023-06-01T15:45:33.089Z,5.90
2023-06-01T15:48:00.324Z,6.20
2023-06-01T15:50:29.782Z,5.68
2023-06-01T15:52:56.929Z,5.30
2023-06-01T15:55:24.118Z,5.97
2023-06-01T15:57:56.137Z,5.78
2023-06-01T16:00:23.411Z,5.82
2023-06-01T16:02:50.618Z,5.40
2023-06-01T16:05:20.135Z,6.45
2023-06-01T16:07:47.270Z,5.88
2023-06-01T16:10:14.564Z,6.53
2023-06-01T16:12:41.780Z,5.95
2023-06-01T16:15:09.308Z,5.70
2023-06-01T16:17:36.671Z,6.40
2023-06-01T16:20:04.355Z,5.68
2023-06-01T16:22:34.738Z,6.43
2023-06-01T16:25:06.884Z,5.68
2023-06-01T16:27:34.247Z,8.18
2023-06-01T16:30:07.489Z,7.32
2023-06-01T16:32:37.010Z,7.85
2023-06-01T16:35:07.432Z,7.57
2023-06-01T16:37:34.536Z,7.07
2023-06-01T16:40:04.224Z,6.10
2023-06-01T16:42:31.413Z,6.60
2023-06-01T16:45:03.065Z,6.85
2023-06-01T16:47:30.331Z,6.10
2023-06-01T16:49:59.835Z,6.53
2023-06-01T16:52:26.965Z,5.97
2023-06-01T16:54:57.504Z,5.50
2023-06-01T17:00:03.624Z,6.65
2023-06-01T17:02:33.234Z,5.55
2023-06-01T17:05:00.515Z,5.82
2023-06-01T17:07:27.765Z,6.43
2023-06-01T17:09:54.999Z,5.82
2023-06-01T17:12:24.546Z,6.28
2023-06-01T17:14:52.616Z,5.80
2023-06-01T17:17:25.729Z,5.53
2023-06-01T17:19:56.352Z,6.28
2023-06-01T17:22:25.747Z,5.40
2023-06-01T17:24:53.541Z,6.07
2023-06-01T17:27:23.285Z,6.53
2023-06-01T17:29:55.517Z,5.93
2023-06-01T17:32:22.780Z,5.63
2023-06-01T17:34:51.988Z,6.00
2023-06-01T17:37:19.099Z,5.95
2023-06-01T17:39:51.094Z,5.38
2023-06-01T17:42:18.226Z,5.55
2023-06-01T17:44:47.909Z,5.88
2023-06-01T17:47:15.220Z,6.20
2023-06-01T17:49:42.422Z,6.00
2023-06-01T17:52:13.998Z,5.57
2023-06-01T17:54:41.226Z,5.38
2023-06-01T17:57:08.440Z,6.28
2023-06-01T17:59:40.152Z,5.90
2023-06-01T18:02:09.619Z,5.80
2023-06-01T18:04:39.088Z,6.25
2023-06-01T18:07:06.516Z,5.72
2023-06-01T18:09:38.570Z,5.03
2023-06-01T18:12:08.543Z,6.03
2023-06-01T18:14:35.951Z,5.32
2023-06-01T18:17:03.191Z,5.70
2023-06-01T18:19:32.965Z,5.30
2023-06-01T18:22:02.329Z,4.75
2023-06-01T18:24:29.505Z,4.95
2023-06-01T18:26:58.774Z,5.00
2023-06-01T18:29:28.473Z,4.65
2023-06-01T18:31:57.777Z,4.07
2023-06-01T18:34:27.149Z,4.15
2023-06-01T18:36:54.329Z,3.78
2023-06-01T18:39:26.026Z,3.40
2023-06-01T18:41:53.193Z,4.30
2023-06-01T18:44:20.480Z,3.30
2023-06-01T18:46:47.803Z,3.30
2023-06-01T18:49:17.611Z,3.47
2023-06-01T18:51:44.792Z,2.60
2023-06-01T18:54:12.114Z,3.28
2023-06-01T18:56:41.672Z,3.30
2023-06-01T18:59:09.452Z,2.50
2023-06-01T19:01:36.658Z,3.00
2023-06-01T19:04:03.924Z,2.45
2023-06-01T19:06:34.046Z,2.78
2023-06-01T19:09:04.943Z,2.47
2023-06-01T19:11:34.649Z,2.67
2023-06-01T19:14:01.816Z,2.10
2023-06-01T19:16:33.286Z,2.20
2023-06-01T19:19:04.713Z,2.22
2023-06-01T19:21:35.859Z,2.20
2023-06-01T19:24:06.909Z,2.22
2023-06-01T19:26:37.114Z,2.30
2023-06-01T19:29:12.092Z,2.35
2023-06-01T19:31:45.361Z,1.95
2023-06-01T19:34:15.713Z,2.10
2023-06-01T19:36:43.112Z,2.40
2023-06-01T19:39:16.809Z,2.75
2023-06-01T19:41:49.933Z,2.60
2023-06-01T19:44:23.752Z,2.53
2023-06-01T19:46:53.279Z,2.80
2023-06-01T19:49:26.222Z,3.20
2023-06-01T19:51:55.670Z,2.42
2023-06-01T19:54:26.977Z,2.45
2023-06-01T19:57:00.992Z,3.03
2023-06-01T19:59:28.500Z,2.70
2023-06-01T20:02:03.309Z,2.60
2023-06-01T20:04:36.336Z,2.60
2023-06-01T20:07:03.685Z,3.13
2023-06-01T20:09:30.979Z,3.10
2023-06-01T20:11:58.749Z,2.70
2023-06-01T20:14:31.820Z,3.03
2023-06-01T20:17:02.370Z,2.83
2023-06-01T20:19:30.426Z,2.90
2023-06-01T20:21:59.521Z,2.85
2023-06-01T20:24:33.284Z,2.97
2023-06-01T20:27:05.273Z,3.08
2023-06-01T20:29:34.133Z,3.38
2023-06-01T20:32:06.958Z,2.83
2023-06-01T20:34:34.241Z,3.20
2023-06-01T20:37:05.052Z,3.67
2023-06-01T20:39:34.673Z,3.33
2023-06-01T20:42:02.483Z,3.50
2023-06-01T20:44:38.721Z,3.78
2023-06-01T20:47:06.319Z,3.40
2023-06-01T20:49:35.863Z,3.30
2023-06-01T20:52:03.200Z,3.58
2023-06-01T20:54:30.356Z,3.30
2023-06-01T20:56:58.877Z,3.38
2023-06-01T20:59:35.116Z,3.20
2023-06-01T21:02:07.292Z,3.17
2023-06-01T21:04:39.421Z,3.55
2023-06-01T21:07:10.037Z,3.30
2023-06-01T21:09:40.581Z,3.65
2023-06-01T21:12:10.368Z,3.70
2023-06-01T21:14:37.677Z,4.43
2023-06-01T21:17:05.207Z,3.80
2023-06-01T21:19:38.252Z,4.53
2023-06-01T21:22:08.023Z,3.90
2023-06-01T21:24:37.620Z,4.22
2023-06-01T21:27:05.061Z,4.30
2023-06-01T21:29:34.595Z,3.97
2023-06-01T21:32:04.101Z,3.70
2023-06-01T21:34:31.315Z,4.63
2023-06-01T21:36:58.879Z,4.32
2023-06-01T21:39:28.269Z,3.63
2023-06-01T21:41:55.527Z,3.72
2023-06-01T21:44:24.976Z,3.72
2023-06-01T21:46:52.215Z,4.00
2023-06-01T21:49:21.188Z,3.80
2023-06-01T21:51:51.588Z,3.70
2023-06-01T21:54:18.823Z,4.18
2023-06-01T21:56:46.024Z,3.60
2023-06-01T21:59:18.555Z,4.05
2023-06-01T22:01:46.851Z,3.83
2023-06-01T22:04:16.622Z,4.10
2023-06-01T22:06:50.841Z,4.18
2023-06-01T22:09:17.991Z,4.30
2023-06-01T22:11:47.512Z,4.85
2023-06-01T22:14:19.529Z,4.07
2023-06-01T22:16:46.747Z,3.95
2023-06-01T22:19:16.103Z,4.15
2023-06-01T22:21:45.625Z,4.40
2023-06-01T22:24:15.349Z,3.53
2023-06-01T22:26:44.961Z,3.97
2023-06-01T22:29:16.706Z,4.25
2023-06-01T22:31:48.513Z,3.78
2023-06-01T22:34:20.542Z,4.22
2023-06-01T22:36:47.683Z,4.20
2023-06-01T22:39:14.874Z,3.63
2023-06-01T22:41:44.435Z,3.95
2023-06-01T22:44:11.651Z,3.65
2023-06-01T22:46:38.825Z,3.65
2023-06-01T22:49:06.792Z,3.65
2023-06-01T22:51:36.998Z,3.58
2023-06-01T22:54:04.830Z,3.30
2023-06-01T22:56:34.927Z,3.35
2023-06-01T22:59:02.107Z,3.28
2023-06-01T23:01:32.137Z,3.40
2023-06-01T23:04:01.752Z,3.45
2023-06-01T23:06:28.948Z,2.90
2023-06-01T23:08:58.403Z,3.60
2023-06-01T23:11:28.687Z,3.92
2023-06-01T23:13:58.991Z,2.63
2023-06-01T23:16:26.609Z,3.17
2023-06-01T23:19:01.840Z,2.80
2023-06-01T23:21:35.007Z,2.63
2023-06-01T23:24:02.233Z,2.50
2023-06-01T23:26:31.661Z,2.25
2023-06-01T23:29:05.284Z,2.33
2023-06-01T23:31:35.772Z,2.28
2023-06-01T23:34:08.821Z,2.30
2023-06-01T23:36:37.172Z,2.50
2023-06-01T23:39:07.029Z,2.08
2023-06-01T23:41:37.842Z,2.22
2023-06-01T23:44:07.885Z,2.60
2023-06-01T23:46:41.675Z,2.33
2023-06-01T23:49:08.904Z,2.38
2023-06-01T23:51:38.290Z,2.55
2023-06-01T23:54:08.352Z,2.30
2023-06-01T23:56:35.793Z,2.05
2023-06-01T23:59:06.393Z,2.20
