createdAt,value
2023-01-02T00:01:39.860Z,10.90
2023-01-02T00:04:07.686Z,10.90
2023-01-02T00:06:38.923Z,10.90
2023-01-02T00:09:07.899Z,10.90
2023-01-02T00:11:35.197Z,10.90
2023-01-02T00:14:02.764Z,10.90
2023-01-02T00:16:30.074Z,10.90
2023-01-02T00:18:57.452Z,10.90
2023-01-02T00:21:24.805Z,10.90
2023-01-02T00:23:51.922Z,10.90
2023-01-02T00:26:19.395Z,10.80
2023-01-02T00:28:46.699Z,10.80
2023-01-02T00:31:14.921Z,10.80
2023-01-02T00:33:42.506Z,10.80
2023-01-02T00:36:12.085Z,10.80
2023-01-02T00:38:40.143Z,10.80
2023-01-02T00:41:08.238Z,10.80
2023-01-02T00:43:36.817Z,10.80
2023-01-02T00:46:10.883Z,10.80
2023-01-02T00:48:39.720Z,10.80
2023-01-02T00:51:07.715Z,10.80
2023-01-02T00:53:34.946Z,10.70
2023-01-02T00:56:02.299Z,10.70
2023-01-02T00:58:29.531Z,10.70
2023-01-02T01:00:59.970Z,10.70
2023-01-02T01:03:27.590Z,10.70
2023-01-02T01:05:54.752Z,10.60
2023-01-02T01:08:22.140Z,10.60
2023-01-02T01:10:49.350Z,10.60
2023-01-02T01:13:16.573Z,10.60
2023-01-02T01:15:43.883Z,10.60
2023-01-02T01:18:11.438Z,10.60
2023-01-02T01:20:39.926Z,10.60
2023-01-02T01:23:07.286Z,10.70
2023-01-02T01:25:34.573Z,10.70
2023-01-02T01:28:01.761Z,10.60
2023-01-02T01:30:28.980Z,10.70
2023-01-02T01:32:56.429Z,10.70
2023-01-02T01:35:23.622Z,10.70
2023-01-02T01:37:51.924Z,10.70
2023-01-02T01:40:22.056Z,10.70
2023-01-02T01:42:50.465Z,10.70
2023-01-02T01:45:19.078Z,10.70
2023-01-02T01:47:53.044Z,10.70
2023-01-02T01:50:30.159Z,10.70
2023-01-02T01:53:15.935Z,10.80
2023-01-02T01:55:45.923Z,10.80
2023-01-02T01:58:22.409Z,10.80
2023-01-02T02:00:49.836Z,10.80
2023-01-02T02:03:23.899Z,10.80
2023-01-02T02:05:51.576Z,10.80
2023-01-02T02:08:40.232Z,10.80
2023-01-02T02:11:08.101Z,10.90
2023-01-02T02:13:35.843Z,10.90
2023-01-02T02:16:37.079Z,10.90
2023-01-02T02:19:25.917Z,10.90
2023-01-02T02:21:55.959Z,10.90
2023-01-02T02:24:41.674Z,10.90
2023-01-02T02:27:27.581Z,10.90
2023-01-02T02:30:17.258Z,11.00
2023-01-02T02:33:32.811Z,10.90
2023-01-02T02:36:05.584Z,11.00
2023-01-02T02:38:57.436Z,11.00
2023-01-02T02:41:47.286Z,11.00
2023-01-02T02:44:29.459Z,11.00
2023-01-02T02:47:02.735Z,11.00
2023-01-02T02:49:37.021Z,11.00
2023-01-02T02:52:14.557Z,11.00
2023-01-02T02:54:58.896Z,11.00
2023-01-02T02:57:26.765Z,11.00
2023-01-02T02:59:54.493Z,11.00
2023-01-02T03:02:21.766Z,11.00
2023-01-02T03:04:58.675Z,11.00
2023-01-02T03:07:43.955Z,11.00
2023-01-02T03:10:21.635Z,11.00
2023-01-02T03:13:24.250Z,11.00
2023-01-02T03:16:13.528Z,11.00
2023-01-02T03:18:59.507Z,11.00
2023-01-02T03:21:37.080Z,11.10
2023-01-02T03:24:08.047Z,11.10
2023-01-02T03:26:38.240Z,11.10
2023-01-02T03:29:13.227Z,11.10
2023-01-02T03:31:44.714Z,11.10
2023-01-02T03:34:15.498Z,11.10
2023-01-02T03:36:47.227Z,11.10
2023-01-02T03:39:20.465Z,11.10
2023-01-02T03:41:56.726Z,11.10
2023-01-02T03:44:31.709Z,11.10
2023-01-02T03:47:14.737Z,11.10
2023-01-02T03:49:45.836Z,11.20
2023-01-02T03:52:13.017Z,11.10
2023-01-02T03:54:40.319Z,11.10
2023-01-02T03:57:39.675Z,11.20
2023-01-02T04:00:19.153Z,11.20
2023-01-02T04:03:00.233Z,11.10
2023-01-02T04:05:39.825Z,11.10
2023-01-02T04:08:17.770Z,11.10
2023-01-02T04:10:46.672Z,11.10
2023-01-02T04:13:22.197Z,11.10
2023-01-02T04:15:51.510Z,11.10
2023-01-02T04:18:30.398Z,11.10
2023-01-02T04:21:03.440Z,11.20
2023-01-02T04:23:37.225Z,11.20
2023-01-02T04:26:21.730Z,11.20
2023-01-02T04:28:49.821Z,11.20
2023-01-02T04:31:35.877Z,11.20
2023-01-02T04:34:04.650Z,11.20
2023-01-02T04:36:38.066Z,11.20
2023-01-02T04:39:05.488Z,11.30
2023-01-02T04:41:33.993Z,11.20
2023-01-02T04:44:01.859Z,11.30
2023-01-02T04:46:30.068Z,11.20
2023-01-02T04:48:57.972Z,11.30
2023-01-02T04:51:25.891Z,11.30
2023-01-02T04:53:53.950Z,11.20
2023-01-02T04:56:21.584Z,11.30
2023-01-02T04:58:49.411Z,11.30
2023-01-02T05:01:20.234Z,11.30
2023-01-02T05:03:49.455Z,11.30
2023-01-02T05:06:17.122Z,11.20
2023-01-02T05:08:47.766Z,11.30
2023-01-02T05:11:17.480Z,11.20
2023-01-02T05:13:44.910Z,11.20
2023-01-02T05:16:12.594Z,11.20
2023-01-02T05:18:40.303Z,11.20
2023-01-02T05:21:31.475Z,11.20
2023-01-02T05:24:01.080Z,11.20
2023-01-02T05:26:31.058Z,11.20
2023-01-02T05:28:58.489Z,11.20
2023-01-02T05:31:26.638Z,11.20
2023-01-02T05:33:55.225Z,11.20
2023-01-02T05:36:23.675Z,11.20
2023-01-02T05:38:51.069Z,11.20
2023-01-02T05:41:18.162Z,11.20
2023-01-02T05:43:45.788Z,11.20
2023-01-02T05:46:18.569Z,11.20
2023-01-02T05:48:46.875Z,11.20
2023-01-02T05:51:16.587Z,11.30
2023-01-02T05:53:44.367Z,11.30
2023-01-02T05:56:17.821Z,11.30
2023-01-02T05:58:46.705Z,11.40
2023-01-02T06:01:19.750Z,11.40
2023-01-02T06:03:52.028Z,11.40
2023-01-02T06:06:21.320Z,11.50
2023-01-02T06:08:48.478Z,11.50
2023-01-02T06:11:16.239Z,11.60
2023-01-02T06:13:43.355Z,11.60
2023-01-02T06:16:11.856Z,11.60
2023-01-02T06:18:40.178Z,11.60
2023-01-02T06:21:13.407Z,11.70
2023-01-02T06:23:41.624Z,11.70
2023-01-02T06:26:12.117Z,11.70
2023-01-02T06:28:39.812Z,11.70
2023-01-02T06:31:12.438Z,11.70
2023-01-02T06:33:40.059Z,11.70
2023-01-02T06:36:12.613Z,11.70
2023-01-02T06:38:39.948Z,11.70
2023-01-02T06:41:08.411Z,11.80
2023-01-02T06:43:37.710Z,11.80
2023-01-02T06:46:05.981Z,11.70
2023-01-02T06:48:34.286Z,11.80
2023-01-02T06:51:08.427Z,11.80
2023-01-02T06:53:39.550Z,11.80
2023-01-02T06:56:07.762Z,11.80
2023-01-02T06:58:36.219Z,11.80
2023-01-02T07:01:08.826Z,11.80
2023-01-02T07:03:36.747Z,11.80
2023-01-02T07:06:07.006Z,11.80
2023-01-02T07:08:34.732Z,11.80
2023-01-02T07:11:14.041Z,11.80
2023-01-02T07:13:42.670Z,11.80
2023-01-02T07:16:15.855Z,11.80
2023-01-02T07:18:43.340Z,11.90
2023-01-02T07:21:12.562Z,11.80
2023-01-02T07:23:39.962Z,11.80
2023-01-02T07:26:08.129Z,11.90
2023-01-02T07:28:36.308Z,11.80
2023-01-02T07:31:06.440Z,11.80
2023-01-02T07:33:34.711Z,11.90
2023-01-02T07:36:04.613Z,11.80
2023-01-02T07:38:32.167Z,11.80
2023-01-02T07:40:59.616Z,11.80
2023-01-02T07:43:27.187Z,11.80
2023-01-02T07:45:54.654Z,11.80
2023-01-02T07:48:21.905Z,11.80
2023-01-02T07:50:49.011Z,11.80
2023-01-02T07:53:16.140Z,11.80
2023-01-02T07:55:43.367Z,11.80
2023-01-02T07:58:10.515Z,11.80
2023-01-02T08:00:37.690Z,11.80
2023-01-02T08:03:04.957Z,11.80
2023-01-02T08:05:34.532Z,11.80
2023-01-02T08:08:01.871Z,11.90
2023-01-02T08:10:31.843Z,11.90
2023-01-02T08:12:59.239Z,11.90
2023-01-02T08:15:26.464Z,11.90
2023-01-02T08:17:53.824Z,12.00
2023-01-02T08:20:21.020Z,12.00
2023-01-02T08:22:48.449Z,12.00
2023-01-02T08:25:15.918Z,12.00
2023-01-02T08:27:43.231Z,12.10
2023-01-02T08:30:11.251Z,12.10
2023-01-02T08:32:39.678Z,12.20
2023-01-02T08:35:08.028Z,12.20
2023-01-02T08:37:35.791Z,12.30
2023-01-02T08:40:03.390Z,12.30
2023-01-02T08:42:30.542Z,12.30
2023-01-02T08:44:57.789Z,12.40
2023-01-02T08:47:25.044Z,12.40
2023-01-02T08:49:52.260Z,12.40
2023-01-02T08:52:19.609Z,12.40
2023-01-02T08:54:47.109Z,12.40
2023-01-02T08:57:14.488Z,12.50
2023-01-02T08:59:41.691Z,12.50
2023-01-02T09:02:15.446Z,12.50
2023-01-02T09:04:43.398Z,12.50
2023-01-02T09:07:10.956Z,12.60
2023-01-02T09:09:38.236Z,12.60
2023-01-02T09:12:05.886Z,12.60
2023-01-02T09:14:34.076Z,12.70
2023-01-02T09:17:01.466Z,12.70
2023-01-02T09:19:28.961Z,12.60
2023-01-02T09:21:56.292Z,12.60
2023-01-02T09:24:23.431Z,12.70
2023-01-02T09:26:50.661Z,12.70
2023-01-02T09:29:18.027Z,12.70
2023-01-02T09:31:45.208Z,12.70
2023-01-02T09:34:13.038Z,12.70
2023-01-02T09:36:40.373Z,12.80
2023-01-02T09:39:07.485Z,12.80
2023-01-02T09:41:43.863Z,12.80
2023-01-02T09:44:27.471Z,12.80
2023-01-02T09:47:13.468Z,12.80
2023-01-02T09:49:47.810Z,12.90
2023-01-02T09:52:20.413Z,12.90
2023-01-02T09:54:48.354Z,12.90
2023-01-02T09:57:43.943Z,12.90
2023-01-02T10:00:22.191Z,12.90
2023-01-02T10:03:20.545Z,12.90
2023-01-02T10:06:21.864Z,13.00
2023-01-02T10:09:04.394Z,13.00
2023-01-02T10:11:42.650Z,13.00
2023-01-02T10:14:53.570Z,13.00
2023-01-02T10:17:21.673Z,13.00
2023-01-02T10:20:00.045Z,13.00
2023-01-02T10:22:43.419Z,13.10
2023-01-02T10:25:22.796Z,13.10
2023-01-02T10:28:17.122Z,13.10
2023-01-02T10:30:50.682Z,13.10
2023-01-02T10:33:35.950Z,13.20
2023-01-02T10:36:03.981Z,13.20
2023-01-02T10:38:39.553Z,13.20
2023-01-02T10:41:07.169Z,13.30
2023-01-02T10:43:35.704Z,13.30
2023-01-02T10:46:04.614Z,13.30
2023-01-02T10:48:35.406Z,13.30
2023-01-02T10:51:05.960Z,13.40
2023-01-02T10:53:37.600Z,13.30
2023-01-02T10:56:16.707Z,13.40
2023-01-02T10:58:49.927Z,13.40
2023-01-02T11:01:22.830Z,13.40
2023-01-02T11:04:12.255Z,13.40
2023-01-02T11:06:53.620Z,13.40
2023-01-02T11:09:25.950Z,13.40
2023-01-02T11:11:59.479Z,13.40
2023-01-02T11:14:36.075Z,13.40
2023-01-02T11:17:13.875Z,13.40
2023-01-02T11:19:47.058Z,13.40
2023-01-02T11:22:18.881Z,13.50
2023-01-02T11:24:53.022Z,13.50
2023-01-02T11:27:38.703Z,13.50
2023-01-02T11:30:25.315Z,13.50
2023-01-02T11:33:08.243Z,13.50
2023-01-02T11:35:42.539Z,13.50
2023-01-02T11:38:15.366Z,13.50
2023-01-02T11:40:57.117Z,13.50
2023-01-02T11:43:50.644Z,13.50
2023-01-02T11:46:27.686Z,13.50
2023-01-02T11:49:04.691Z,13.50
2023-01-02T11:51:35.600Z,13.50
2023-01-02T11:54:06.747Z,13.50
2023-01-02T11:56:40.152Z,13.40
2023-01-02T11:59:27.978Z,13.40
2023-01-02T12:02:19.519Z,13.40
2023-01-02T12:04:46.831Z,13.40
2023-01-02T12:07:33.764Z,13.40
2023-01-02T12:10:25.443Z,13.40
2023-01-02T12:13:04.111Z,13.40
2023-01-02T12:15:50.122Z,13.30
2023-01-02T12:18:32.944Z,13.30
2023-01-02T12:21:20.030Z,13.30
2023-01-02T12:24:06.085Z,13.30
2023-01-02T12:26:50.498Z,13.30
2023-01-02T12:29:47.696Z,13.30
2023-01-02T12:32:42.507Z,13.30
2023-01-02T12:35:23.259Z,13.30
2023-01-02T12:37:59.058Z,13.20
2023-01-02T12:40:51.386Z,13.20
2023-01-02T12:43:32.611Z,13.10
2023-01-02T12:46:07.292Z,13.00
2023-01-02T12:48:54.116Z,13.00
2023-01-02T12:51:55.002Z,12.90
2023-01-02T12:54:51.221Z,12.90
2023-01-02T12:57:41.252Z,12.80
2023-01-02T13:00:22.677Z,12.80
2023-01-02T13:03:20.174Z,12.70
2023-01-02T13:06:44.535Z,12.60
2023-01-02T13:09:16.903Z,12.50
2023-01-02T13:11:57.211Z,12.40
2023-01-02T13:14:26.038Z,12.30
2023-01-02T13:17:27.485Z,12.20
2023-01-02T13:20:02.745Z,12.20
2023-01-02T13:22:56.014Z,12.10
2023-01-02T13:25:25.071Z,12.10
2023-01-02T13:27:56.070Z,12.10
2023-01-02T13:30:35.867Z,12.10
2023-01-02T13:33:05.869Z,12.00
2023-01-02T13:35:37.877Z,12.00
2023-01-02T13:38:07.735Z,11.90
2023-01-02T13:40:35.406Z,11.90
2023-01-02T13:43:09.956Z,11.80
2023-01-02T13:45:45.689Z,11.80
2023-01-02T13:48:31.933Z,11.70
2023-01-02T13:51:08.717Z,11.70
2023-01-02T13:53:42.105Z,11.70
2023-01-02T13:56:18.218Z,11.60
2023-01-02T13:59:42.597Z,11.60
2023-01-02T14:02:02.162Z,11.50
2023-01-02T14:04:35.393Z,11.50
2023-01-02T14:07:30.993Z,11.40
2023-01-02T14:10:09.599Z,11.40
2023-01-02T14:13:06.957Z,11.40
2023-01-02T14:15:55.301Z,11.30
2023-01-02T14:18:30.628Z,11.30
2023-01-02T14:20:58.325Z,11.20
2023-01-02T14:23:33.714Z,11.20
2023-01-02T14:26:00.970Z,11.20
2023-01-02T14:28:36.993Z,11.20
2023-01-02T14:31:17.468Z,11.20
2023-01-02T14:33:52.665Z,11.10
2023-01-02T14:36:26.012Z,11.10
2023-01-02T14:38:56.770Z,11.00
2023-01-02T14:42:01.179Z,11.00
2023-01-02T14:44:40.392Z,11.00
2023-01-02T14:47:23.182Z,10.90
2023-01-02T14:49:58.114Z,10.90
2023-01-02T14:52:39.048Z,10.90
2023-01-02T14:55:17.926Z,10.80
2023-01-02T14:57:48.835Z,10.80
2023-01-02T15:00:27.740Z,10.80
2023-01-02T15:03:18.479Z,10.80
2023-01-02T15:06:00.803Z,10.80
2023-01-02T15:08:42.491Z,10.70
2023-01-02T15:11:40.947Z,10.70
2023-01-02T15:14:18.948Z,10.60
2023-01-02T15:16:56.872Z,10.60
2023-01-02T15:19:30.913Z,10.50
2023-01-02T15:21:58.120Z,10.50
2023-01-02T15:24:34.393Z,10.50
2023-01-02T15:27:26.604Z,10.50
2023-01-02T15:29:57.443Z,10.50
2023-01-02T15:32:28.269Z,10.40
2023-01-02T15:35:14.118Z,10.40
2023-01-02T15:37:45.497Z,10.40
2023-01-02T15:40:26.082Z,10.40
2023-01-02T15:43:13.958Z,10.30
2023-01-02T15:45:47.003Z,10.30
2023-01-02T15:48:15.469Z,10.30
2023-01-02T15:50:43.202Z,10.30
2023-01-02T15:53:31.615Z,10.30
2023-01-02T15:55:59.417Z,10.30
2023-01-02T15:58:32.097Z,10.20
2023-01-02T16:01:22.150Z,10.20
2023-01-02T16:04:02.336Z,10.20
2023-01-02T16:06:50.031Z,10.20
2023-01-02T16:09:27.632Z,10.10
2023-01-02T16:11:58.098Z,10.10
2023-01-02T16:14:49.528Z,10.10
2023-01-02T16:17:29.958Z,10.10
2023-01-02T16:20:07.811Z,10.10
2023-01-02T16:22:59.184Z,10.10
2023-01-02T16:25:31.868Z,10.00
2023-01-02T16:28:34.626Z,10.00
2023-01-02T16:31:18.165Z,10.00
2023-01-02T16:33:46.198Z,10.00
2023-01-02T16:36:16.372Z,10.00
2023-01-02T16:38:57.499Z,9.90
2023-01-02T16:41:37.461Z,9.90
2023-01-02T16:44:14.420Z,9.80
2023-01-02T16:46:43.428Z,9.80
2023-01-02T16:49:23.318Z,9.80
2023-01-02T16:51:54.661Z,9.80
2023-01-02T16:54:22.276Z,9.80
2023-01-02T16:56:50.890Z,9.80
2023-01-02T16:59:18.170Z,9.80
2023-01-02T17:01:45.469Z,9.80
2023-01-02T17:04:19.505Z,9.70
2023-01-02T17:06:46.782Z,9.70
2023-01-02T17:09:16.770Z,9.70
2023-01-02T17:12:01.557Z,9.60
2023-01-02T17:14:31.111Z,9.60
2023-01-02T17:16:59.679Z,9.60
2023-01-02T17:19:27.081Z,9.60
2023-01-02T17:21:54.712Z,9.60
2023-01-02T17:24:21.992Z,9.60
2023-01-02T17:26:50.588Z,9.60
2023-01-02T17:29:20.654Z,9.60
2023-01-02T17:31:47.823Z,9.60
2023-01-02T17:34:15.065Z,9.50
2023-01-02T17:36:42.750Z,9.50
2023-01-02T17:39:10.572Z,9.60
2023-01-02T17:41:37.779Z,9.50
2023-01-02T17:44:05.419Z,9.50
2023-01-02T17:47:15.394Z,9.50
2023-01-02T17:49:22.033Z,9.50
2023-01-02T17:51:49.491Z,9.50
2023-01-02T17:54:16.773Z,9.50
2023-01-02T17:56:46.838Z,9.50
2023-01-02T17:59:14.247Z,9.60
2023-01-02T18:01:44.652Z,9.50
2023-01-02T18:04:13.805Z,9.50
2023-01-02T18:06:41.401Z,9.50
2023-01-02T18:09:09.391Z,9.50
2023-01-02T18:11:36.744Z,9.50
2023-01-02T18:14:09.053Z,9.50
2023-01-02T18:16:40.544Z,9.50
2023-01-02T18:19:15.581Z,9.50
2023-01-02T18:21:44.435Z,9.50
2023-01-02T18:24:14.451Z,9.50
2023-01-02T18:26:41.925Z,9.50
2023-01-02T18:29:21.454Z,9.50
2023-01-02T18:31:52.155Z,9.50
2023-01-02T18:37:26.624Z,9.50
2023-01-02T18:39:55.687Z,9.50
2023-01-02T18:42:31.422Z,9.40
2023-01-02T18:45:00.786Z,9.40
2023-01-02T18:47:30.649Z,9.40
2023-01-02T18:50:02.435Z,9.40
2023-01-02T18:52:32.043Z,9.50
2023-01-02T18:55:00.904Z,9.50
2023-01-02T18:57:34.516Z,9.40
2023-01-02T19:00:28.637Z,9.50
2023-01-02T19:03:16.222Z,9.50
2023-01-02T19:05:44.741Z,9.50
2023-01-02T19:08:25.222Z,9.40
2023-01-02T19:10:55.543Z,9.40
2023-01-02T19:13:31.617Z,9.40
2023-01-02T19:16:11.471Z,9.50
2023-01-02T19:18:44.998Z,9.50
2023-01-02T19:21:31.853Z,9.50
2023-01-02T19:24:05.308Z,9.50
2023-01-02T19:26:45.116Z,9.40
2023-01-02T19:29:14.272Z,9.40
2023-01-02T19:32:05.585Z,9.40
2023-01-02T19:34:44.855Z,9.40
2023-01-02T19:37:12.019Z,9.40
2023-01-02T19:39:51.621Z,9.40
2023-01-02T19:42:19.611Z,9.40
2023-01-02T19:45:16.193Z,9.40
2023-01-02T19:47:43.799Z,9.40
2023-01-02T19:50:14.387Z,9.40
2023-01-02T19:52:42.015Z,9.40
2023-01-02T19:55:10.686Z,9.30
2023-01-02T19:57:41.110Z,9.30
2023-01-02T20:00:13.872Z,9.30
2023-01-02T20:02:42.689Z,9.30
2023-01-02T20:05:21.018Z,9.30
2023-01-02T20:07:50.516Z,9.30
2023-01-02T20:10:18.103Z,9.30
2023-01-02T20:12:46.180Z,9.30
2023-01-02T20:15:17.817Z,9.30
2023-01-02T20:17:46.195Z,9.30
2023-01-02T20:20:16.664Z,9.20
2023-01-02T20:22:46.228Z,9.30
2023-01-02T20:25:16.081Z,9.30
2023-01-02T20:27:43.601Z,9.30
2023-01-02T20:30:14.578Z,9.30
2023-01-02T20:32:44.736Z,9.20
2023-01-02T20:35:12.083Z,9.20
2023-01-02T20:37:39.480Z,9.20
2023-01-02T20:40:07.369Z,9.20
2023-01-02T20:42:34.564Z,9.20
2023-01-02T20:45:01.865Z,9.20
2023-01-02T20:47:29.165Z,9.20
2023-01-02T20:49:56.561Z,9.20
2023-01-02T20:52:23.780Z,9.20
2023-01-02T20:54:51.153Z,9.20
2023-01-02T20:57:18.526Z,9.20
2023-01-02T20:59:45.859Z,9.20
2023-01-02T21:02:13.246Z,9.20
2023-01-02T21:04:40.604Z,9.20
2023-01-02T21:07:07.765Z,9.20
2023-01-02T21:09:35.141Z,9.20
2023-01-02T21:12:02.761Z,9.20
2023-01-02T21:14:35.396Z,9.20
2023-01-02T21:17:04.948Z,9.20
2023-01-02T21:19:33.275Z,9.10
2023-01-02T21:22:00.567Z,9.10
2023-01-02T21:24:27.580Z,9.10
2023-01-02T21:26:54.940Z,9.10
2023-01-02T21:29:22.166Z,9.10
2023-01-02T21:31:49.743Z,9.00
2023-01-02T21:34:18.001Z,9.00
2023-01-02T21:36:45.463Z,9.00
2023-01-02T21:39:12.816Z,9.00
2023-01-02T21:41:58.928Z,9.00
2023-01-02T21:44:26.086Z,8.90
2023-01-02T21:46:53.396Z,8.90
2023-01-02T21:49:23.992Z,8.90
2023-01-02T21:51:51.590Z,8.90
2023-01-02T21:54:19.068Z,8.80
2023-01-02T21:56:46.375Z,8.80
2023-01-02T21:59:13.937Z,8.80
2023-01-02T22:01:41.447Z,8.70
2023-01-02T22:04:08.927Z,8.70
2023-01-02T22:06:36.799Z,8.70
2023-01-02T22:09:09.344Z,8.60
2023-01-02T22:12:02.945Z,8.60
2023-01-02T22:14:42.445Z,8.50
2023-01-02T22:17:10.808Z,8.50
2023-01-02T22:19:38.676Z,8.50
2023-01-02T22:22:07.238Z,8.40
2023-01-02T22:24:42.373Z,8.40
2023-01-02T22:27:14.811Z,8.30
2023-01-02T22:30:18.949Z,8.30
2023-01-02T22:32:33.868Z,8.30
2023-01-02T22:35:04.181Z,8.30
2023-01-02T22:37:31.626Z,8.20
2023-01-02T22:40:00.713Z,8.20
2023-01-02T22:43:00.315Z,8.20
2023-01-02T22:45:31.225Z,8.20
2023-01-02T22:48:01.404Z,8.10
2023-01-02T22:50:35.699Z,8.20
2023-01-02T22:53:03.438Z,8.10
2023-01-02T22:55:30.551Z,8.10
2023-01-02T22:57:57.957Z,8.10
2023-01-02T23:00:25.242Z,8.00
2023-01-02T23:02:52.617Z,8.10
2023-01-02T23:05:22.152Z,8.00
2023-01-02T23:07:50.152Z,8.00
2023-01-02T23:10:17.684Z,8.10
2023-01-02T23:12:44.941Z,8.10
2023-01-02T23:15:14.066Z,8.10
2023-01-02T23:18:00.253Z,8.10
2023-01-02T23:20:27.562Z,8.10
2023-01-02T23:22:55.076Z,8.10
2023-01-02T23:25:22.806Z,8.10
2023-01-02T23:27:50.885Z,8.00
2023-01-02T23:30:18.937Z,8.00
2023-01-02T23:32:46.485Z,8.00
2023-01-02T23:35:13.728Z,8.00
2023-01-02T23:37:41.001Z,8.00
2023-01-02T23:40:09.124Z,8.00
2023-01-02T23:42:36.700Z,8.00
2023-01-02T23:45:04.793Z,8.00
2023-01-02T23:47:32.018Z,7.90
2023-01-02T23:49:59.288Z,7.90
2023-01-02T23:52:26.435Z,7.90
2023-01-02T23:54:54.759Z,7.80
2023-01-02T23:57:21.976Z,7.80
2023-01-02T23:59:49.448Z,7.80
