createdAt,value
2022-12-14T00:00:25.482Z,34.10
2022-12-14T00:02:57.315Z,31.63
2022-12-14T00:05:29.111Z,34.50
2022-12-14T00:08:01.240Z,32.30
2022-12-14T00:10:34.314Z,31.93
2022-12-14T00:13:07.403Z,32.53
2022-12-14T00:15:39.095Z,35.00
2022-12-14T00:18:11.725Z,34.00
2022-12-14T00:20:43.433Z,33.63
2022-12-14T00:23:15.152Z,36.43
2022-12-14T00:25:48.840Z,35.63
2022-12-14T00:28:20.818Z,28.65
2022-12-14T00:30:58.646Z,37.70
2022-12-14T00:33:30.803Z,34.10
2022-12-14T00:36:03.431Z,34.87
2022-12-14T00:38:35.621Z,35.13
2022-12-14T00:41:07.799Z,33.87
2022-12-14T00:43:39.990Z,35.45
2022-12-14T00:46:11.693Z,35.87
2022-12-14T00:48:43.498Z,34.97
2022-12-14T00:51:15.299Z,34.87
2022-12-14T00:53:47.116Z,30.03
2022-12-14T00:56:21.941Z,29.63
2022-12-14T00:58:54.370Z,30.13
2022-12-14T01:01:26.996Z,29.63
2022-12-14T01:04:22.495Z,27.50
2022-12-14T01:06:54.761Z,30.10
2022-12-14T01:09:26.886Z,32.47
2022-12-14T01:11:58.509Z,33.40
2022-12-14T01:14:30.145Z,30.23
2022-12-14T01:17:02.058Z,34.17
2022-12-14T01:19:34.677Z,33.93
2022-12-14T01:22:10.379Z,33.60
2022-12-14T01:24:46.465Z,32.80
2022-12-14T01:27:42.755Z,30.17
2022-12-14T01:30:14.561Z,29.52
2022-12-14T01:32:47.357Z,29.73
2022-12-14T01:35:19.816Z,30.07
2022-12-14T01:37:51.538Z,29.97
2022-12-14T01:40:23.166Z,29.97
2022-12-14T01:42:54.813Z,31.30
2022-12-14T01:45:26.756Z,29.67
2022-12-14T01:48:02.964Z,30.57
2022-12-14T01:50:41.296Z,29.30
2022-12-14T01:53:18.260Z,27.80
2022-12-14T01:55:54.522Z,28.40
2022-12-14T01:58:28.881Z,29.10
2022-12-14T02:01:02.461Z,28.55
2022-12-14T02:03:43.302Z,29.23
2022-12-14T02:06:26.550Z,31.13
2022-12-14T02:08:58.293Z,28.17
2022-12-14T02:11:44.005Z,28.27
2022-12-14T02:14:15.762Z,28.80
2022-12-14T02:16:54.094Z,27.27
2022-12-14T02:19:25.799Z,29.27
2022-12-14T02:22:38.673Z,28.00
2022-12-14T02:25:35.102Z,28.93
2022-12-14T02:28:34.303Z,27.13
2022-12-14T02:31:11.679Z,24.60
2022-12-14T02:34:10.441Z,28.70
2022-12-14T02:36:50.597Z,26.77
2022-12-14T02:40:00.203Z,29.03
2022-12-14T02:43:06.881Z,26.43
2022-12-14T02:45:54.677Z,23.90
2022-12-14T02:48:33.732Z,24.63
2022-12-14T02:51:40.838Z,24.33
2022-12-14T02:54:49.139Z,22.00
2022-12-14T02:57:26.989Z,23.70
2022-12-14T03:00:02.448Z,21.67
2022-12-14T03:02:37.710Z,23.27
2022-12-14T03:05:13.748Z,19.37
2022-12-14T03:07:53.195Z,21.17
2022-12-14T03:10:30.732Z,18.67
2022-12-14T03:13:13.070Z,20.97
2022-12-14T03:15:50.612Z,22.70
2022-12-14T03:18:26.470Z,21.77
2022-12-14T03:21:01.036Z,20.27
2022-12-14T03:23:36.425Z,22.45
2022-12-14T03:26:16.191Z,23.17
2022-12-14T03:29:01.734Z,20.97
2022-12-14T03:31:58.860Z,21.93
2022-12-14T03:34:57.832Z,22.43
2022-12-14T03:37:48.775Z,21.57
2022-12-14T03:40:33.833Z,23.88
2022-12-14T03:43:38.370Z,23.57
2022-12-14T03:46:15.846Z,21.48
2022-12-14T03:48:52.031Z,22.02
2022-12-14T03:51:57.847Z,22.02
2022-12-14T03:54:44.509Z,22.25
2022-12-14T03:57:59.542Z,22.20
2022-12-14T04:00:40.239Z,21.10
2022-12-14T04:03:35.405Z,21.70
2022-12-14T04:06:14.697Z,20.55
2022-12-14T04:09:10.984Z,20.20
2022-12-14T04:12:07.659Z,20.90
2022-12-14T04:15:10.200Z,15.93
2022-12-14T04:18:03.163Z,20.85
2022-12-14T04:20:49.469Z,20.87
2022-12-14T04:23:47.098Z,15.57
2022-12-14T04:26:26.280Z,17.33
2022-12-14T04:29:21.857Z,19.58
2022-12-14T04:31:58.846Z,20.53
2022-12-14T04:34:35.080Z,21.73
2022-12-14T04:37:14.349Z,21.10
2022-12-14T04:40:05.432Z,21.67
2022-12-14T04:42:45.319Z,22.00
2022-12-14T04:45:34.471Z,21.00
2022-12-14T04:48:25.500Z,21.23
2022-12-14T04:51:13.660Z,21.23
2022-12-14T04:53:49.187Z,20.33
2022-12-14T04:56:29.756Z,22.23
2022-12-14T04:59:01.627Z,16.90
2022-12-14T05:01:49.174Z,13.05
2022-12-14T05:04:29.800Z,20.42
2022-12-14T05:07:20.227Z,20.65
2022-12-14T05:10:03.844Z,19.77
2022-12-14T05:12:52.590Z,16.13
2022-12-14T05:15:32.037Z,20.33
2022-12-14T05:18:05.344Z,19.07
2022-12-14T05:20:36.989Z,19.60
2022-12-14T05:23:08.729Z,19.23
2022-12-14T05:25:40.457Z,18.90
2022-12-14T05:28:12.549Z,18.85
2022-12-14T05:30:48.849Z,19.90
2022-12-14T05:33:21.188Z,19.23
2022-12-14T05:35:53.297Z,20.17
2022-12-14T05:38:24.973Z,17.13
2022-12-14T05:40:56.653Z,18.73
2022-12-14T05:43:28.581Z,19.40
2022-12-14T05:46:05.621Z,16.73
2022-12-14T05:48:37.406Z,19.67
2022-12-14T05:51:11.249Z,18.33
2022-12-14T05:53:43.032Z,19.33
2022-12-14T05:56:14.772Z,19.60
2022-12-14T05:58:50.864Z,20.00
2022-12-14T06:01:22.670Z,16.80
2022-12-14T06:03:54.439Z,18.90
2022-12-14T06:06:26.311Z,19.73
2022-12-14T06:08:57.941Z,19.25
2022-12-14T06:11:29.957Z,19.80
2022-12-14T06:14:02.797Z,17.65
2022-12-14T06:16:35.334Z,19.40
2022-12-14T06:19:07.688Z,17.58
2022-12-14T06:21:41.343Z,19.30
2022-12-14T06:24:14.228Z,18.00
2022-12-14T06:26:46.815Z,18.05
2022-12-14T06:29:20.120Z,19.08
2022-12-14T06:31:51.790Z,19.25
2022-12-14T06:34:28.322Z,19.60
2022-12-14T06:37:01.729Z,17.25
2022-12-14T06:39:33.276Z,18.17
2022-12-14T06:42:05.763Z,17.63
2022-12-14T06:44:37.534Z,17.10
2022-12-14T06:47:09.119Z,18.00
2022-12-14T06:49:40.687Z,18.52
2022-12-14T06:52:12.400Z,18.42
2022-12-14T06:54:47.014Z,19.00
2022-12-14T06:57:18.692Z,17.65
2022-12-14T06:59:50.305Z,18.20
2022-12-14T07:02:22.071Z,16.85
2022-12-14T07:04:53.782Z,17.52
2022-12-14T07:07:28.423Z,17.52
2022-12-14T07:10:00.915Z,17.83
2022-12-14T07:12:32.574Z,13.25
2022-12-14T07:15:04.851Z,18.35
2022-12-14T07:17:37.435Z,18.77
2022-12-14T07:20:10.097Z,17.70
2022-12-14T07:22:41.755Z,18.48
2022-12-14T07:25:13.379Z,17.90
2022-12-14T07:27:45.483Z,17.90
2022-12-14T07:30:17.031Z,17.90
2022-12-14T07:32:48.638Z,18.40
2022-12-14T07:35:23.055Z,18.13
2022-12-14T07:37:54.678Z,18.17
2022-12-14T07:40:26.231Z,12.85
2022-12-14T07:42:57.790Z,18.08
2022-12-14T07:45:33.567Z,19.60
2022-12-14T07:48:07.343Z,20.33
2022-12-14T07:50:38.928Z,17.00
2022-12-14T07:53:10.624Z,19.15
2022-12-14T07:55:42.159Z,17.98
2022-12-14T07:58:13.861Z,18.73
2022-12-14T08:00:45.439Z,16.15
2022-12-14T08:03:17.005Z,14.95
2022-12-14T08:05:50.775Z,17.98
2022-12-14T08:08:25.216Z,17.80
2022-12-14T08:10:56.792Z,19.50
2022-12-14T08:13:28.893Z,19.40
2022-12-14T08:16:06.206Z,18.33
2022-12-14T08:18:41.257Z,18.92
2022-12-14T08:21:15.353Z,18.13
2022-12-14T08:23:47.494Z,18.65
2022-12-14T08:26:19.536Z,18.13
2022-12-14T08:28:51.135Z,18.85
2022-12-14T08:31:24.985Z,18.80
2022-12-14T08:33:59.301Z,17.08
2022-12-14T08:36:35.674Z,20.05
2022-12-14T08:39:10.034Z,18.77
2022-12-14T08:41:41.987Z,18.60
2022-12-14T08:44:16.968Z,19.23
2022-12-14T08:46:48.925Z,19.65
2022-12-14T08:49:20.920Z,19.20
2022-12-14T08:51:52.646Z,18.08
2022-12-14T08:54:24.328Z,20.33
2022-12-14T08:56:55.971Z,17.48
2022-12-14T08:59:59.704Z,17.88
2022-12-14T09:02:19.535Z,17.23
2022-12-14T09:04:51.716Z,20.02
2022-12-14T09:07:24.637Z,17.52
2022-12-14T09:09:56.318Z,18.40
2022-12-14T09:12:28.656Z,17.60
2022-12-14T09:15:01.131Z,10.63
2022-12-14T09:17:33.811Z,9.75
2022-12-14T09:20:06.533Z,15.20
2022-12-14T09:22:41.178Z,10.15
2022-12-14T09:25:15.996Z,18.13
2022-12-14T09:27:47.653Z,18.00
2022-12-14T09:30:26.236Z,17.83
2022-12-14T09:32:58.284Z,19.67
2022-12-14T09:35:29.883Z,18.52
2022-12-14T09:38:01.563Z,17.75
2022-12-14T09:40:34.200Z,18.95
2022-12-14T09:43:10.544Z,17.58
2022-12-14T09:45:54.950Z,16.50
2022-12-14T09:48:27.172Z,17.65
2022-12-14T09:50:59.415Z,18.30
2022-12-14T09:53:31.526Z,11.48
2022-12-14T09:56:15.019Z,17.13
2022-12-14T09:58:54.486Z,17.95
2022-12-14T10:02:13.937Z,19.40
2022-12-14T10:05:08.720Z,19.13
2022-12-14T10:07:46.487Z,18.10
2022-12-14T10:10:28.966Z,18.45
2022-12-14T10:13:18.730Z,18.42
2022-12-14T10:16:08.585Z,18.65
2022-12-14T10:19:00.964Z,18.67
2022-12-14T10:21:39.015Z,19.35
2022-12-14T10:24:17.754Z,18.98
2022-12-14T10:26:54.959Z,19.92
2022-12-14T10:29:40.702Z,17.63
2022-12-14T10:32:22.532Z,19.90
2022-12-14T10:34:54.181Z,19.08
2022-12-14T10:37:38.452Z,18.27
2022-12-14T10:40:30.774Z,17.25
2022-12-14T10:43:33.743Z,19.52
2022-12-14T10:46:14.251Z,19.50
2022-12-14T10:48:53.923Z,17.80
2022-12-14T10:51:31.659Z,19.48
2022-12-14T10:54:15.567Z,18.95
2022-12-14T10:56:50.020Z,17.35
2022-12-14T11:02:03.545Z,18.25
2022-12-14T11:04:56.493Z,18.83
2022-12-14T11:07:34.117Z,19.65
2022-12-14T11:10:22.347Z,18.58
2022-12-14T11:12:53.821Z,20.75
2022-12-14T11:15:47.045Z,20.85
2022-12-14T11:18:19.779Z,17.60
2022-12-14T11:20:57.623Z,19.85
2022-12-14T11:23:45.949Z,17.90
2022-12-14T11:26:42.265Z,19.10
2022-12-14T11:29:21.551Z,19.20
2022-12-14T11:31:53.356Z,19.05
2022-12-14T11:34:40.685Z,19.85
2022-12-14T11:37:22.918Z,19.45
2022-12-14T11:39:58.516Z,18.48
2022-12-14T11:42:31.085Z,20.25
2022-12-14T11:45:25.896Z,18.63
2022-12-14T11:48:11.093Z,20.23
2022-12-14T11:50:45.095Z,17.05
2022-12-14T11:53:19.436Z,19.58
2022-12-14T11:55:56.148Z,19.83
2022-12-14T11:58:32.326Z,20.95
2022-12-14T12:01:16.891Z,21.00
2022-12-14T12:03:52.184Z,19.25
2022-12-14T12:06:29.882Z,13.13
2022-12-14T12:09:03.700Z,19.83
2022-12-14T12:11:35.909Z,19.93
2022-12-14T12:14:22.532Z,19.80
2022-12-14T12:16:54.186Z,20.45
2022-12-14T12:19:37.181Z,20.30
2022-12-14T12:22:11.913Z,20.80
2022-12-14T12:25:16.691Z,21.27
2022-12-14T12:27:49.238Z,20.58
2022-12-14T12:30:28.593Z,19.83
2022-12-14T12:33:18.280Z,20.67
2022-12-14T12:36:00.001Z,18.05
2022-12-14T12:38:55.991Z,19.55
2022-12-14T12:41:39.893Z,20.83
2022-12-14T12:44:34.515Z,19.10
2022-12-14T12:47:26.791Z,19.93
2022-12-14T12:50:24.574Z,18.70
2022-12-14T12:53:17.362Z,21.67
2022-12-14T12:55:57.087Z,18.95
2022-12-14T12:58:35.806Z,20.67
2022-12-14T13:01:23.243Z,19.33
2022-12-14T13:04:03.195Z,19.40
2022-12-14T13:06:46.271Z,19.88
2022-12-14T13:09:30.237Z,19.80
2022-12-14T13:12:03.369Z,19.02
2022-12-14T13:14:41.219Z,19.20
2022-12-14T13:17:41.582Z,17.83
2022-12-14T13:20:27.085Z,19.65
2022-12-14T13:23:15.172Z,18.95
2022-12-14T13:26:56.632Z,19.85
2022-12-14T13:29:26.274Z,19.95
2022-12-14T13:32:04.115Z,21.63
2022-12-14T13:35:00.320Z,19.60
2022-12-14T13:37:51.194Z,19.92
2022-12-14T13:40:35.756Z,19.85
2022-12-14T13:43:35.727Z,18.45
2022-12-14T13:46:15.054Z,17.35
2022-12-14T13:48:50.260Z,20.75
2022-12-14T13:51:35.317Z,19.83
2022-12-14T13:54:27.762Z,18.63
2022-12-14T13:57:14.542Z,18.80
2022-12-14T13:59:50.156Z,18.95
2022-12-14T14:02:27.648Z,18.77
2022-12-14T14:05:14.662Z,19.27
2022-12-14T14:07:51.761Z,18.25
2022-12-14T14:10:32.229Z,19.25
2022-12-14T14:13:29.112Z,18.23
2022-12-14T14:16:38.800Z,19.15
2022-12-14T14:19:20.743Z,20.13
2022-12-14T14:22:26.576Z,19.30
2022-12-14T14:25:01.230Z,18.38
2022-12-14T14:27:37.787Z,18.83
2022-12-14T14:30:31.006Z,19.83
2022-12-14T14:33:43.075Z,19.50
2022-12-14T14:36:18.629Z,20.63
2022-12-14T14:38:51.065Z,19.05
2022-12-14T14:41:31.967Z,17.77
2022-12-14T14:44:08.136Z,20.58
2022-12-14T14:46:45.870Z,20.83
2022-12-14T14:49:40.232Z,20.20
2022-12-14T14:52:42.863Z,21.27
2022-12-14T14:58:42.826Z,20.10
2022-12-14T15:01:28.578Z,18.73
2022-12-14T15:04:18.454Z,17.25
2022-12-14T15:07:01.817Z,20.15
2022-12-14T15:09:40.005Z,21.17
2022-12-14T15:12:33.081Z,20.25
2022-12-14T15:15:16.609Z,19.75
2022-12-14T15:17:48.396Z,19.83
2022-12-14T15:20:29.607Z,19.13
2022-12-14T15:23:05.971Z,18.58
2022-12-14T15:25:37.645Z,21.30
2022-12-14T15:28:22.154Z,19.83
2022-12-14T15:31:01.908Z,20.33
2022-12-14T15:33:44.854Z,20.77
2022-12-14T15:36:26.261Z,20.83
2022-12-14T15:38:59.015Z,20.38
2022-12-14T15:41:33.237Z,22.05
2022-12-14T15:44:23.517Z,35.08
2022-12-14T15:46:55.363Z,146.03
2022-12-14T15:49:27.516Z,177.27
2022-12-14T15:51:59.502Z,117.20
2022-12-14T15:54:34.620Z,22.85
2022-12-14T15:57:19.104Z,22.95
2022-12-14T15:59:55.026Z,22.05
2022-12-14T16:02:31.826Z,25.42
2022-12-14T16:05:03.922Z,24.27
2022-12-14T16:07:42.035Z,25.52
2022-12-14T16:10:33.173Z,25.92
2022-12-14T16:13:14.323Z,24.98
2022-12-14T16:15:46.658Z,24.05
2022-12-14T16:18:21.364Z,25.08
2022-12-14T16:21:02.760Z,24.27
2022-12-14T16:23:45.525Z,23.88
2022-12-14T16:26:34.728Z,24.45
2022-12-14T16:29:22.804Z,25.55
2022-12-14T16:32:00.227Z,26.15
2022-12-14T16:34:35.892Z,24.70
2022-12-14T16:37:32.307Z,23.13
2022-12-14T16:40:03.836Z,23.58
2022-12-14T16:42:38.722Z,23.50
2022-12-14T16:45:36.159Z,25.73
2022-12-14T16:48:19.480Z,24.15
2022-12-14T16:51:03.653Z,23.45
2022-12-14T16:53:56.847Z,25.00
2022-12-14T16:56:32.664Z,25.90
2022-12-14T16:59:37.390Z,24.45
2022-12-14T17:02:32.057Z,25.58
2022-12-14T17:05:17.729Z,26.27
2022-12-14T17:07:50.050Z,23.23
2022-12-14T17:10:24.320Z,24.77
2022-12-14T17:13:03.371Z,24.25
2022-12-14T17:15:35.299Z,23.40
2022-12-14T17:18:07.951Z,25.77
2022-12-14T17:20:40.650Z,25.42
2022-12-14T17:23:17.989Z,24.77
2022-12-14T17:25:50.841Z,25.77
2022-12-14T17:28:30.632Z,24.52
2022-12-14T17:31:03.201Z,25.63
2022-12-14T17:33:35.151Z,24.92
2022-12-14T17:36:07.010Z,23.95
2022-12-14T17:38:38.669Z,25.98
2022-12-14T17:41:30.556Z,26.00
2022-12-14T17:44:03.806Z,26.98
2022-12-14T17:46:35.610Z,26.08
2022-12-14T17:49:07.424Z,25.65
2022-12-14T17:51:44.148Z,22.38
2022-12-14T17:54:27.359Z,25.25
2022-12-14T17:57:01.035Z,25.17
2022-12-14T17:59:37.004Z,25.20
2022-12-14T18:02:26.814Z,25.38
2022-12-14T18:04:59.305Z,24.00
2022-12-14T18:07:31.010Z,24.90
2022-12-14T18:10:02.708Z,23.63
2022-12-14T18:12:34.280Z,23.85
2022-12-14T18:15:16.937Z,24.95
2022-12-14T18:17:49.304Z,24.52
2022-12-14T18:20:23.437Z,24.35
2022-12-14T18:22:58.077Z,24.70
2022-12-14T18:25:37.479Z,24.30
2022-12-14T18:28:11.788Z,25.17
2022-12-14T18:30:50.745Z,19.80
2022-12-14T18:33:28.920Z,25.08
2022-12-14T18:36:01.011Z,24.70
2022-12-14T18:38:33.890Z,23.33
2022-12-14T18:41:06.671Z,24.90
2022-12-14T18:43:43.425Z,23.48
2022-12-14T18:46:16.370Z,23.80
2022-12-14T18:48:48.569Z,24.70
2022-12-14T18:51:23.996Z,24.02
2022-12-14T18:53:58.065Z,25.35
2022-12-14T18:56:29.773Z,25.73
2022-12-14T18:59:01.395Z,24.38
2022-12-14T19:01:33.271Z,26.40
2022-12-14T19:04:08.415Z,24.50
2022-12-14T19:06:49.970Z,24.05
2022-12-14T19:09:21.986Z,24.92
2022-12-14T19:11:53.687Z,23.90
2022-12-14T19:14:25.983Z,25.63
2022-12-14T19:16:57.718Z,22.52
2022-12-14T19:19:36.847Z,24.73
2022-12-14T19:22:12.691Z,26.50
2022-12-14T19:24:47.788Z,24.58
2022-12-14T19:27:58.863Z,24.63
2022-12-14T19:30:22.719Z,25.08
2022-12-14T19:32:56.846Z,25.50
2022-12-14T19:35:29.379Z,19.77
2022-12-14T19:38:01.064Z,23.58
2022-12-14T19:40:32.949Z,24.92
2022-12-14T19:43:04.644Z,25.33
2022-12-14T19:45:40.664Z,23.55
2022-12-14T19:48:13.547Z,25.08
2022-12-14T19:50:49.239Z,24.10
2022-12-14T19:53:24.304Z,22.98
2022-12-14T19:55:55.966Z,22.92
2022-12-14T19:58:29.224Z,24.33
2022-12-14T20:01:01.432Z,25.52
2022-12-14T20:03:33.614Z,24.88
2022-12-14T20:06:07.010Z,24.35
2022-12-14T20:08:38.674Z,25.00
2022-12-14T20:11:11.406Z,24.58
2022-12-14T20:13:46.046Z,24.02
2022-12-14T20:16:18.877Z,25.05
2022-12-14T20:18:50.817Z,24.30
2022-12-14T20:21:25.607Z,24.48
2022-12-14T20:26:32.064Z,24.45
2022-12-14T20:29:06.016Z,25.77
2022-12-14T20:31:38.020Z,25.02
2022-12-14T20:34:13.040Z,26.77
2022-12-14T20:36:44.641Z,24.80
2022-12-14T20:39:16.313Z,26.13
2022-12-14T20:41:48.128Z,25.30
2022-12-14T20:44:19.824Z,25.08
2022-12-14T20:46:51.914Z,26.58
2022-12-14T20:49:29.515Z,25.42
2022-12-14T20:52:03.209Z,23.83
2022-12-14T20:54:34.944Z,25.05
2022-12-14T20:57:06.633Z,25.20
2022-12-14T20:59:38.393Z,26.73
2022-12-14T21:02:16.958Z,27.23
2022-12-14T21:04:49.007Z,27.92
2022-12-14T21:07:25.881Z,26.70
2022-12-14T21:09:58.031Z,27.92
2022-12-14T21:12:29.713Z,26.80
2022-12-14T21:15:01.953Z,27.15
2022-12-14T21:17:33.775Z,25.88
2022-12-14T21:20:09.097Z,28.52
2022-12-14T21:22:40.765Z,28.02
2022-12-14T21:25:12.338Z,27.30
2022-12-14T21:27:44.017Z,28.15
2022-12-14T21:30:16.957Z,28.50
2022-12-14T21:32:48.529Z,28.20
2022-12-14T21:35:20.970Z,28.05
2022-12-14T21:37:52.610Z,28.02
2022-12-14T21:40:42.980Z,29.17
2022-12-14T21:43:15.163Z,31.25
2022-12-14T21:45:46.758Z,30.30
2022-12-14T21:48:18.565Z,29.95
2022-12-14T21:50:50.357Z,29.42
2022-12-14T21:53:22.077Z,28.98
2022-12-14T21:56:13.650Z,29.75
2022-12-14T21:58:52.999Z,31.70
2022-12-14T22:01:25.944Z,28.63
2022-12-14T22:03:58.813Z,29.40
2022-12-14T22:06:31.766Z,29.65
2022-12-14T22:09:04.314Z,28.85
2022-12-14T22:11:35.908Z,30.10
2022-12-14T22:14:15.022Z,29.20
2022-12-14T22:16:47.644Z,28.15
2022-12-14T22:19:22.569Z,29.38
2022-12-14T22:24:28.053Z,28.08
2022-12-14T22:26:59.726Z,29.90
2022-12-14T22:29:31.376Z,29.38
2022-12-14T22:32:02.992Z,29.75
2022-12-14T22:34:34.761Z,27.30
2022-12-14T22:37:06.339Z,27.10
2022-12-14T22:39:37.907Z,28.27
2022-12-14T22:42:10.518Z,26.92
2022-12-14T22:44:42.156Z,27.73
2022-12-14T22:47:17.208Z,28.88
2022-12-14T22:49:48.858Z,29.30
2022-12-14T22:52:24.703Z,25.67
2022-12-14T22:54:57.136Z,28.30
2022-12-14T22:57:29.857Z,29.60
2022-12-14T23:00:07.334Z,28.08
2022-12-14T23:02:41.514Z,28.15
2022-12-14T23:05:19.488Z,28.50
2022-12-14T23:07:51.040Z,26.27
2022-12-14T23:10:41.258Z,27.13
2022-12-14T23:13:34.297Z,25.75
2022-12-14T23:16:24.483Z,27.55
2022-12-14T23:19:14.564Z,28.38
2022-12-14T23:22:04.689Z,29.50
2022-12-14T23:24:54.928Z,28.17
2022-12-14T23:27:45.244Z,28.30
2022-12-14T23:30:35.764Z,29.67
2022-12-14T23:33:28.406Z,28.20
2022-12-14T23:36:20.034Z,26.67
2022-12-14T23:39:10.183Z,26.80
2022-12-14T23:42:00.344Z,27.38
2022-12-14T23:44:50.682Z,27.70
2022-12-14T23:47:42.392Z,28.30
2022-12-14T23:50:32.592Z,26.58
2022-12-14T23:53:26.673Z,29.20
2022-12-14T23:56:18.593Z,28.08
2022-12-14T23:59:13.332Z,29.83
