createdAt,value
2019-04-26T00:02:48.735Z,99319.95
2019-04-26T00:05:52.336Z,99316.34
2019-04-26T00:08:57.570Z,99316.06
2019-04-26T00:12:03.297Z,99312.20
2019-04-26T00:15:29.115Z,99308.61
2019-04-26T00:18:33.262Z,99299.23
2019-04-26T00:21:38.498Z,99300.59
2019-04-26T00:24:42.343Z,99299.19
2019-04-26T00:27:45.955Z,99302.23
2019-04-26T00:30:49.550Z,99301.37
2019-04-26T00:33:53.145Z,99307.11
2019-04-26T00:36:58.401Z,99302.68
2019-04-26T00:40:05.312Z,99304.33
2019-04-26T00:43:09.444Z,99304.81
2019-04-26T00:46:14.945Z,99307.28
2019-04-26T00:49:21.198Z,99302.60
2019-04-26T00:52:28.996Z,99297.85
2019-04-26T00:55:34.503Z,99297.28
2019-04-26T00:58:40.658Z,99290.41
2019-04-26T01:01:46.219Z,99292.02
2019-04-26T01:04:49.922Z,99287.03
2019-04-26T01:07:55.337Z,99280.69
2019-04-26T01:10:59.043Z,99275.71
2019-04-26T01:14:02.899Z,99284.75
2019-04-26T01:17:08.983Z,99288.33
2019-04-26T01:20:13.756Z,99290.00
2019-04-26T01:23:20.939Z,99289.38
2019-04-26T01:26:30.608Z,99290.12
2019-04-26T01:29:36.384Z,99287.63
2019-04-26T01:32:43.115Z,99286.02
2019-04-26T01:35:47.654Z,99287.37
2019-04-26T01:38:54.120Z,99282.92
2019-04-26T01:42:02.238Z,99280.14
2019-04-26T01:45:24.050Z,99281.22
2019-04-26T01:48:46.543Z,99285.05
2019-04-26T01:51:58.805Z,99279.75
2019-04-26T01:55:02.460Z,99281.35
2019-04-26T01:58:07.326Z,99290.60
2019-04-26T02:01:30.236Z,99284.81
2019-04-26T02:04:35.686Z,99285.59
2019-04-26T02:07:40.303Z,99283.61
2019-04-26T02:10:43.962Z,99281.12
2019-04-26T02:13:47.809Z,99275.81
2019-04-26T02:16:51.632Z,99277.92
2019-04-26T02:19:58.330Z,99274.23
2019-04-26T02:23:03.553Z,99284.09
2019-04-26T02:26:26.666Z,99276.58
2019-04-26T02:29:30.672Z,99291.38
2019-04-26T02:32:36.541Z,99271.90
2019-04-26T02:35:40.188Z,99273.39
2019-04-26T02:38:44.528Z,99275.92
2019-04-26T02:41:51.200Z,99280.23
2019-04-26T02:45:20.361Z,99266.01
2019-04-26T02:48:34.871Z,99277.59
2019-04-26T02:51:42.685Z,99286.29
2019-04-26T02:55:16.582Z,99278.81
2019-04-26T02:58:23.214Z,99279.75
2019-04-26T03:01:31.275Z,99295.78
2019-04-26T03:04:36.481Z,99302.52
2019-04-26T03:07:53.584Z,99294.23
2019-04-26T03:11:00.195Z,99287.05
2019-04-26T03:14:07.905Z,99306.34
2019-04-26T03:17:14.208Z,99308.33
2019-04-26T03:20:22.547Z,99305.17
2019-04-26T03:23:57.495Z,99302.16
2019-04-26T03:27:09.252Z,99301.74
2019-04-26T03:30:28.093Z,99308.58
2019-04-26T03:33:53.986Z,99305.41
2019-04-26T03:37:25.228Z,99297.79
2019-04-26T03:40:55.487Z,99295.62
2019-04-26T03:44:14.114Z,99299.50
2019-04-26T03:47:26.957Z,99300.79
2019-04-26T03:50:37.747Z,99307.97
2019-04-26T03:54:09.006Z,99320.42
2019-04-26T03:57:44.697Z,99323.16
2019-04-26T04:00:59.525Z,99316.77
2019-04-26T04:04:05.351Z,99317.99
2019-04-26T04:07:11.989Z,99336.17
2019-04-26T04:10:30.527Z,99326.04
2019-04-26T04:13:40.740Z,99325.16
2019-04-26T04:16:57.358Z,99331.42
2019-04-26T04:20:20.284Z,99339.28
2019-04-26T04:23:26.870Z,99343.45
2019-04-26T04:26:33.465Z,99349.67
2019-04-26T04:29:57.595Z,99353.08
2019-04-26T04:33:06.994Z,99364.34
2019-04-26T04:36:13.540Z,99350.25
2019-04-26T04:39:23.029Z,99356.17
2019-04-26T04:42:50.339Z,99354.61
2019-04-26T04:46:23.207Z,99355.41
2019-04-26T04:49:44.945Z,99357.70
2019-04-26T04:52:52.145Z,99360.05
2019-04-26T04:56:01.501Z,99365.48
2019-04-26T04:59:14.033Z,99368.47
2019-04-26T05:02:49.418Z,99372.03
2019-04-26T05:06:07.524Z,99376.42
2019-04-26T05:09:14.366Z,99395.28
2019-04-26T05:12:21.085Z,99403.30
2019-04-26T05:15:41.006Z,99403.42
2019-04-26T05:19:26.014Z,99403.55
2019-04-26T05:22:55.455Z,99418.02
2019-04-26T05:26:27.206Z,99424.81
2019-04-26T05:30:02.734Z,99430.51
2019-04-26T05:33:27.503Z,99438.41
2019-04-26T05:36:39.946Z,99444.19
2019-04-26T05:40:04.339Z,99449.23
2019-04-26T05:46:57.889Z,99445.94
2019-04-26T05:50:32.621Z,99458.67
2019-04-26T05:54:07.808Z,99460.91
2019-04-26T05:57:25.062Z,99460.63
2019-04-26T06:00:41.954Z,99462.05
2019-04-26T06:04:12.451Z,99462.84
2019-04-26T06:07:56.295Z,99467.59
2019-04-26T06:11:04.565Z,99463.41
2019-04-26T06:14:33.803Z,99470.20
2019-04-26T06:18:00.163Z,99464.06
2019-04-26T06:21:09.384Z,99457.20
2019-04-26T06:24:27.772Z,99455.59
2019-04-26T06:27:39.027Z,99462.39
2019-04-26T06:30:54.453Z,99462.53
2019-04-26T06:34:07.639Z,99468.73
2019-04-26T06:37:18.694Z,99476.57
2019-04-26T06:40:28.077Z,99483.83
2019-04-26T06:43:36.552Z,99487.53
2019-04-26T06:47:05.261Z,99483.19
2019-04-26T06:50:19.240Z,99480.86
2019-04-26T06:53:44.426Z,99480.13
2019-04-26T06:57:16.824Z,99482.33
2019-04-26T07:00:24.703Z,99492.88
2019-04-26T07:03:40.169Z,99487.31
2019-04-26T07:06:49.914Z,99479.56
2019-04-26T07:10:06.280Z,99489.20
2019-04-26T07:13:42.200Z,99479.81
2019-04-26T07:16:53.440Z,99496.33
2019-04-26T07:20:17.863Z,99494.55
2019-04-26T07:23:47.038Z,99493.02
2019-04-26T07:27:17.480Z,99482.36
2019-04-26T07:30:35.997Z,99486.69
2019-04-26T07:33:59.177Z,99495.20
2019-04-26T07:37:22.100Z,99494.83
2019-04-26T07:40:39.446Z,99507.81
2019-04-26T07:43:50.253Z,99511.43
2019-04-26T07:47:14.278Z,99510.16
2019-04-26T07:50:48.563Z,99512.09
2019-04-26T07:54:19.560Z,99509.36
2019-04-26T07:57:51.858Z,99505.08
2019-04-26T08:01:24.556Z,99505.08
2019-04-26T08:04:33.478Z,99505.08
2019-04-26T08:07:42.697Z,99498.84
2019-04-26T08:11:11.189Z,99495.12
2019-04-26T08:14:17.867Z,99483.93
2019-04-26T08:17:29.711Z,99468.55
2019-04-26T08:20:41.058Z,99471.55
2019-04-26T08:23:52.427Z,99480.08
2019-04-26T08:27:08.879Z,99479.86
2019-04-26T08:30:18.914Z,99476.92
2019-04-26T08:33:26.039Z,99481.81
2019-04-26T08:36:33.859Z,99482.33
2019-04-26T08:39:45.528Z,99479.58
2019-04-26T08:42:53.400Z,99484.02
2019-04-26T08:46:20.203Z,99486.05
2019-04-26T08:49:30.057Z,99482.59
2019-04-26T08:52:37.459Z,99491.20
2019-04-26T08:55:44.413Z,99489.56
2019-04-26T08:58:51.117Z,99496.28
2019-04-26T09:01:58.671Z,99495.20
2019-04-26T09:05:22.665Z,99503.91
2019-04-26T09:08:29.507Z,99503.67
2019-04-26T09:11:36.075Z,99513.39
2019-04-26T09:14:42.755Z,99515.69
2019-04-26T09:17:46.351Z,99522.06
2019-04-26T09:20:49.972Z,99534.11
2019-04-26T09:24:03.995Z,99513.77
2019-04-26T09:27:25.292Z,99506.30
2019-04-26T09:30:34.403Z,99518.03
2019-04-26T09:33:40.615Z,99526.28
2019-04-26T09:36:44.389Z,99521.42
2019-04-26T09:39:48.046Z,99511.85
2019-04-26T09:43:02.791Z,99512.02
2019-04-26T09:46:24.523Z,99506.23
2019-04-26T09:49:29.832Z,99494.42
2019-04-26T09:52:35.236Z,99499.50
2019-04-26T09:55:38.949Z,99515.81
2019-04-26T09:58:42.592Z,99501.72
2019-04-26T10:01:46.332Z,99506.75
2019-04-26T10:04:50.104Z,99501.70
2019-04-26T10:07:53.971Z,99507.28
2019-04-26T10:10:57.606Z,99498.14
2019-04-26T10:14:08.674Z,99512.09
2019-04-26T10:17:15.808Z,99510.35
2019-04-26T10:20:19.173Z,99509.73
2019-04-26T10:23:22.763Z,99503.53
2019-04-26T10:26:28.045Z,99503.02
2019-04-26T10:29:31.795Z,99503.20
2019-04-26T10:32:35.532Z,99511.29
2019-04-26T10:35:39.195Z,99497.77
2019-04-26T10:38:42.771Z,99508.30
2019-04-26T10:41:46.363Z,99501.50
2019-04-26T10:44:49.969Z,99505.94
2019-04-26T10:47:53.647Z,99514.91
2019-04-26T10:50:57.300Z,99517.33
2019-04-26T10:54:05.917Z,99520.30
2019-04-26T10:57:22.975Z,99522.58
2019-04-26T11:00:37.211Z,99522.00
2019-04-26T11:03:40.830Z,99520.70
2019-04-26T11:06:44.407Z,99526.06
2019-04-26T11:09:47.992Z,99516.02
2019-04-26T11:12:51.588Z,99520.95
2019-04-26T11:15:55.309Z,99513.16
2019-04-26T11:19:01.231Z,99533.44
2019-04-26T11:22:05.972Z,99525.50
2019-04-26T11:25:09.854Z,99521.61
2019-04-26T11:28:13.560Z,99528.02
2019-04-26T11:31:23.378Z,99524.96
2019-04-26T11:34:32.808Z,99541.80
2019-04-26T11:37:36.787Z,99534.41
2019-04-26T11:40:44.471Z,99526.95
2019-04-26T11:43:52.567Z,99520.97
2019-04-26T11:46:54.312Z,99521.39
2019-04-26T11:50:00.039Z,99526.05
2019-04-26T11:53:06.277Z,99530.42
2019-04-26T11:56:14.579Z,99546.92
2019-04-26T11:59:18.154Z,99535.53
2019-04-26T12:02:23.373Z,99534.90
2019-04-26T12:05:34.434Z,99534.70
2019-04-26T12:08:48.782Z,99528.13
2019-04-26T12:12:04.015Z,99527.38
2019-04-26T12:14:57.784Z,99525.05
2019-04-26T12:18:01.410Z,99523.80
2019-04-26T12:21:05.299Z,99525.09
2019-04-26T12:24:08.916Z,99527.63
2019-04-26T12:27:12.651Z,99528.16
2019-04-26T12:30:16.848Z,99533.16
2019-04-26T12:33:20.536Z,99527.99
2019-04-26T12:36:24.136Z,99535.60
2019-04-26T12:39:32.364Z,99531.62
2019-04-26T12:42:35.038Z,99533.16
2019-04-26T12:45:43.050Z,99545.11
2019-04-26T12:48:49.915Z,99525.62
2019-04-26T12:51:52.291Z,99535.28
2019-04-26T12:54:57.743Z,99530.86
2019-04-26T12:58:01.455Z,99532.21
2019-04-26T13:01:07.856Z,99528.16
2019-04-26T13:04:11.499Z,99528.78
2019-04-26T13:07:23.799Z,99536.30
2019-04-26T13:10:26.659Z,99531.43
2019-04-26T13:13:31.905Z,99527.83
2019-04-26T13:16:37.131Z,99532.31
2019-04-26T13:19:40.720Z,99533.09
2019-04-26T13:22:46.121Z,99528.05
2019-04-26T13:25:49.674Z,99532.93
2019-04-26T13:28:57.016Z,99531.62
2019-04-26T13:31:58.672Z,99541.33
2019-04-26T13:35:02.284Z,99546.18
2019-04-26T13:38:08.763Z,99537.73
2019-04-26T13:41:15.474Z,99542.14
2019-04-26T13:44:20.714Z,99542.54
2019-04-26T13:47:50.264Z,99562.86
2019-04-26T13:54:46.023Z,99572.78
2019-04-26T13:57:56.779Z,99572.44
2019-04-26T14:01:00.774Z,99582.45
2019-04-26T14:04:10.639Z,99581.97
2019-04-26T14:07:14.404Z,99591.63
2019-04-26T14:10:18.235Z,99591.00
2019-04-26T14:13:24.974Z,99594.00
2019-04-26T14:16:27.976Z,99593.36
2019-04-26T14:19:32.193Z,99596.45
2019-04-26T14:22:40.976Z,99589.84
2019-04-26T14:25:55.498Z,99591.75
2019-04-26T14:28:59.771Z,99597.30
2019-04-26T14:32:05.712Z,99593.70
2019-04-26T14:35:11.481Z,99611.66
2019-04-26T14:38:27.076Z,99608.91
2019-04-26T14:41:23.773Z,99610.57
2019-04-26T14:44:31.202Z,99616.09
2019-04-26T14:47:46.772Z,99621.61
2019-04-26T14:50:43.093Z,99617.73
2019-04-26T14:53:46.654Z,99627.69
2019-04-26T14:56:55.347Z,99635.37
2019-04-26T14:59:59.822Z,99643.69
2019-04-26T15:03:24.096Z,99637.55
2019-04-26T15:06:29.381Z,99640.38
2019-04-26T15:09:36.072Z,99628.95
2019-04-26T15:12:47.033Z,99632.12
2019-04-26T15:15:49.748Z,99637.06
2019-04-26T15:18:56.532Z,99642.91
2019-04-26T15:22:04.081Z,99640.86
2019-04-26T15:25:11.549Z,99651.05
2019-04-26T15:28:18.041Z,99672.66
2019-04-26T15:31:24.513Z,99671.29
2019-04-26T15:34:28.258Z,99688.61
2019-04-26T15:37:34.724Z,99682.85
2019-04-26T15:40:56.378Z,99694.33
2019-04-26T15:44:04.252Z,99675.98
2019-04-26T15:47:24.135Z,99682.61
2019-04-26T15:50:29.488Z,99684.91
2019-04-26T15:53:34.589Z,99678.70
2019-04-26T15:56:38.190Z,99670.89
2019-04-26T15:59:43.082Z,99669.88
2019-04-26T16:02:46.921Z,99676.14
2019-04-26T16:05:50.514Z,99677.81
2019-04-26T16:08:57.692Z,99692.88
2019-04-26T16:12:15.222Z,99699.62
2019-04-26T16:15:14.856Z,99708.07
2019-04-26T16:18:24.299Z,99703.37
2019-04-26T16:21:27.939Z,99700.11
2019-04-26T16:24:34.199Z,99712.09
2019-04-26T16:27:36.953Z,99717.06
2019-04-26T16:30:45.180Z,99718.98
2019-04-26T16:34:06.582Z,99722.59
2019-04-26T16:37:09.893Z,99715.44
2019-04-26T16:40:19.386Z,99719.58
2019-04-26T16:43:36.980Z,99717.17
2019-04-26T16:46:33.273Z,99719.40
2019-04-26T16:49:41.906Z,99702.58
2019-04-26T16:52:43.504Z,99702.95
2019-04-26T16:55:52.158Z,99713.83
2019-04-26T16:58:54.958Z,99727.70
2019-04-26T17:02:01.571Z,99762.66
2019-04-26T17:05:16.794Z,99776.53
2019-04-26T17:08:19.004Z,99771.80
2019-04-26T17:11:18.900Z,99769.38
2019-04-26T17:14:24.548Z,99763.34
2019-04-26T17:17:27.869Z,99773.37
2019-04-26T17:20:49.936Z,99797.09
2019-04-26T17:23:55.191Z,99802.95
2019-04-26T17:27:27.349Z,99810.23
2019-04-26T17:34:09.002Z,99835.16
2019-04-26T17:37:17.021Z,99840.30
2019-04-26T17:40:17.985Z,99838.17
2019-04-26T17:43:21.756Z,99853.47
2019-04-26T17:46:25.282Z,99860.80
2019-04-26T17:49:39.060Z,99869.01
2019-04-26T17:52:40.906Z,99870.87
2019-04-26T17:55:52.998Z,99879.28
2019-04-26T17:58:55.046Z,99891.93
2019-04-26T18:02:01.108Z,99893.30
2019-04-26T18:08:41.148Z,99885.42
2019-04-26T18:11:41.152Z,99890.44
2019-04-26T18:14:46.403Z,99894.31
2019-04-26T18:35:58.899Z,99933.53
2019-04-26T18:39:13.675Z,99950.42
2019-04-26T18:42:43.449Z,99954.33
2019-04-26T18:46:53.470Z,99964.65
2019-04-26T18:48:57.695Z,99957.84
2019-04-26T18:52:05.527Z,99963.98
2019-04-26T18:55:21.575Z,99972.80
2019-04-26T18:58:30.252Z,99985.70
2019-04-26T19:01:41.951Z,99997.97
2019-04-26T19:04:47.975Z,99994.95
2019-04-26T19:07:51.673Z,99994.72
2019-04-26T19:11:00.718Z,99974.28
2019-04-26T19:14:06.409Z,99990.12
2019-04-26T19:17:12.075Z,99980.67
2019-04-26T19:20:24.690Z,99989.88
2019-04-26T19:23:29.893Z,99986.00
2019-04-26T19:26:35.296Z,99996.08
2019-04-26T19:29:43.257Z,99996.61
2019-04-26T19:32:45.648Z,99992.32
2019-04-26T19:35:49.300Z,99992.73
2019-04-26T19:38:56.255Z,99984.69
2019-04-26T19:42:02.652Z,99970.94
2019-04-26T19:45:19.574Z,99969.16
2019-04-26T19:48:20.492Z,99971.06
2019-04-26T19:51:39.605Z,99983.73
2019-04-26T19:54:50.527Z,99966.86
2019-04-26T19:58:04.302Z,99970.94
2019-04-26T20:01:09.754Z,99984.77
2019-04-26T20:04:14.833Z,100017.38
2019-04-26T20:07:18.359Z,100043.66
2019-04-26T20:10:23.269Z,100064.58
2019-04-26T20:13:31.569Z,100079.79
2019-04-26T20:16:36.443Z,100117.26
2019-04-26T20:19:42.623Z,100136.74
2019-04-26T20:22:52.189Z,100145.19
2019-04-26T20:26:06.530Z,100149.04
2019-04-26T20:29:11.453Z,100152.01
2019-04-26T20:32:29.230Z,100153.56
2019-04-26T20:35:32.850Z,100156.45
2019-04-26T20:38:43.616Z,100143.72
2019-04-26T20:41:42.388Z,100137.17
2019-04-26T20:44:50.982Z,100128.37
2019-04-26T20:47:55.495Z,100133.33
2019-04-26T20:50:57.086Z,100137.66
2019-04-26T20:54:02.372Z,100147.89
2019-04-26T20:57:06.148Z,100134.34
2019-04-26T21:00:12.649Z,100132.22
2019-04-26T21:03:23.657Z,100135.67
2019-04-26T21:06:22.608Z,100141.20
2019-04-26T21:09:26.827Z,100150.97
2019-04-26T21:12:31.410Z,100147.52
2019-04-26T21:15:36.083Z,100160.44
2019-04-26T21:18:43.472Z,100168.48
2019-04-26T21:21:48.342Z,100164.44
2019-04-26T21:25:04.720Z,100160.48
2019-04-26T21:28:12.724Z,100147.95
2019-04-26T21:31:24.083Z,100124.59
2019-04-26T21:34:29.276Z,100130.18
2019-04-26T21:37:37.230Z,100123.91
2019-04-26T21:40:43.753Z,100111.97
2019-04-26T21:43:47.383Z,100096.77
2019-04-26T21:46:58.511Z,100092.30
2019-04-26T21:50:00.732Z,100083.63
2019-04-26T21:53:07.029Z,100080.28
2019-04-26T21:56:11.579Z,100079.75
2019-04-26T21:59:15.877Z,100076.00
2019-04-26T22:02:20.147Z,100092.84
2019-04-26T22:05:24.018Z,100097.23
2019-04-26T22:08:30.407Z,100077.84
2019-04-26T22:11:34.103Z,100059.19
2019-04-26T22:14:39.373Z,100071.77
2019-04-26T22:18:01.188Z,100063.00
2019-04-26T22:21:12.803Z,100053.97
2019-04-26T22:24:23.345Z,100067.95
2019-04-26T22:27:26.917Z,100086.34
2019-04-26T22:30:30.566Z,100089.84
2019-04-26T22:33:34.291Z,100089.67
2019-04-26T22:36:38.678Z,100086.77
2019-04-26T22:39:47.627Z,100080.68
2019-04-26T22:42:54.409Z,100079.66
2019-04-26T22:46:02.922Z,100096.09
2019-04-26T22:49:06.626Z,100107.73
2019-04-26T22:52:11.985Z,100102.44
2019-04-26T22:55:29.199Z,100115.59
2019-04-26T22:58:25.545Z,100101.59
2019-04-26T23:01:35.007Z,100107.52
2019-04-26T23:04:40.562Z,100101.91
2019-04-26T23:07:47.245Z,100096.70
2019-04-26T23:10:53.127Z,100105.30
2019-04-26T23:14:03.312Z,100103.68
2019-04-26T23:17:14.154Z,100096.22
2019-04-26T23:20:19.395Z,100088.15
2019-04-26T23:23:24.739Z,100098.20
2019-04-26T23:26:28.374Z,100102.55
2019-04-26T23:29:33.666Z,100104.52
2019-04-26T23:32:38.862Z,100100.17
2019-04-26T23:35:45.787Z,100090.28
2019-04-26T23:38:47.833Z,100080.67
2019-04-26T23:41:51.380Z,100082.36
2019-04-26T23:44:55.006Z,100091.11
2019-04-26T23:47:58.538Z,100090.19
2019-04-26T23:51:05.045Z,100081.39
2019-04-26T23:54:07.362Z,100070.72
2019-04-26T23:57:10.909Z,100079.41
