createdAt,value
2018-01-11T00:01:38.000Z,1003.758
2018-01-11T00:11:38.000Z,1003.825
2018-01-11T00:21:38.000Z,1003.734
2018-01-11T00:31:38.000Z,1003.738
2018-01-11T00:41:38.000Z,1003.77
2018-01-11T00:51:38.000Z,1003.789
2018-01-11T01:01:38.000Z,1003.899
2018-01-11T01:11:38.000Z,1003.961
2018-01-11T01:21:38.000Z,1004.043
2018-01-11T01:31:38.000Z,1004.114
2018-01-11T01:41:38.000Z,1004.245
2018-01-11T01:51:38.000Z,1004.277
2018-01-11T02:01:38.000Z,1004.332
2018-01-11T02:11:39.000Z,1004.415
2018-01-11T02:21:38.000Z,1004.43
2018-01-11T02:31:38.000Z,1004.42
2018-01-11T02:41:38.000Z,1004.442
2018-01-11T02:51:38.000Z,1004.426
2018-01-11T03:01:38.000Z,1004.485
2018-01-11T03:11:38.000Z,1004.514
2018-01-11T03:21:39.000Z,1004.647
2018-01-11T03:31:39.000Z,1004.698
2018-01-11T03:41:39.000Z,1004.709
2018-01-11T03:51:39.000Z,1004.767
2018-01-11T04:01:39.000Z,1004.885
2018-01-11T04:11:39.000Z,1004.996
2018-01-11T04:21:39.000Z,1005.019
2018-01-11T04:31:39.000Z,1005.036
2018-01-11T04:41:39.000Z,1005.1
2018-01-11T04:51:39.000Z,1005.183
2018-01-11T05:01:39.000Z,1005.234
2018-01-11T05:11:39.000Z,1005.303
2018-01-11T05:21:39.000Z,1005.396
2018-01-11T05:31:39.000Z,1005.519
2018-01-11T05:41:39.000Z,1005.605
2018-01-11T05:51:39.000Z,1005.764
2018-01-11T06:01:39.000Z,1005.862
2018-01-11T06:11:39.000Z,1006.024
2018-01-11T06:21:39.000Z,1006.153
2018-01-11T06:31:39.000Z,1006.236
2018-01-11T06:41:39.000Z,1006.329
2018-01-11T06:51:39.000Z,1006.526
2018-01-11T07:01:40.000Z,1006.611
2018-01-11T07:11:39.000Z,1006.766
2018-01-11T07:21:39.000Z,1006.98
2018-01-11T07:31:39.000Z,1007.044
2018-01-11T07:41:39.000Z,1007.117
2018-01-11T07:51:39.000Z,1007.137
2018-01-11T08:01:39.000Z,1007.333
2018-01-11T08:11:39.000Z,1007.562
2018-01-11T08:21:39.000Z,1007.692
2018-01-11T08:31:39.000Z,1007.881
2018-01-11T08:41:39.000Z,1007.951
2018-01-11T08:51:39.000Z,1008.035
2018-01-11T09:01:39.000Z,1008.137
2018-01-11T09:11:39.000Z,1008.188
2018-01-11T09:21:39.000Z,1008.33
2018-01-11T09:31:39.000Z,1008.408
2018-01-11T09:41:39.000Z,1008.509
2018-01-11T09:51:39.000Z,1008.616
2018-01-11T10:01:39.000Z,1008.702
2018-01-11T10:11:39.000Z,1008.773
2018-01-11T10:21:39.000Z,1008.847
2018-01-11T10:31:39.000Z,1008.855
2018-01-11T10:41:39.000Z,1008.864
2018-01-11T10:51:39.000Z,1008.87
2018-01-11T11:01:39.000Z,1008.879
2018-01-11T11:11:39.000Z,1008.867
2018-01-11T11:21:39.000Z,1008.907
2018-01-11T11:31:39.000Z,1009.013
2018-01-11T11:41:39.000Z,1009.053
2018-01-11T11:51:39.000Z,1009.083
2018-01-11T12:01:40.000Z,1009.142
2018-01-11T12:11:40.000Z,1009.194
2018-01-11T12:21:40.000Z,1009.153
2018-01-11T12:31:40.000Z,1009.139
2018-01-11T12:41:40.000Z,1009.24
2018-01-11T13:01:40.000Z,1009.476
2018-01-11T13:11:40.000Z,1009.584
2018-01-11T13:21:40.000Z,1009.584
2018-01-11T13:31:40.000Z,1009.65
2018-01-11T13:41:40.000Z,1009.685
2018-01-11T13:51:40.000Z,1009.819
2018-01-11T14:01:40.000Z,1009.963
2018-01-11T14:11:40.000Z,1010.174
2018-01-11T14:21:40.000Z,1010.28
2018-01-11T14:31:40.000Z,1010.393
2018-01-11T14:41:40.000Z,1010.413
2018-01-11T14:51:40.000Z,1010.518
2018-01-11T15:01:40.000Z,1010.687
2018-01-11T15:11:40.000Z,1010.759
2018-01-11T15:21:40.000Z,1010.903
2018-01-11T15:41:40.000Z,1011.041
2018-01-11T15:51:40.000Z,1011.196
2018-01-11T16:01:41.000Z,1011.394
2018-01-11T16:11:40.000Z,1011.494
2018-01-11T16:21:40.000Z,1011.567
2018-01-11T16:31:40.000Z,1011.671
2018-01-11T16:41:40.000Z,1011.734
2018-01-11T16:51:40.000Z,1011.761
2018-01-11T17:01:40.000Z,1011.848
2018-01-11T17:11:40.000Z,1011.956
2018-01-11T17:21:40.000Z,1012.079
2018-01-11T17:31:40.000Z,1012.126
2018-01-11T17:41:40.000Z,1012.278
2018-01-11T17:51:40.000Z,1012.329
2018-01-11T18:01:40.000Z,1012.427
2018-01-11T18:11:40.000Z,1012.477
2018-01-11T18:21:40.000Z,1012.615
2018-01-11T18:31:40.000Z,1012.698
2018-01-11T18:41:40.000Z,1012.795
2018-01-11T18:51:40.000Z,1012.948
2018-01-11T19:01:40.000Z,1012.986
2018-01-11T19:11:40.000Z,1013.119
2018-01-11T19:21:40.000Z,1013.271
2018-01-11T19:31:40.000Z,1013.358
2018-01-11T19:41:40.000Z,1013.362
2018-01-11T19:51:40.000Z,1013.47
2018-01-11T20:01:40.000Z,1013.569
2018-01-11T20:11:41.000Z,1013.678
2018-01-11T20:21:41.000Z,1013.793
2018-01-11T20:31:41.000Z,1013.807
2018-01-11T20:41:41.000Z,1013.835
2018-01-11T20:51:41.000Z,1013.94
2018-01-11T21:01:41.000Z,1014.069
2018-01-11T21:11:43.000Z,1014.21
2018-01-11T21:21:41.000Z,1014.291
2018-01-11T21:31:41.000Z,1014.425
2018-01-11T21:41:41.000Z,1014.521
2018-01-11T21:51:41.000Z,1014.512
2018-01-11T22:01:41.000Z,1014.566
2018-01-11T22:11:41.000Z,1014.713
2018-01-11T22:31:41.000Z,1014.94
2018-01-11T22:41:41.000Z,1014.948
2018-01-11T22:51:41.000Z,1015.114
2018-01-11T23:01:41.000Z,1015.141
2018-01-11T23:11:45.000Z,1015.13
2018-01-11T23:21:41.000Z,1015.202
2018-01-11T23:31:41.000Z,1015.213
2018-01-11T23:41:41.000Z,1015.304
2018-01-11T23:51:41.000Z,1015.342
