createdAt,value
2019-05-12T00:01:54.561Z,13.77
2019-05-12T00:04:01.812Z,13.76
2019-05-12T00:06:09.035Z,13.77
2019-05-12T00:08:18.729Z,13.77
2019-05-12T00:10:28.407Z,13.80
2019-05-12T00:12:38.572Z,13.82
2019-05-12T00:14:48.392Z,13.82
2019-05-12T00:16:54.684Z,13.83
2019-05-12T00:19:01.924Z,13.83
2019-05-12T00:21:09.209Z,13.81
2019-05-12T00:23:26.709Z,13.83
2019-05-12T00:25:28.143Z,13.87
2019-05-12T00:27:35.153Z,13.87
2019-05-12T00:29:42.356Z,13.90
2019-05-12T00:31:58.760Z,13.92
2019-05-12T00:34:14.828Z,13.88
2019-05-12T00:36:29.237Z,13.90
2019-05-12T00:38:42.785Z,13.86
2019-05-12T00:40:58.611Z,13.80
2019-05-12T00:43:08.755Z,13.70
2019-05-12T00:45:18.098Z,13.68
2019-05-12T00:47:27.947Z,13.65
2019-05-12T00:49:34.844Z,13.62
2019-05-12T00:51:42.159Z,13.62
2019-05-12T00:53:49.444Z,13.60
2019-05-12T00:55:57.880Z,13.58
2019-05-12T00:58:05.270Z,13.58
2019-05-12T01:00:12.742Z,13.55
2019-05-12T01:02:19.920Z,13.54
2019-05-12T01:04:32.787Z,13.49
2019-05-12T01:06:45.760Z,13.46
2019-05-12T01:08:54.708Z,13.43
2019-05-12T01:11:02.688Z,13.43
2019-05-12T01:13:09.780Z,13.41
2019-05-12T01:15:17.738Z,13.38
2019-05-12T01:17:25.087Z,13.35
2019-05-12T01:19:32.424Z,13.29
2019-05-12T01:21:41.315Z,13.27
2019-05-12T01:23:56.567Z,13.22
2019-05-12T01:25:58.595Z,13.17
2019-05-12T01:28:09.726Z,13.14
2019-05-12T01:30:18.176Z,13.13
2019-05-12T01:32:38.089Z,13.09
2019-05-12T01:34:44.921Z,13.07
2019-05-12T01:36:53.664Z,13.04
2019-05-12T01:39:01.942Z,12.98
2019-05-12T01:41:09.820Z,12.93
2019-05-12T01:43:18.687Z,12.90
2019-05-12T01:45:28.475Z,12.85
2019-05-12T01:47:35.184Z,12.83
2019-05-12T01:49:42.278Z,12.84
2019-05-12T01:51:52.465Z,12.86
2019-05-12T01:54:11.814Z,12.87
2019-05-12T01:56:11.179Z,12.90
2019-05-12T01:58:19.391Z,12.91
2019-05-12T02:00:28.484Z,12.92
2019-05-12T02:02:35.860Z,12.91
2019-05-12T02:05:00.745Z,12.86
2019-05-12T02:07:08.583Z,12.84
2019-05-12T02:09:18.709Z,12.83
2019-05-12T02:11:32.607Z,12.86
2019-05-12T02:13:39.662Z,12.86
2019-05-12T02:15:48.555Z,12.87
2019-05-12T02:17:55.596Z,12.91
2019-05-12T02:20:02.958Z,12.94
2019-05-12T02:22:10.059Z,12.99
2019-05-12T02:24:26.893Z,12.98
2019-05-12T02:26:25.947Z,13.00
2019-05-12T02:28:33.113Z,12.98
2019-05-12T02:30:42.021Z,12.97
2019-05-12T02:32:53.720Z,12.99
2019-05-12T02:34:58.001Z,13.00
2019-05-12T02:37:05.516Z,12.98
2019-05-12T02:39:14.971Z,13.03
2019-05-12T02:41:21.757Z,13.03
2019-05-12T02:43:28.957Z,13.08
2019-05-12T02:45:44.644Z,13.14
2019-05-12T02:47:54.132Z,13.17
2019-05-12T02:49:59.678Z,13.18
2019-05-12T02:52:06.819Z,13.22
2019-05-12T02:54:15.033Z,13.25
2019-05-12T02:56:25.755Z,13.27
2019-05-12T02:58:34.667Z,13.26
2019-05-12T03:00:45.404Z,13.22
2019-05-12T03:02:54.721Z,13.18
2019-05-12T03:05:05.697Z,13.09
2019-05-12T03:07:15.371Z,13.04
2019-05-12T03:09:24.567Z,12.99
2019-05-12T03:11:35.505Z,12.97
2019-05-12T03:13:44.838Z,12.97
2019-05-12T03:15:54.369Z,13.00
2019-05-12T03:18:00.548Z,13.01
2019-05-12T03:20:08.076Z,13.05
2019-05-12T03:22:15.280Z,13.04
2019-05-12T03:24:25.040Z,13.04
2019-05-12T03:26:31.308Z,13.03
2019-05-12T03:28:38.365Z,13.03
2019-05-12T03:30:48.465Z,13.00
2019-05-12T03:32:58.126Z,12.98
2019-05-12T03:35:08.110Z,12.96
2019-05-12T03:37:17.597Z,12.92
2019-05-12T03:39:25.150Z,12.92
2019-05-12T03:41:34.728Z,12.92
2019-05-12T03:43:44.878Z,12.90
2019-05-12T03:45:50.924Z,12.94
2019-05-12T03:47:57.995Z,12.97
2019-05-12T03:50:07.301Z,13.00
2019-05-12T03:52:15.455Z,13.08
2019-05-12T03:54:24.411Z,13.16
2019-05-12T03:56:34.485Z,13.21
2019-05-12T03:58:40.737Z,13.30
2019-05-12T04:00:47.871Z,13.40
2019-05-12T04:02:56.043Z,13.53
2019-05-12T04:05:05.205Z,13.63
2019-05-12T04:07:15.317Z,13.71
2019-05-12T04:09:24.397Z,13.79
2019-05-12T04:11:35.405Z,13.91
2019-05-12T04:13:40.932Z,14.00
2019-05-12T04:15:50.920Z,14.05
2019-05-12T04:17:58.035Z,14.11
2019-05-12T04:20:07.492Z,14.17
2019-05-12T04:22:15.490Z,14.21
2019-05-12T04:24:24.966Z,14.31
2019-05-12T04:26:36.267Z,14.38
2019-05-12T04:28:45.516Z,14.41
2019-05-12T04:30:54.505Z,14.44
2019-05-12T04:33:04.442Z,14.48
2019-05-12T04:35:11.091Z,14.49
2019-05-12T04:37:18.248Z,14.49
2019-05-12T04:39:25.488Z,14.47
2019-05-12T04:41:35.372Z,14.48
2019-05-12T04:43:44.772Z,14.47
2019-05-12T04:45:54.825Z,14.52
2019-05-12T04:48:00.908Z,14.59
2019-05-12T04:50:08.765Z,14.60
2019-05-12T04:52:18.970Z,14.62
2019-05-12T04:54:26.109Z,14.63
2019-05-12T04:56:35.823Z,14.67
2019-05-12T04:58:44.750Z,14.74
2019-05-12T05:00:53.956Z,14.80
2019-05-12T05:02:59.789Z,14.80
2019-05-12T05:05:10.228Z,14.92
2019-05-12T05:07:17.357Z,15.01
2019-05-12T05:09:24.810Z,15.08
2019-05-12T05:11:34.471Z,15.14
2019-05-12T05:13:40.822Z,15.18
2019-05-12T05:15:47.934Z,15.24
2019-05-12T05:17:55.057Z,15.32
2019-05-12T05:20:04.105Z,15.39
2019-05-12T05:22:13.581Z,15.45
2019-05-12T05:24:20.139Z,15.52
2019-05-12T05:26:28.240Z,15.59
2019-05-12T05:28:35.576Z,15.68
2019-05-12T05:30:44.096Z,15.74
2019-05-12T05:32:53.472Z,15.81
2019-05-12T05:35:00.319Z,15.87
2019-05-12T05:37:07.839Z,15.93
2019-05-12T05:39:14.948Z,15.98
2019-05-12T05:41:24.050Z,16.04
2019-05-12T05:43:33.219Z,16.12
2019-05-12T05:45:39.684Z,16.21
2019-05-12T05:47:48.989Z,16.22
2019-05-12T05:49:55.607Z,16.34
2019-05-12T05:52:03.522Z,16.45
2019-05-12T05:54:10.844Z,16.52
2019-05-12T05:56:18.444Z,16.61
2019-05-12T05:58:26.304Z,16.70
2019-05-12T06:00:34.668Z,16.75
2019-05-12T06:02:44.174Z,16.82
2019-05-12T06:04:54.051Z,16.88
2019-05-12T06:07:00.469Z,16.93
2019-05-12T06:09:08.098Z,17.00
2019-05-12T06:11:23.913Z,17.06
2019-05-12T06:13:34.568Z,17.09
2019-05-12T06:15:43.632Z,17.15
2019-05-12T06:17:53.835Z,17.24
2019-05-12T06:20:04.395Z,17.32
2019-05-12T06:22:15.370Z,17.42
2019-05-12T06:24:20.774Z,17.48
2019-05-12T06:26:32.640Z,17.53
2019-05-12T06:28:41.051Z,17.54
2019-05-12T06:30:58.289Z,17.64
2019-05-12T06:33:14.536Z,17.66
2019-05-12T06:35:24.066Z,17.73
2019-05-12T06:37:33.733Z,17.80
2019-05-12T06:39:40.483Z,17.88
2019-05-12T06:41:47.545Z,17.95
2019-05-12T06:43:55.947Z,18.02
2019-05-12T06:46:03.691Z,18.04
2019-05-12T06:48:13.361Z,18.07
2019-05-12T06:50:20.671Z,18.12
2019-05-12T06:52:28.165Z,18.17
2019-05-12T06:54:35.485Z,18.18
2019-05-12T06:56:43.546Z,18.23
2019-05-12T06:58:53.335Z,18.35
2019-05-12T07:01:11.067Z,18.44
2019-05-12T07:03:19.606Z,18.57
2019-05-12T07:05:28.153Z,18.64
2019-05-12T07:07:41.836Z,18.76
2019-05-12T07:09:53.791Z,18.82
2019-05-12T07:12:02.710Z,18.84
2019-05-12T07:14:07.797Z,18.83
2019-05-12T07:16:29.483Z,18.86
2019-05-12T07:18:34.931Z,18.92
2019-05-12T07:20:43.570Z,18.96
2019-05-12T07:22:50.907Z,19.01
2019-05-12T07:24:58.006Z,19.04
2019-05-12T07:27:09.209Z,19.10
2019-05-12T07:29:13.822Z,19.17
2019-05-12T07:31:27.186Z,19.24
2019-05-12T07:33:41.550Z,19.32
2019-05-12T07:35:44.558Z,19.39
2019-05-12T07:37:53.927Z,19.46
2019-05-12T07:40:01.191Z,19.52
2019-05-12T07:42:09.677Z,19.58
2019-05-12T07:44:25.222Z,19.57
2019-05-12T07:46:34.252Z,19.42
2019-05-12T07:48:49.035Z,19.52
2019-05-12T07:50:56.355Z,19.56
2019-05-12T07:52:59.589Z,19.57
2019-05-12T07:55:14.789Z,19.62
2019-05-12T07:57:24.080Z,19.66
2019-05-12T07:59:38.891Z,19.70
2019-05-12T08:01:45.264Z,19.78
2019-05-12T08:03:51.090Z,19.80
2019-05-12T08:06:01.791Z,19.84
2019-05-12T08:08:10.476Z,19.99
2019-05-12T08:10:19.958Z,20.02
2019-05-12T08:12:26.897Z,20.04
2019-05-12T08:14:34.815Z,20.15
2019-05-12T08:16:43.694Z,20.21
2019-05-12T08:18:53.478Z,20.17
2019-05-12T08:21:03.577Z,20.25
2019-05-12T08:23:15.577Z,20.25
2019-05-12T08:25:24.795Z,20.37
2019-05-12T08:27:33.899Z,20.44
2019-05-12T08:29:40.144Z,20.47
2019-05-12T08:31:47.193Z,20.51
2019-05-12T08:33:57.159Z,20.59
2019-05-12T08:36:13.084Z,20.62
2019-05-12T08:38:25.131Z,20.71
2019-05-12T08:40:34.271Z,20.76
2019-05-12T08:42:43.816Z,20.66
2019-05-12T08:44:51.005Z,20.75
2019-05-12T08:46:59.876Z,20.74
2019-05-12T08:49:07.025Z,20.88
2019-05-12T08:51:19.310Z,20.99
2019-05-12T08:53:25.838Z,21.09
2019-05-12T08:55:36.688Z,21.12
2019-05-12T08:57:49.859Z,21.01
2019-05-12T09:00:02.904Z,20.83
2019-05-12T09:02:10.340Z,21.08
2019-05-12T09:04:18.130Z,21.21
2019-05-12T09:06:23.904Z,21.24
2019-05-12T09:08:35.967Z,21.33
2019-05-12T09:10:40.557Z,21.48
2019-05-12T09:12:48.583Z,21.54
2019-05-12T09:14:58.506Z,21.73
2019-05-12T09:17:07.108Z,21.96
2019-05-12T09:19:23.768Z,22.04
2019-05-12T09:21:34.882Z,22.08
2019-05-12T09:23:59.287Z,22.04
2019-05-12T09:26:28.468Z,22.04
2019-05-12T09:28:51.205Z,21.95
2019-05-12T09:31:00.932Z,21.93
2019-05-12T09:33:10.974Z,21.88
2019-05-12T09:35:18.061Z,21.89
2019-05-12T09:37:25.143Z,21.86
2019-05-12T09:39:42.505Z,21.93
2019-05-12T09:41:49.463Z,21.96
2019-05-12T09:43:53.413Z,21.92
2019-05-12T09:46:04.221Z,21.91
2019-05-12T09:48:11.421Z,21.87
2019-05-12T09:50:20.502Z,21.79
2019-05-12T09:52:27.440Z,21.68
2019-05-12T09:54:40.629Z,21.57
2019-05-12T09:56:44.192Z,21.48
2019-05-12T09:58:59.106Z,21.40
2019-05-12T10:01:00.239Z,21.36
2019-05-12T10:03:08.724Z,21.34
2019-05-12T10:05:17.879Z,21.36
2019-05-12T10:07:25.021Z,21.40
2019-05-12T10:09:33.572Z,21.38
2019-05-12T10:11:40.768Z,21.50
2019-05-12T10:13:47.854Z,21.59
2019-05-12T10:15:58.735Z,21.68
2019-05-12T10:18:11.140Z,21.73
2019-05-12T10:20:13.741Z,21.79
2019-05-12T10:22:23.533Z,21.93
2019-05-12T10:24:32.638Z,22.10
2019-05-12T10:26:41.187Z,22.24
2019-05-12T10:28:51.789Z,22.19
2019-05-12T10:30:57.126Z,22.37
2019-05-12T10:33:04.193Z,22.39
2019-05-12T10:35:20.545Z,22.59
2019-05-12T10:37:25.266Z,22.71
2019-05-12T10:39:29.406Z,22.80
2019-05-12T10:41:38.277Z,22.82
2019-05-12T10:43:48.425Z,22.79
2019-05-12T10:45:54.229Z,22.78
2019-05-12T10:48:03.589Z,22.84
2019-05-12T10:50:14.225Z,23.05
2019-05-12T10:52:21.550Z,23.10
2019-05-12T10:54:28.598Z,23.22
2019-05-12T10:56:35.745Z,23.31
2019-05-12T10:58:44.000Z,23.40
2019-05-12T11:00:51.035Z,23.47
2019-05-12T11:03:01.617Z,23.56
2019-05-12T11:05:12.295Z,23.67
2019-05-12T11:07:23.071Z,23.20
2019-05-12T11:09:31.811Z,23.45
2019-05-12T11:11:43.592Z,23.64
2019-05-12T11:13:50.056Z,23.76
2019-05-12T11:15:57.954Z,23.92
2019-05-12T11:18:08.641Z,24.07
2019-05-12T11:20:15.784Z,24.32
2019-05-12T11:22:22.826Z,24.51
2019-05-12T11:24:29.902Z,24.57
2019-05-12T11:26:37.041Z,24.62
2019-05-12T11:28:44.104Z,24.64
2019-05-12T11:30:51.198Z,24.61
2019-05-12T11:32:59.850Z,24.56
2019-05-12T11:35:07.481Z,24.51
2019-05-12T11:37:14.569Z,24.52
2019-05-12T11:39:23.676Z,24.44
2019-05-12T11:41:30.763Z,24.44
2019-05-12T11:43:37.946Z,24.28
2019-05-12T11:45:45.061Z,24.37
2019-05-12T11:47:56.854Z,24.18
2019-05-12T11:50:05.187Z,24.31
2019-05-12T11:52:15.505Z,24.43
2019-05-12T11:54:18.663Z,24.53
2019-05-12T11:56:25.838Z,24.63
2019-05-12T11:58:33.549Z,24.70
2019-05-12T12:00:44.151Z,24.70
2019-05-12T12:02:51.134Z,24.78
2019-05-12T12:04:58.183Z,24.85
2019-05-12T12:07:07.044Z,24.91
2019-05-12T12:09:18.872Z,24.78
2019-05-12T12:11:27.971Z,24.82
2019-05-12T12:13:33.727Z,24.86
2019-05-12T12:15:40.818Z,24.85
2019-05-12T12:17:47.889Z,24.83
2019-05-12T12:19:54.918Z,24.76
2019-05-12T12:22:04.405Z,24.65
2019-05-12T12:24:13.209Z,24.42
2019-05-12T12:26:26.210Z,24.17
2019-05-12T12:28:34.421Z,23.90
2019-05-12T12:30:41.878Z,23.60
2019-05-12T12:32:58.764Z,23.50
2019-05-12T12:35:08.918Z,23.38
2019-05-12T12:37:13.649Z,23.17
2019-05-12T12:39:20.646Z,22.86
2019-05-12T12:41:28.096Z,22.53
2019-05-12T12:43:36.513Z,22.16
2019-05-12T12:45:57.982Z,21.93
2019-05-12T12:48:07.486Z,21.74
2019-05-12T12:50:20.230Z,21.53
2019-05-12T12:52:33.519Z,21.32
2019-05-12T12:54:47.970Z,21.10
2019-05-12T12:57:09.744Z,20.74
2019-05-12T12:59:25.066Z,20.33
2019-05-12T13:01:36.503Z,19.99
2019-05-12T13:03:45.448Z,19.65
2019-05-12T13:05:54.460Z,19.42
2019-05-12T13:08:04.084Z,19.11
2019-05-12T13:10:11.089Z,18.84
2019-05-12T13:12:19.714Z,18.59
2019-05-12T13:14:28.550Z,18.33
2019-05-12T13:16:35.932Z,18.13
2019-05-12T13:18:43.844Z,17.96
2019-05-12T13:20:50.934Z,17.76
2019-05-12T13:23:04.202Z,17.57
2019-05-12T13:25:17.587Z,17.40
2019-05-12T13:27:36.744Z,17.23
2019-05-12T13:29:48.464Z,17.06
2019-05-12T13:32:04.803Z,16.91
2019-05-12T13:34:17.618Z,16.82
2019-05-12T13:36:29.373Z,16.75
2019-05-12T13:38:36.408Z,16.68
2019-05-12T13:40:44.089Z,16.64
2019-05-12T13:42:51.105Z,16.58
2019-05-12T13:44:58.196Z,16.55
2019-05-12T13:47:05.375Z,16.49
2019-05-12T13:49:14.028Z,16.48
2019-05-12T13:51:21.335Z,16.45
2019-05-12T13:53:28.417Z,16.38
2019-05-12T13:55:39.406Z,16.39
2019-05-12T13:57:52.211Z,16.41
2019-05-12T14:00:05.763Z,16.44
2019-05-12T14:02:03.291Z,16.44
2019-05-12T14:04:13.918Z,16.26
2019-05-12T14:06:23.038Z,15.96
2019-05-12T14:08:30.047Z,15.92
2019-05-12T14:10:44.741Z,15.36
2019-05-12T14:12:58.140Z,14.91
2019-05-12T14:17:54.215Z,14.72
2019-05-12T14:20:03.908Z,14.90
2019-05-12T14:22:15.518Z,14.75
2019-05-12T14:24:23.238Z,14.65
2019-05-12T14:26:30.069Z,14.54
2019-05-12T14:28:49.636Z,14.38
2019-05-12T14:31:02.033Z,14.19
2019-05-12T14:33:10.895Z,14.16
2019-05-12T14:35:17.963Z,14.18
2019-05-12T14:37:25.079Z,14.06
2019-05-12T14:39:34.354Z,13.96
2019-05-12T14:41:44.479Z,13.85
2019-05-12T14:43:53.530Z,13.79
2019-05-12T14:46:00.235Z,13.93
2019-05-12T14:48:09.236Z,13.93
2019-05-12T14:50:16.098Z,14.04
2019-05-12T14:52:23.284Z,14.33
2019-05-12T14:54:30.335Z,14.29
2019-05-12T14:56:37.397Z,14.09
2019-05-12T14:58:44.484Z,14.14
2019-05-12T15:00:56.373Z,14.07
2019-05-12T15:03:05.509Z,14.13
2019-05-12T15:05:11.012Z,14.03
2019-05-12T15:07:18.365Z,14.08
2019-05-12T15:09:33.972Z,14.04
2019-05-12T15:11:46.115Z,14.07
2019-05-12T15:13:56.064Z,13.93
2019-05-12T15:16:03.131Z,13.76
2019-05-12T15:18:13.072Z,13.95
2019-05-12T15:20:20.372Z,14.02
2019-05-12T15:22:27.502Z,14.00
2019-05-12T15:24:36.092Z,13.95
2019-05-12T15:26:43.166Z,13.85
2019-05-12T15:28:51.301Z,13.67
2019-05-12T15:31:04.318Z,13.67
2019-05-12T15:33:18.997Z,13.69
2019-05-12T15:35:34.992Z,13.62
2019-05-12T15:37:48.092Z,13.71
2019-05-12T15:39:55.163Z,13.65
2019-05-12T15:42:03.579Z,13.61
2019-05-12T15:44:10.868Z,13.53
2019-05-12T15:46:17.935Z,13.55
2019-05-12T15:48:26.036Z,13.66
2019-05-12T15:50:34.426Z,13.59
2019-05-12T15:52:44.855Z,13.53
2019-05-12T15:54:59.358Z,13.54
2019-05-12T15:57:06.732Z,13.53
2019-05-12T15:59:17.372Z,13.51
2019-05-12T16:01:24.383Z,13.39
2019-05-12T16:03:31.694Z,13.08
2019-05-12T16:05:40.481Z,13.14
2019-05-12T16:07:47.833Z,13.21
2019-05-12T16:09:55.033Z,13.13
2019-05-12T16:12:09.416Z,13.11
2019-05-12T16:14:16.798Z,13.18
2019-05-12T16:16:24.682Z,13.18
2019-05-12T16:18:34.056Z,13.11
2019-05-12T16:20:43.610Z,13.07
2019-05-12T16:22:50.316Z,13.08
2019-05-12T16:24:57.382Z,13.06
2019-05-12T16:27:04.513Z,13.01
2019-05-12T16:29:11.611Z,12.83
2019-05-12T16:31:18.892Z,12.78
2019-05-12T16:33:33.422Z,12.65
2019-05-12T16:35:46.564Z,12.64
2019-05-12T16:37:55.442Z,12.59
2019-05-12T16:40:04.454Z,12.64
2019-05-12T16:42:11.346Z,12.72
2019-05-12T16:44:23.148Z,12.85
2019-05-12T16:46:27.177Z,12.96
2019-05-12T16:48:36.303Z,13.12
2019-05-12T16:50:43.752Z,13.25
2019-05-12T16:52:50.977Z,13.39
2019-05-12T16:54:59.905Z,13.48
2019-05-12T16:57:12.847Z,13.56
2019-05-12T16:59:21.723Z,13.57
2019-05-12T17:01:28.046Z,13.68
2019-05-12T17:03:34.146Z,13.74
2019-05-12T17:05:41.429Z,13.69
2019-05-12T17:07:50.329Z,13.76
2019-05-12T17:10:02.922Z,13.79
2019-05-12T17:12:06.571Z,13.85
2019-05-12T17:14:13.672Z,13.92
2019-05-12T17:16:20.741Z,13.98
2019-05-12T17:18:27.809Z,14.01
2019-05-12T17:20:34.902Z,14.00
2019-05-12T17:22:45.454Z,14.04
2019-05-12T17:24:53.676Z,14.04
2019-05-12T17:27:00.364Z,14.03
2019-05-12T17:29:07.432Z,14.01
2019-05-12T17:31:14.495Z,14.02
2019-05-12T17:33:23.113Z,13.95
2019-05-12T17:35:32.426Z,13.92
2019-05-12T17:37:41.527Z,13.72
2019-05-12T17:39:48.792Z,13.71
2019-05-12T17:41:55.931Z,13.65
2019-05-12T17:44:04.316Z,13.43
2019-05-12T17:46:17.353Z,13.42
2019-05-12T17:48:20.447Z,13.30
2019-05-12T17:50:27.511Z,13.23
2019-05-12T17:52:34.626Z,13.27
2019-05-12T17:54:43.380Z,13.16
2019-05-12T17:56:50.512Z,13.13
2019-05-12T17:58:57.630Z,13.00
2019-05-12T18:01:05.238Z,12.91
2019-05-12T18:03:21.277Z,12.85
2019-05-12T18:05:23.772Z,12.99
2019-05-12T18:07:31.231Z,13.06
2019-05-12T18:09:38.301Z,13.00
2019-05-12T18:11:46.293Z,13.08
2019-05-12T18:14:01.408Z,13.05
2019-05-12T18:16:05.791Z,12.98
2019-05-12T18:18:15.382Z,12.85
2019-05-12T18:20:23.551Z,12.89
2019-05-12T18:22:29.643Z,12.78
2019-05-12T18:24:40.874Z,12.76
2019-05-12T18:26:55.309Z,12.83
2019-05-12T18:28:55.937Z,12.68
2019-05-12T18:31:04.440Z,12.82
2019-05-12T18:33:13.849Z,12.68
2019-05-12T18:35:22.981Z,12.56
2019-05-12T18:37:34.308Z,12.68
2019-05-12T18:39:43.615Z,12.63
2019-05-12T18:41:50.771Z,12.54
2019-05-12T18:43:57.880Z,12.28
2019-05-12T18:46:09.038Z,12.30
2019-05-12T18:48:19.788Z,12.31
2019-05-12T18:50:27.256Z,12.26
2019-05-12T18:52:37.697Z,12.16
2019-05-12T18:54:43.052Z,12.11
2019-05-12T18:56:52.380Z,12.06
2019-05-12T18:59:05.077Z,11.91
2019-05-12T19:01:14.090Z,11.75
2019-05-12T19:03:21.053Z,11.69
2019-05-12T19:05:30.852Z,11.63
2019-05-12T19:07:40.008Z,11.58
2019-05-12T19:09:47.311Z,11.57
2019-05-12T19:11:55.191Z,11.30
2019-05-12T19:14:04.314Z,11.25
2019-05-12T19:16:14.423Z,11.34
2019-05-12T19:18:24.367Z,11.34
2019-05-12T19:20:31.282Z,11.32
2019-05-12T19:22:45.031Z,11.36
2019-05-12T19:24:50.098Z,11.27
2019-05-12T19:26:57.563Z,11.12
2019-05-12T19:29:05.213Z,11.02
2019-05-12T19:31:14.212Z,11.01
2019-05-12T19:33:24.049Z,10.78
2019-05-12T19:35:38.142Z,10.79
2019-05-12T19:37:53.609Z,10.68
2019-05-12T19:40:12.422Z,10.70
2019-05-12T19:42:24.436Z,10.66
2019-05-12T19:44:37.691Z,10.51
2019-05-12T19:46:49.344Z,10.33
2019-05-12T19:48:54.441Z,10.39
2019-05-12T19:51:16.026Z,10.36
2019-05-12T19:53:10.530Z,10.27
2019-05-12T19:55:20.175Z,10.15
2019-05-12T19:57:26.458Z,9.98
2019-05-12T19:59:34.161Z,9.90
2019-05-12T20:01:41.442Z,9.89
2019-05-12T20:03:49.996Z,9.82
2019-05-12T20:06:01.066Z,9.72
2019-05-12T20:08:08.216Z,9.69
2019-05-12T20:10:16.564Z,9.74
2019-05-12T20:12:24.276Z,9.63
2019-05-12T20:14:31.438Z,9.47
2019-05-12T20:16:40.305Z,9.51
2019-05-12T20:18:49.284Z,9.60
2019-05-12T20:20:56.640Z,9.61
2019-05-12T20:23:03.776Z,9.59
2019-05-12T20:25:20.746Z,9.60
2019-05-12T20:27:34.555Z,9.60
2019-05-12T20:29:45.087Z,9.63
2019-05-12T20:31:53.782Z,9.61
2019-05-12T20:34:09.821Z,9.62
2019-05-12T20:36:09.975Z,9.63
2019-05-12T20:38:17.199Z,9.79
2019-05-12T20:40:24.242Z,9.76
2019-05-12T20:42:33.991Z,9.88
2019-05-12T20:44:43.727Z,9.66
2019-05-12T20:46:56.261Z,10.00
2019-05-12T20:49:07.535Z,9.62
2019-05-12T20:51:15.534Z,9.50
2019-05-12T20:53:24.807Z,9.49
2019-05-12T20:55:29.993Z,9.30
2019-05-12T20:57:40.051Z,9.28
2019-05-12T20:59:46.103Z,9.09
2019-05-12T21:01:53.132Z,9.20
2019-05-12T21:04:00.259Z,9.03
2019-05-12T21:06:07.335Z,8.96
2019-05-12T21:08:15.345Z,9.04
2019-05-12T21:10:26.533Z,9.07
2019-05-12T21:12:33.302Z,8.97
2019-05-12T21:14:44.597Z,9.17
2019-05-12T21:16:48.950Z,9.07
2019-05-12T21:19:07.448Z,9.04
2019-05-12T21:21:08.590Z,9.01
2019-05-12T21:23:15.715Z,9.00
2019-05-12T21:25:29.598Z,8.98
2019-05-12T21:27:37.539Z,8.95
2019-05-12T21:29:44.584Z,9.05
2019-05-12T21:31:53.177Z,8.97
2019-05-12T21:34:04.403Z,8.97
2019-05-12T21:36:15.437Z,8.93
2019-05-12T21:38:24.306Z,8.83
2019-05-12T21:40:30.261Z,8.80
2019-05-12T21:42:39.811Z,8.77
2019-05-12T21:44:53.237Z,8.74
2019-05-12T21:47:07.825Z,8.69
2019-05-12T21:49:12.148Z,8.74
2019-05-12T21:51:19.921Z,8.59
2019-05-12T21:53:26.783Z,8.56
2019-05-12T21:55:34.732Z,8.46
2019-05-12T21:57:43.975Z,8.35
2019-05-12T21:59:53.161Z,8.48
2019-05-12T22:02:00.076Z,8.50
2019-05-12T22:04:09.099Z,8.38
2019-05-12T22:06:21.536Z,8.33
2019-05-12T22:08:26.598Z,8.37
2019-05-12T22:10:34.462Z,8.42
2019-05-12T22:12:43.717Z,8.21
2019-05-12T22:14:50.474Z,8.38
2019-05-12T22:16:59.195Z,8.45
2019-05-12T22:19:06.573Z,8.18
2019-05-12T22:21:19.745Z,8.24
2019-05-12T22:23:29.082Z,8.21
2019-05-12T22:25:36.577Z,8.20
2019-05-12T22:27:43.614Z,8.04
2019-05-12T22:29:50.796Z,8.00
2019-05-12T22:31:57.893Z,7.98
2019-05-12T22:34:05.006Z,8.01
2019-05-12T22:36:20.711Z,7.95
2019-05-12T22:38:21.281Z,7.99
2019-05-12T22:40:30.715Z,8.00
2019-05-12T22:42:39.627Z,7.80
2019-05-12T22:44:46.670Z,7.92
2019-05-12T22:46:54.146Z,7.74
2019-05-12T22:49:04.025Z,7.72
2019-05-12T22:51:17.590Z,7.69
2019-05-12T22:53:19.452Z,7.64
2019-05-12T22:55:32.672Z,7.67
2019-05-12T22:57:40.069Z,7.76
2019-05-12T22:59:48.688Z,7.75
2019-05-12T23:02:01.451Z,7.77
2019-05-12T23:04:08.838Z,8.01
2019-05-12T23:06:23.640Z,8.01
2019-05-12T23:08:24.872Z,7.72
2019-05-12T23:10:33.343Z,7.56
2019-05-12T23:12:40.380Z,7.53
2019-05-12T23:14:47.511Z,7.47
2019-05-12T23:16:54.664Z,7.39
2019-05-12T23:19:10.278Z,7.50
2019-05-12T23:21:17.465Z,7.56
2019-05-12T23:23:28.105Z,7.62
2019-05-12T23:25:35.202Z,7.63
2019-05-12T23:27:44.211Z,7.72
2019-05-12T23:29:53.301Z,7.54
2019-05-12T23:32:00.479Z,7.48
2019-05-12T23:34:12.341Z,7.35
2019-05-12T23:36:19.738Z,7.43
2019-05-12T23:38:26.592Z,7.40
2019-05-12T23:40:34.484Z,7.42
2019-05-12T23:42:44.707Z,7.41
2019-05-12T23:44:57.988Z,7.39
2019-05-12T23:47:14.333Z,7.37
2019-05-12T23:49:28.897Z,7.47
2019-05-12T23:51:43.710Z,7.64
2019-05-12T23:53:56.610Z,7.51
2019-05-12T23:56:14.512Z,7.42
2019-05-12T23:58:24.453Z,7.47
