createdAt,value
2024-03-12T00:00:15.219Z,18.50
2024-03-12T00:02:45.777Z,22.30
2024-03-12T00:05:19.021Z,20.20
2024-03-12T00:07:47.294Z,20.30
2024-03-12T00:10:17.480Z,18.00
2024-03-12T00:12:48.430Z,20.40
2024-03-12T00:15:17.709Z,20.50
2024-03-12T00:17:45.567Z,21.40
2024-03-12T00:20:24.802Z,18.70
2024-03-12T00:22:51.596Z,16.60
2024-03-12T00:25:19.867Z,17.50
2024-03-12T00:27:47.268Z,18.10
2024-03-12T00:30:15.601Z,16.10
2024-03-12T00:32:44.022Z,19.00
2024-03-12T00:35:13.658Z,18.00
2024-03-12T00:37:41.908Z,17.60
2024-03-12T00:40:13.172Z,17.20
2024-03-12T00:42:44.021Z,16.40
2024-03-12T00:45:12.272Z,16.60
2024-03-12T00:47:41.541Z,17.70
2024-03-12T00:50:11.946Z,14.60
2024-03-12T00:52:40.777Z,15.60
2024-03-12T00:55:10.881Z,15.70
2024-03-12T00:57:39.229Z,15.30
2024-03-12T01:00:26.522Z,16.30
2024-03-12T01:02:55.627Z,14.70
2024-03-12T01:05:26.922Z,17.80
2024-03-12T01:07:55.011Z,17.40
2024-03-12T01:10:22.325Z,16.40
2024-03-12T01:12:52.185Z,18.60
2024-03-12T01:15:20.441Z,17.60
2024-03-12T01:17:52.080Z,15.80
2024-03-12T01:20:21.299Z,17.20
2024-03-12T01:22:52.147Z,15.30
2024-03-12T01:25:22.097Z,16.10
2024-03-12T01:27:49.737Z,16.90
2024-03-12T01:30:21.217Z,17.20
2024-03-12T01:32:48.476Z,17.00
2024-03-12T01:35:15.669Z,17.50
2024-03-12T01:37:46.089Z,17.70
2024-03-12T01:40:22.276Z,19.50
2024-03-12T01:42:54.430Z,20.60
2024-03-12T01:45:23.660Z,21.50
2024-03-12T01:47:52.233Z,20.10
2024-03-12T01:50:20.603Z,20.10
2024-03-12T01:52:48.277Z,18.70
2024-03-12T01:55:15.676Z,18.30
2024-03-12T01:57:43.792Z,21.70
2024-03-12T02:00:13.820Z,21.20
2024-03-12T02:02:42.577Z,20.60
2024-03-12T02:05:13.555Z,22.00
2024-03-12T02:07:40.502Z,24.70
2024-03-12T02:10:08.915Z,24.60
2024-03-12T02:12:36.015Z,24.70
2024-03-12T02:15:06.434Z,23.20
2024-03-12T02:17:33.586Z,24.00
2024-03-12T02:20:00.773Z,21.90
2024-03-12T02:22:30.711Z,21.60
2024-03-12T02:24:59.635Z,21.50
2024-03-12T02:27:26.519Z,20.50
2024-03-12T02:29:54.613Z,20.50
2024-03-12T02:32:23.407Z,21.30
2024-03-12T02:34:51.110Z,20.90
2024-03-12T02:37:21.804Z,23.30
2024-03-12T02:39:48.746Z,23.40
2024-03-12T02:42:16.097Z,22.90
2024-03-12T02:44:43.214Z,19.60
2024-03-12T02:47:10.224Z,20.70
2024-03-12T02:49:37.458Z,21.50
2024-03-12T02:52:04.945Z,19.60
2024-03-12T02:54:32.051Z,17.30
2024-03-12T02:56:59.041Z,18.90
2024-03-12T02:59:27.886Z,20.00
2024-03-12T03:01:57.799Z,20.90
2024-03-12T03:04:24.706Z,16.60
2024-03-12T03:06:58.294Z,20.20
2024-03-12T03:09:26.877Z,19.20
2024-03-12T03:11:53.791Z,19.20
2024-03-12T03:14:21.247Z,19.80
2024-03-12T03:16:48.727Z,20.70
2024-03-12T03:19:15.804Z,19.00
2024-03-12T03:21:42.965Z,22.60
2024-03-12T03:24:09.769Z,23.60
2024-03-12T09:36:46.130Z,11.20
2024-03-12T09:39:13.898Z,13.00
2024-03-12T09:41:48.733Z,13.80
2024-03-12T09:44:17.823Z,15.00
2024-03-12T09:46:46.849Z,13.00
2024-03-12T09:49:16.407Z,12.50
2024-03-12T09:51:44.147Z,13.10
2024-03-12T09:54:13.224Z,11.80
2024-03-12T09:56:42.233Z,11.80
2024-03-12T09:59:09.881Z,11.40
2024-03-12T10:01:40.053Z,10.20
2024-03-12T10:04:08.088Z,12.90
2024-03-12T10:06:36.886Z,10.30
2024-03-12T10:09:09.599Z,10.60
2024-03-12T10:11:37.448Z,10.60
2024-03-12T10:14:07.464Z,11.20
2024-03-12T10:16:35.960Z,9.80
2024-03-12T10:19:13.062Z,10.50
2024-03-12T10:21:41.877Z,11.70
2024-03-12T10:24:14.980Z,13.00
2024-03-12T10:26:43.927Z,12.10
2024-03-12T10:29:13.690Z,10.80
2024-03-12T10:31:44.980Z,9.00
2024-03-12T10:34:16.985Z,9.80
2024-03-12T10:36:50.920Z,10.00
2024-03-12T10:39:29.900Z,10.00
2024-03-12T10:42:00.943Z,11.20
2024-03-12T10:44:30.404Z,9.70
2024-03-12T10:47:02.087Z,10.40
2024-03-12T10:49:30.713Z,9.70
2024-03-12T10:51:59.542Z,9.50
2024-03-12T10:54:32.066Z,10.40
2024-03-12T10:57:04.271Z,9.50
2024-03-12T10:59:33.175Z,8.70
2024-03-12T11:02:06.101Z,9.80
2024-03-12T11:04:36.721Z,10.00
2024-03-12T11:07:05.406Z,11.20
2024-03-12T11:09:35.011Z,9.70
2024-03-12T11:12:05.346Z,9.20
2024-03-12T11:14:32.953Z,8.80
2024-03-12T11:17:01.830Z,8.50
2024-03-12T11:19:30.908Z,9.10
2024-03-12T11:22:12.473Z,9.90
2024-03-12T11:24:46.369Z,9.10
2024-03-12T11:27:20.673Z,8.50
2024-03-12T11:30:00.676Z,9.40
2024-03-12T11:32:30.922Z,7.90
2024-03-12T11:34:58.652Z,8.30
2024-03-12T11:37:26.370Z,9.60
2024-03-12T11:40:25.551Z,8.00
2024-03-12T11:42:56.220Z,7.80
2024-03-12T11:45:44.108Z,8.60
2024-03-12T11:48:14.696Z,11.40
2024-03-12T11:50:43.922Z,11.00
2024-03-12T11:53:22.871Z,9.90
2024-03-12T11:56:12.281Z,8.80
2024-03-12T11:58:51.702Z,9.80
2024-03-12T12:01:23.549Z,8.90
2024-03-12T12:04:02.933Z,7.70
2024-03-12T12:06:32.690Z,7.90
2024-03-12T12:09:10.746Z,8.10
2024-03-12T12:11:39.898Z,8.10
2024-03-12T12:14:10.433Z,8.40
2024-03-12T12:16:39.341Z,7.60
2024-03-12T12:19:14.019Z,8.10
2024-03-12T12:21:46.733Z,7.00
2024-03-12T12:24:15.198Z,8.30
2024-03-12T12:26:46.925Z,7.70
2024-03-12T12:29:16.055Z,8.10
2024-03-12T12:31:43.950Z,9.00
2024-03-12T12:34:12.538Z,7.10
2024-03-12T12:36:45.241Z,7.90
2024-03-12T12:41:45.144Z,8.60
2024-03-12T12:44:18.523Z,8.10
2024-03-12T12:46:49.584Z,10.20
2024-03-12T12:49:18.933Z,9.60
2024-03-12T12:51:48.080Z,11.40
2024-03-12T12:54:20.263Z,10.70
2024-03-12T12:56:51.066Z,10.30
2024-03-12T12:59:24.680Z,11.00
2024-03-12T13:01:53.046Z,12.80
2024-03-12T13:04:28.709Z,12.30
2024-03-12T13:06:58.303Z,11.50
2024-03-12T13:09:35.382Z,13.40
2024-03-12T13:12:09.403Z,10.80
2024-03-12T13:14:38.608Z,10.30
2024-03-12T13:17:10.474Z,10.10
2024-03-12T13:19:38.377Z,12.70
2024-03-12T13:22:13.350Z,11.40
2024-03-12T13:24:45.593Z,12.50
2024-03-12T13:27:15.323Z,13.50
2024-03-12T13:29:46.793Z,13.30
2024-03-12T13:32:14.488Z,20.30
2024-03-12T13:34:42.064Z,21.50
2024-03-12T13:37:09.861Z,20.30
2024-03-12T13:39:37.560Z,21.00
2024-03-12T13:42:06.659Z,20.60
2024-03-12T13:44:34.506Z,22.30
2024-03-12T13:47:04.515Z,25.00
2024-03-12T13:49:32.663Z,25.20
2024-03-12T13:52:00.874Z,25.90
2024-03-12T13:54:28.658Z,27.50
2024-03-12T13:56:56.265Z,26.10
2024-03-12T13:59:24.112Z,27.60
2024-03-12T14:01:52.859Z,22.80
2024-03-12T14:04:20.632Z,23.10
2024-03-12T14:06:48.963Z,23.60
2024-03-12T14:09:16.993Z,24.30
2024-03-12T14:11:44.802Z,21.40
2024-03-12T14:14:12.623Z,20.60
2024-03-12T14:16:40.779Z,18.90
2024-03-12T14:19:08.616Z,19.40
2024-03-12T14:21:37.251Z,23.40
2024-03-12T14:24:06.078Z,26.90
2024-03-12T14:26:34.016Z,24.30
2024-03-12T14:29:01.624Z,17.40
2024-03-12T14:31:29.993Z,14.60
2024-03-12T14:33:57.753Z,15.50
2024-03-12T14:36:25.819Z,17.90
2024-03-12T14:38:55.149Z,18.00
2024-03-12T14:41:24.306Z,17.40
2024-03-12T14:43:52.058Z,15.80
2024-03-12T14:46:20.217Z,13.90
2024-03-12T14:48:48.156Z,12.40
2024-03-12T14:51:15.981Z,14.50
2024-03-12T14:53:43.761Z,14.20
2024-03-12T14:56:11.420Z,14.30
2024-03-12T14:58:38.992Z,14.90
2024-03-12T15:01:07.816Z,14.90
2024-03-12T15:03:37.628Z,12.60
2024-03-12T15:06:05.398Z,13.60
2024-03-12T15:08:33.061Z,15.30
2024-03-12T15:11:00.660Z,13.90
2024-03-12T15:13:29.077Z,17.50
2024-03-12T15:15:56.764Z,17.70
2024-03-12T15:18:24.715Z,20.70
2024-03-12T15:20:53.441Z,20.40
2024-03-12T15:23:22.027Z,15.60
2024-03-12T15:25:50.349Z,15.30
2024-03-12T15:28:18.124Z,17.40
2024-03-12T15:30:49.065Z,23.80
2024-03-12T15:33:17.479Z,22.80
2024-03-12T15:35:46.830Z,14.20
2024-03-12T15:38:14.991Z,15.90
2024-03-12T15:40:42.736Z,16.90
2024-03-12T15:43:10.674Z,20.10
2024-03-12T15:45:38.716Z,22.50
2024-03-12T15:48:09.104Z,23.70
2024-03-12T15:50:39.840Z,21.90
2024-03-12T15:53:07.631Z,21.50
2024-03-12T15:55:37.185Z,22.50
2024-03-12T15:58:05.123Z,22.10
2024-03-12T16:00:35.546Z,25.40
2024-03-12T16:03:03.628Z,25.70
2024-03-12T16:05:31.888Z,25.00
2024-03-12T16:08:01.731Z,24.40
2024-03-12T16:10:31.117Z,24.80
2024-03-12T16:12:58.833Z,23.40
2024-03-12T16:15:27.449Z,24.80
2024-03-12T16:17:56.408Z,23.90
2024-03-12T16:20:24.390Z,27.70
2024-03-12T16:22:52.009Z,24.20
2024-03-12T16:25:19.733Z,24.10
2024-03-12T16:27:47.654Z,23.00
2024-03-12T16:30:16.307Z,20.80
2024-03-12T16:32:44.687Z,22.20
2024-03-12T16:35:12.740Z,20.90
2024-03-12T16:37:40.422Z,21.10
2024-03-12T16:40:09.651Z,19.20
2024-03-12T16:42:37.750Z,20.30
2024-03-12T16:45:06.999Z,20.30
2024-03-12T16:47:35.253Z,18.00
2024-03-12T16:50:09.578Z,16.20
2024-03-12T16:52:40.376Z,19.30
2024-03-12T16:55:08.913Z,17.80
2024-03-12T16:57:37.093Z,19.30
2024-03-12T17:00:07.465Z,20.10
2024-03-12T17:02:43.592Z,18.40
2024-03-12T17:05:13.337Z,19.30
2024-03-12T17:07:41.724Z,17.90
2024-03-12T17:10:09.922Z,19.00
2024-03-12T17:12:37.922Z,23.20
2024-03-12T17:15:06.345Z,21.80
2024-03-12T17:17:34.753Z,19.50
2024-03-12T17:20:06.108Z,17.40
2024-03-12T17:22:34.168Z,17.50
2024-03-12T17:25:02.317Z,16.60
2024-03-12T17:27:32.351Z,15.30
2024-03-12T17:30:03.250Z,15.60
2024-03-12T17:32:31.977Z,15.70
2024-03-12T17:35:01.043Z,15.40
2024-03-12T17:37:35.445Z,16.70
2024-03-12T17:40:13.779Z,15.50
2024-03-12T17:42:45.824Z,15.50
2024-03-12T17:45:14.958Z,13.30
2024-03-12T17:47:52.666Z,15.30
2024-03-12T17:50:22.756Z,14.30
2024-03-12T17:52:58.948Z,13.50
2024-03-12T17:55:28.036Z,14.10
2024-03-12T17:57:56.419Z,13.20
2024-03-12T18:00:25.568Z,15.30
2024-03-12T18:02:56.172Z,14.50
2024-03-12T18:05:24.132Z,12.80
2024-03-12T18:07:53.599Z,14.50
2024-03-12T18:10:26.269Z,14.30
2024-03-12T18:12:54.482Z,14.90
2024-03-12T18:15:24.929Z,15.20
2024-03-12T18:17:53.577Z,14.70
2024-03-12T18:20:25.672Z,14.20
2024-03-12T18:22:54.450Z,14.60
2024-03-12T18:25:22.598Z,13.90
2024-03-12T18:27:57.170Z,14.00
2024-03-12T18:30:26.203Z,15.40
2024-03-12T18:32:55.775Z,15.20
2024-03-12T18:35:24.044Z,13.90
2024-03-12T18:37:52.307Z,15.20
2024-03-12T18:40:21.325Z,15.40
2024-03-12T18:42:49.812Z,13.60
2024-03-12T18:45:19.880Z,13.90
2024-03-12T18:47:49.573Z,12.80
2024-03-12T18:50:18.609Z,15.00
2024-03-12T18:52:46.809Z,13.90
2024-03-12T18:55:15.069Z,13.50
2024-03-12T18:57:44.796Z,12.90
2024-03-12T19:00:20.277Z,11.30
2024-03-12T19:02:49.816Z,11.30
2024-03-12T19:05:21.929Z,12.30
2024-03-12T19:07:52.340Z,10.90
2024-03-12T19:10:21.371Z,11.10
2024-03-12T19:12:50.748Z,11.40
2024-03-12T19:15:26.852Z,12.50
2024-03-12T19:25:28.182Z,13.50
2024-03-12T19:27:56.393Z,14.30
2024-03-12T19:30:26.145Z,14.00
2024-03-12T19:32:54.627Z,12.80
2024-03-12T19:35:22.996Z,13.70
2024-03-12T19:37:51.018Z,14.30
2024-03-12T19:40:22.986Z,14.50
2024-03-12T19:45:24.354Z,14.10
2024-03-12T19:47:52.843Z,14.70
2024-03-12T19:50:24.257Z,13.50
2024-03-12T19:52:54.290Z,15.70
2024-03-12T19:55:27.070Z,15.70
2024-03-12T19:57:56.740Z,16.00
2024-03-12T20:00:27.384Z,15.80
2024-03-12T20:02:57.922Z,20.90
2024-03-12T20:05:31.842Z,19.30
2024-03-12T20:08:05.914Z,15.70
2024-03-12T20:10:34.114Z,16.30
2024-03-12T20:13:05.828Z,16.00
2024-03-12T20:15:34.399Z,18.70
2024-03-12T20:18:02.618Z,16.70
2024-03-12T20:20:30.680Z,14.20
2024-03-12T20:22:59.950Z,13.90
2024-03-12T20:25:27.804Z,14.10
2024-03-12T20:27:56.707Z,14.40
2024-03-12T20:30:31.292Z,15.90
2024-03-12T20:33:00.217Z,16.80
2024-03-12T20:35:29.307Z,18.20
2024-03-12T20:37:57.220Z,18.10
2024-03-12T20:40:27.162Z,18.90
2024-03-12T20:42:59.923Z,21.80
2024-03-12T20:45:28.672Z,18.10
2024-03-12T20:47:56.344Z,17.90
2024-03-12T20:50:23.997Z,18.70
2024-03-12T20:52:52.223Z,19.10
2024-03-12T20:55:20.431Z,16.50
2024-03-12T20:57:49.372Z,16.90
2024-03-12T21:00:19.732Z,16.40
2024-03-12T21:02:48.816Z,17.50
2024-03-12T21:05:17.597Z,16.70
2024-03-12T21:07:46.288Z,17.00
2024-03-12T21:10:14.153Z,18.10
2024-03-12T21:12:46.506Z,17.70
2024-03-12T21:15:17.375Z,19.90
2024-03-12T21:17:46.281Z,17.40
2024-03-12T21:20:25.993Z,17.60
2024-03-12T21:22:53.694Z,17.60
2024-03-12T21:25:21.692Z,16.80
2024-03-12T21:27:49.587Z,17.90
2024-03-12T21:30:20.329Z,20.60
2024-03-12T21:32:48.996Z,18.30
2024-03-12T21:35:17.036Z,19.20
2024-03-12T21:37:46.149Z,18.70
2024-03-12T21:40:13.862Z,19.20
2024-03-12T21:42:44.069Z,19.20
2024-03-12T21:45:13.071Z,20.60
2024-03-12T21:47:46.144Z,22.30
2024-03-12T21:50:16.438Z,22.60
2024-03-12T21:52:44.586Z,22.20
2024-03-12T21:55:12.676Z,22.00
2024-03-12T21:57:44.682Z,21.10
2024-03-12T22:02:49.834Z,19.80
2024-03-12T22:05:20.980Z,19.20
2024-03-12T22:07:51.019Z,19.00
2024-03-12T22:10:22.353Z,19.50
2024-03-12T22:12:50.032Z,16.10
2024-03-12T22:15:17.616Z,17.10
2024-03-12T22:17:51.293Z,16.20
2024-03-12T22:20:19.962Z,14.50
2024-03-12T22:22:48.902Z,14.00
2024-03-12T22:25:20.963Z,13.00
2024-03-12T22:27:49.664Z,12.80
2024-03-12T22:30:18.503Z,12.60
2024-03-12T22:32:47.415Z,11.90
2024-03-12T22:35:15.147Z,13.80
2024-03-12T22:37:44.906Z,12.10
2024-03-12T22:40:14.014Z,11.40
2024-03-12T22:42:42.840Z,10.90
2024-03-12T22:45:12.824Z,11.50
2024-03-12T22:47:41.218Z,11.90
2024-03-12T22:50:10.044Z,10.60
2024-03-12T22:52:37.922Z,12.50
2024-03-12T22:55:07.453Z,13.00
2024-03-12T22:57:39.673Z,13.00
2024-03-12T23:00:36.050Z,10.00
2024-03-12T23:03:04.712Z,12.50
2024-03-12T23:05:36.106Z,11.10
2024-03-12T23:08:08.044Z,11.90
2024-03-12T23:10:37.079Z,12.60
2024-03-12T23:13:05.216Z,12.60
2024-03-12T23:15:36.367Z,12.20
2024-03-12T23:18:04.930Z,12.80
2024-03-12T23:20:33.581Z,13.50
2024-03-12T23:23:01.548Z,10.90
2024-03-12T23:25:30.320Z,12.30
2024-03-12T23:27:58.228Z,11.30
2024-03-12T23:30:26.997Z,15.20
2024-03-12T23:32:59.461Z,12.60
2024-03-12T23:35:30.835Z,12.70
2024-03-12T23:37:58.424Z,11.70
2024-03-12T23:40:27.241Z,13.20
2024-03-12T23:42:56.007Z,15.40
2024-03-12T23:45:24.180Z,13.70
2024-03-12T23:47:53.055Z,12.80
2024-03-12T23:50:20.891Z,13.70
2024-03-12T23:52:50.185Z,15.00
2024-03-12T23:55:17.945Z,14.00
2024-03-12T23:57:45.640Z,13.50
