createdAt,value
2023-05-05T00:00:18.256Z,16.60
2023-05-05T00:02:49.251Z,16.80
2023-05-05T00:05:20.381Z,16.90
2023-05-05T00:07:51.355Z,17.00
2023-05-05T00:10:22.413Z,17.00
2023-05-05T00:12:53.347Z,17.00
2023-05-05T00:15:24.327Z,17.20
2023-05-05T00:17:55.491Z,17.30
2023-05-05T00:20:26.750Z,17.30
2023-05-05T00:22:57.629Z,17.30
2023-05-05T00:25:29.362Z,17.30
2023-05-05T00:28:00.482Z,17.30
2023-05-05T00:30:31.784Z,17.20
2023-05-05T00:33:02.929Z,17.10
2023-05-05T00:35:35.107Z,17.10
2023-05-05T00:38:06.334Z,17.00
2023-05-05T00:40:38.299Z,17.10
2023-05-05T00:43:09.316Z,17.00
2023-05-05T00:45:42.876Z,17.10
2023-05-05T00:48:14.770Z,17.20
2023-05-05T00:50:45.765Z,17.10
2023-05-05T00:53:16.698Z,17.10
2023-05-05T00:55:47.643Z,17.00
2023-05-05T00:58:18.909Z,17.00
2023-05-05T01:00:50.557Z,17.00
2023-05-05T01:03:21.544Z,16.90
2023-05-05T01:06:07.046Z,16.90
2023-05-05T01:09:05.702Z,16.90
2023-05-05T01:11:49.723Z,16.90
2023-05-05T01:14:30.945Z,17.10
2023-05-05T01:17:11.412Z,17.00
2023-05-05T01:20:11.854Z,17.00
2023-05-05T01:23:04.149Z,17.00
2023-05-05T01:26:09.010Z,16.90
2023-05-05T01:29:16.979Z,16.80
2023-05-05T01:31:57.633Z,16.80
2023-05-05T01:34:36.397Z,16.70
2023-05-05T01:37:22.821Z,16.60
2023-05-05T01:39:59.498Z,16.80
2023-05-05T01:42:32.727Z,16.70
2023-05-05T01:45:06.744Z,16.70
2023-05-05T01:47:40.372Z,16.50
2023-05-05T01:50:12.638Z,16.50
2023-05-05T01:52:45.806Z,16.40
2023-05-05T01:55:19.776Z,16.30
2023-05-05T01:57:52.229Z,16.40
2023-05-05T02:00:25.157Z,16.40
2023-05-05T02:02:57.455Z,16.30
2023-05-05T02:05:29.348Z,16.30
2023-05-05T02:08:01.547Z,16.20
2023-05-05T02:10:32.847Z,16.30
2023-05-05T02:13:05.091Z,16.20
2023-05-05T02:15:38.766Z,16.20
2023-05-05T02:18:10.997Z,16.30
2023-05-05T02:20:41.964Z,16.20
2023-05-05T02:23:12.921Z,16.30
2023-05-05T02:25:50.463Z,16.20
2023-05-05T02:28:36.519Z,16.00
2023-05-05T02:31:08.908Z,16.10
2023-05-05T02:33:41.812Z,16.30
2023-05-05T02:36:21.609Z,16.20
2023-05-05T02:38:59.630Z,16.20
2023-05-05T02:41:33.356Z,16.20
2023-05-05T02:44:06.778Z,16.10
2023-05-05T02:46:38.924Z,16.00
2023-05-05T02:49:09.856Z,16.00
2023-05-05T02:51:40.878Z,16.10
2023-05-05T02:54:11.879Z,16.10
2023-05-05T02:56:51.755Z,16.00
2023-05-05T02:59:41.843Z,15.90
2023-05-05T03:02:28.838Z,15.80
2023-05-05T03:05:12.989Z,15.70
2023-05-05T03:08:02.264Z,15.70
2023-05-05T03:10:47.053Z,15.70
2023-05-05T03:13:20.598Z,15.70
2023-05-05T03:15:53.704Z,15.60
2023-05-05T03:18:26.520Z,15.60
2023-05-05T03:20:57.817Z,15.50
2023-05-05T03:23:28.688Z,15.60
2023-05-05T03:25:59.604Z,15.70
2023-05-05T03:28:30.645Z,15.80
2023-05-05T03:31:02.927Z,15.80
2023-05-05T03:33:33.773Z,15.80
2023-05-05T03:36:04.900Z,15.60
2023-05-05T03:38:35.807Z,15.60
2023-05-05T03:41:06.732Z,15.40
2023-05-05T03:43:39.351Z,15.40
2023-05-05T03:46:10.374Z,15.60
2023-05-05T03:48:41.979Z,15.50
2023-05-05T03:51:13.492Z,15.40
2023-05-05T03:53:44.403Z,15.30
2023-05-05T03:56:15.462Z,15.30
2023-05-05T03:58:46.380Z,15.40
2023-05-05T04:01:17.234Z,15.50
2023-05-05T04:03:48.192Z,15.50
2023-05-05T04:06:19.134Z,15.50
2023-05-05T04:08:50.040Z,15.50
2023-05-05T04:11:21.371Z,15.50
2023-05-05T04:13:52.246Z,15.50
2023-05-05T04:16:23.687Z,15.50
2023-05-05T04:18:55.378Z,15.40
2023-05-05T04:21:26.278Z,15.30
2023-05-05T04:23:57.785Z,15.20
2023-05-05T04:26:28.672Z,15.30
2023-05-05T04:28:59.522Z,15.40
2023-05-05T04:31:32.150Z,15.30
2023-05-05T04:34:03.094Z,15.30
2023-05-05T04:36:34.602Z,15.20
2023-05-05T04:39:07.184Z,15.20
2023-05-05T04:41:38.227Z,15.10
2023-05-05T04:44:09.091Z,15.20
2023-05-05T04:46:40.280Z,15.20
2023-05-05T04:49:11.225Z,15.40
2023-05-05T04:51:42.699Z,15.60
2023-05-05T04:54:13.648Z,15.70
2023-05-05T04:56:44.479Z,15.60
2023-05-05T04:59:16.154Z,15.70
2023-05-05T05:01:47.160Z,15.70
2023-05-05T05:04:18.835Z,15.70
2023-05-05T05:06:49.738Z,15.60
2023-05-05T05:09:20.715Z,15.70
2023-05-05T05:11:51.714Z,15.70
2023-05-05T05:14:22.609Z,15.80
2023-05-05T05:16:53.754Z,15.80
2023-05-05T05:19:24.656Z,15.90
2023-05-05T05:21:55.787Z,16.00
2023-05-05T05:24:26.660Z,16.10
2023-05-05T05:26:57.598Z,16.20
2023-05-05T05:29:28.464Z,16.30
2023-05-05T05:31:59.372Z,16.30
2023-05-05T05:34:30.576Z,16.40
2023-05-05T05:37:01.461Z,16.40
2023-05-05T05:39:32.325Z,16.40
2023-05-05T05:42:03.640Z,16.40
2023-05-05T05:44:34.711Z,16.60
2023-05-05T05:47:05.799Z,16.70
2023-05-05T05:49:36.991Z,16.70
2023-05-05T05:52:07.991Z,16.70
2023-05-05T05:54:39.006Z,16.90
2023-05-05T05:57:09.917Z,16.90
2023-05-05T05:59:40.918Z,17.10
2023-05-05T06:02:11.759Z,17.10
2023-05-05T06:04:42.766Z,17.20
2023-05-05T06:07:13.721Z,17.20
2023-05-05T06:09:44.691Z,17.30
2023-05-05T06:12:15.685Z,17.40
2023-05-05T06:14:46.580Z,17.50
2023-05-05T06:17:17.510Z,17.60
2023-05-05T06:19:48.386Z,17.60
2023-05-05T06:22:19.275Z,17.60
2023-05-05T06:24:50.170Z,17.90
2023-05-05T06:27:21.066Z,17.90
2023-05-05T06:29:51.949Z,18.10
2023-05-05T06:32:22.909Z,17.90
2023-05-05T06:34:53.788Z,18.10
2023-05-05T06:37:24.659Z,18.20
2023-05-05T06:39:56.814Z,18.20
2023-05-05T06:42:27.781Z,18.30
2023-05-05T06:44:58.633Z,18.40
2023-05-05T06:47:29.555Z,18.50
2023-05-05T06:50:01.165Z,18.60
2023-05-05T06:52:32.350Z,18.70
2023-05-05T06:55:03.902Z,18.70
2023-05-05T06:57:34.836Z,18.60
2023-05-05T07:00:09.835Z,18.70
2023-05-05T07:02:41.673Z,18.80
2023-05-05T07:05:12.614Z,18.80
2023-05-05T07:07:57.067Z,18.70
2023-05-05T07:10:28.276Z,18.80
2023-05-05T07:12:59.250Z,18.90
2023-05-05T07:15:30.171Z,19.00
2023-05-05T07:18:01.075Z,19.00
2023-05-05T07:20:32.264Z,19.20
2023-05-05T07:23:03.191Z,19.30
2023-05-05T07:25:34.345Z,19.40
2023-05-05T07:28:05.659Z,19.30
2023-05-05T07:30:36.583Z,19.40
2023-05-05T07:33:07.550Z,19.50
2023-05-05T07:35:38.520Z,19.50
2023-05-05T07:38:10.900Z,19.60
2023-05-05T07:40:42.072Z,19.60
2023-05-05T07:43:12.949Z,19.70
2023-05-05T07:45:44.060Z,19.60
2023-05-05T07:48:14.986Z,19.60
2023-05-05T07:50:45.969Z,19.70
2023-05-05T07:53:16.890Z,19.90
2023-05-05T07:55:47.802Z,19.90
2023-05-05T07:58:18.684Z,19.90
2023-05-05T08:00:50.959Z,19.90
2023-05-05T08:03:24.509Z,19.90
2023-05-05T08:05:56.516Z,19.90
2023-05-05T08:08:27.561Z,19.90
2023-05-05T08:10:58.466Z,19.90
2023-05-05T08:13:30.403Z,19.80
2023-05-05T08:16:01.383Z,19.80
2023-05-05T08:18:33.038Z,19.80
2023-05-05T08:21:05.544Z,19.90
2023-05-05T08:23:37.111Z,19.80
2023-05-05T08:26:09.160Z,19.70
2023-05-05T08:28:40.079Z,19.70
2023-05-05T08:31:11.151Z,19.60
2023-05-05T08:33:42.240Z,19.60
2023-05-05T08:36:13.703Z,19.60
2023-05-05T08:38:44.558Z,19.60
2023-05-05T08:41:18.906Z,19.50
2023-05-05T08:43:50.568Z,19.50
2023-05-05T08:46:22.113Z,19.60
2023-05-05T08:48:55.333Z,19.70
2023-05-05T08:51:32.067Z,19.60
2023-05-05T08:54:05.798Z,19.60
2023-05-05T08:56:43.599Z,19.70
2023-05-05T08:59:15.974Z,19.90
2023-05-05T09:01:48.071Z,20.00
2023-05-05T09:04:19.240Z,20.00
2023-05-05T09:06:50.636Z,20.10
2023-05-05T09:09:21.695Z,20.10
2023-05-05T09:11:53.864Z,20.20
2023-05-05T09:14:24.790Z,20.20
2023-05-05T09:16:55.726Z,20.20
2023-05-05T09:19:26.646Z,20.20
2023-05-05T09:21:57.549Z,20.20
2023-05-05T09:24:28.409Z,20.30
2023-05-05T09:27:00.657Z,20.20
2023-05-05T09:29:31.587Z,20.30
2023-05-05T09:32:08.536Z,20.30
2023-05-05T09:34:39.991Z,20.40
2023-05-05T09:37:11.062Z,20.40
2023-05-05T09:39:55.455Z,20.40
2023-05-05T09:42:26.938Z,20.50
2023-05-05T09:44:59.793Z,20.40
2023-05-05T09:47:38.148Z,20.50
2023-05-05T09:50:11.450Z,20.40
2023-05-05T09:52:46.703Z,20.40
2023-05-05T09:55:18.697Z,20.40
2023-05-05T09:57:49.586Z,20.50
2023-05-05T10:00:21.155Z,20.50
2023-05-05T10:02:52.059Z,20.70
2023-05-05T10:05:23.019Z,21.00
2023-05-05T10:07:53.915Z,21.30
2023-05-05T10:10:25.750Z,21.40
2023-05-05T10:12:58.590Z,21.40
2023-05-05T10:15:29.569Z,21.40
2023-05-05T10:18:07.397Z,21.30
2023-05-05T10:20:40.205Z,21.30
2023-05-05T10:23:15.677Z,21.30
2023-05-05T10:25:55.696Z,21.30
2023-05-05T10:28:51.097Z,21.30
2023-05-05T10:31:47.145Z,21.10
2023-05-05T10:34:39.197Z,21.00
2023-05-05T10:37:11.565Z,21.10
2023-05-05T10:39:45.019Z,21.30
2023-05-05T10:42:17.411Z,21.40
2023-05-05T10:44:49.181Z,21.50
2023-05-05T10:47:22.581Z,21.60
2023-05-05T10:50:02.460Z,21.60
2023-05-05T10:52:36.627Z,21.50
2023-05-05T10:55:36.407Z,21.50
2023-05-05T10:58:07.339Z,21.50
2023-05-05T11:00:41.392Z,21.40
2023-05-05T11:03:18.483Z,21.40
2023-05-05T11:06:04.773Z,21.30
2023-05-05T11:08:38.399Z,21.20
2023-05-05T11:11:10.912Z,21.10
2023-05-05T11:13:42.051Z,21.10
2023-05-05T11:16:46.034Z,21.10
2023-05-05T11:19:42.722Z,21.20
2023-05-05T11:22:13.752Z,21.30
2023-05-05T11:24:44.861Z,21.40
2023-05-05T11:27:15.994Z,21.40
2023-05-05T11:30:09.820Z,21.40
2023-05-05T11:32:41.030Z,21.50
2023-05-05T11:35:12.549Z,21.60
2023-05-05T11:37:43.525Z,21.60
2023-05-05T11:40:24.356Z,21.70
2023-05-05T11:43:07.443Z,21.70
2023-05-05T11:45:38.396Z,21.80
2023-05-05T11:48:28.406Z,22.00
2023-05-05T11:51:02.311Z,22.40
2023-05-05T11:53:34.446Z,22.40
2023-05-05T11:56:10.665Z,22.40
2023-05-05T11:58:41.977Z,22.70
2023-05-05T12:01:13.801Z,22.50
2023-05-05T12:03:45.851Z,22.60
2023-05-05T12:06:17.061Z,22.70
2023-05-05T12:08:48.049Z,23.00
2023-05-05T12:11:18.976Z,23.10
2023-05-05T12:13:49.864Z,23.40
2023-05-05T12:16:21.084Z,23.40
2023-05-05T12:19:08.047Z,23.40
2023-05-05T12:21:38.940Z,23.30
2023-05-05T12:24:13.720Z,23.60
2023-05-05T12:26:44.638Z,23.60
2023-05-05T12:29:26.159Z,23.60
2023-05-05T12:31:57.969Z,23.60
2023-05-05T12:34:29.188Z,23.50
2023-05-05T12:37:01.499Z,23.40
2023-05-05T12:39:38.653Z,23.30
2023-05-05T12:42:09.600Z,23.20
2023-05-05T12:44:41.442Z,23.20
2023-05-05T12:47:12.866Z,23.30
2023-05-05T12:49:51.619Z,23.40
2023-05-05T12:52:22.653Z,23.20
2023-05-05T12:54:59.486Z,23.20
2023-05-05T12:57:30.530Z,23.20
2023-05-05T13:00:14.871Z,23.20
2023-05-05T13:02:45.869Z,23.20
2023-05-05T13:05:29.447Z,23.50
2023-05-05T13:08:00.600Z,23.60
2023-05-05T13:10:31.576Z,23.70
2023-05-05T13:13:04.622Z,23.80
2023-05-05T13:15:35.597Z,23.80
2023-05-05T13:18:06.559Z,23.90
2023-05-05T13:20:37.484Z,24.00
2023-05-05T13:23:08.296Z,24.00
2023-05-05T13:25:39.241Z,24.00
2023-05-05T13:28:10.181Z,24.20
2023-05-05T13:30:41.939Z,24.50
2023-05-05T13:33:12.808Z,24.40
2023-05-05T13:35:43.696Z,24.40
2023-05-05T13:38:14.515Z,24.20
2023-05-05T13:40:45.401Z,24.40
2023-05-05T13:43:16.280Z,24.80
2023-05-05T13:45:47.284Z,25.20
2023-05-05T13:48:18.229Z,25.40
2023-05-05T13:50:49.568Z,25.50
2023-05-05T13:53:20.439Z,25.50
2023-05-05T13:55:51.352Z,25.50
2023-05-05T13:58:22.244Z,25.70
2023-05-05T14:00:53.153Z,25.80
2023-05-05T14:03:24.079Z,25.60
2023-05-05T14:05:54.933Z,25.50
2023-05-05T14:08:25.802Z,25.40
2023-05-05T14:10:56.703Z,25.40
2023-05-05T14:13:27.582Z,25.40
2023-05-05T14:15:58.459Z,25.40
2023-05-05T14:18:29.741Z,25.10
2023-05-05T14:21:00.632Z,25.00
2023-05-05T14:23:32.067Z,24.70
2023-05-05T14:26:03.051Z,24.50
2023-05-05T14:28:34.282Z,24.30
2023-05-05T14:31:05.406Z,24.30
2023-05-05T14:33:36.296Z,24.10
2023-05-05T14:36:07.651Z,24.00
2023-05-05T14:38:38.534Z,23.90
2023-05-05T14:41:09.554Z,23.70
2023-05-05T14:43:41.021Z,23.60
2023-05-05T14:46:11.963Z,23.50
2023-05-05T14:48:43.008Z,23.40
2023-05-05T14:51:16.809Z,23.30
2023-05-05T14:53:47.812Z,23.30
2023-05-05T14:56:21.800Z,23.30
2023-05-05T14:58:53.135Z,23.30
2023-05-05T15:01:25.791Z,23.30
2023-05-05T15:03:57.210Z,23.10
2023-05-05T15:06:28.282Z,23.00
2023-05-05T15:08:59.292Z,23.00
2023-05-05T15:11:30.115Z,23.00
2023-05-05T15:14:00.993Z,22.90
2023-05-05T15:16:35.041Z,22.80
2023-05-05T15:19:06.173Z,22.70
2023-05-05T15:21:37.050Z,22.70
2023-05-05T15:24:08.062Z,22.60
2023-05-05T15:26:38.988Z,22.60
2023-05-05T15:29:09.860Z,22.50
2023-05-05T15:31:41.631Z,22.40
2023-05-05T15:34:12.623Z,22.40
2023-05-05T15:36:43.468Z,22.30
2023-05-05T15:39:14.422Z,22.20
2023-05-05T15:41:45.390Z,22.20
2023-05-05T15:44:16.400Z,22.20
2023-05-05T15:46:48.330Z,22.20
2023-05-05T15:49:21.206Z,22.20
2023-05-05T15:51:52.232Z,22.10
2023-05-05T15:54:23.191Z,22.00
2023-05-05T15:56:54.120Z,22.00
2023-05-05T15:59:25.470Z,22.00
2023-05-05T16:01:56.331Z,21.90
2023-05-05T16:04:27.251Z,21.90
2023-05-05T16:06:58.195Z,21.70
2023-05-05T16:09:29.473Z,21.50
2023-05-05T16:12:00.417Z,21.30
2023-05-05T16:14:34.530Z,21.10
2023-05-05T16:17:05.538Z,21.20
2023-05-05T16:19:36.501Z,21.00
2023-05-05T16:22:07.749Z,20.80
2023-05-05T16:24:38.704Z,20.60
2023-05-05T16:27:09.619Z,20.40
2023-05-05T16:29:40.774Z,20.30
2023-05-05T16:32:12.037Z,20.30
2023-05-05T16:34:43.147Z,20.10
2023-05-05T16:37:14.005Z,20.00
2023-05-05T16:39:44.834Z,20.00
2023-05-05T16:42:15.958Z,19.90
2023-05-05T16:44:46.828Z,19.80
2023-05-05T16:47:17.692Z,19.90
2023-05-05T16:49:48.569Z,20.10
2023-05-05T16:52:19.532Z,20.10
2023-05-05T16:54:55.499Z,20.00
2023-05-05T16:57:26.964Z,19.80
2023-05-05T16:59:57.856Z,19.30
2023-05-05T17:02:28.787Z,18.90
2023-05-05T17:04:59.769Z,18.50
2023-05-05T17:07:30.666Z,18.20
2023-05-05T17:10:01.847Z,18.10
2023-05-05T17:12:32.805Z,17.90
2023-05-05T17:15:04.295Z,17.80
2023-05-05T17:17:35.325Z,17.70
2023-05-05T17:20:07.693Z,17.60
2023-05-05T17:22:38.682Z,17.50
2023-05-05T17:25:10.910Z,17.40
2023-05-05T17:27:42.168Z,17.40
2023-05-05T17:30:13.769Z,17.40
2023-05-05T17:32:45.104Z,17.50
2023-05-05T17:35:16.490Z,17.50
2023-05-05T17:37:47.503Z,17.50
2023-05-05T17:40:18.459Z,17.50
2023-05-05T17:42:49.285Z,17.40
2023-05-05T17:45:20.140Z,17.40
2023-05-05T17:47:51.063Z,17.40
2023-05-05T17:50:21.973Z,17.30
2023-05-05T17:52:52.925Z,17.30
2023-05-05T17:55:23.895Z,17.30
2023-05-05T17:57:55.931Z,17.30
2023-05-05T18:00:26.913Z,17.30
2023-05-05T18:02:57.868Z,17.30
2023-05-05T18:05:28.930Z,17.30
2023-05-05T18:08:00.025Z,17.20
2023-05-05T18:10:30.982Z,17.30
2023-05-05T18:13:02.445Z,17.30
2023-05-05T18:15:33.655Z,17.20
2023-05-05T18:18:04.826Z,17.20
2023-05-05T18:20:35.719Z,17.30
2023-05-05T18:23:06.583Z,17.20
2023-05-05T18:25:37.496Z,17.10
2023-05-05T18:28:08.335Z,17.20
2023-05-05T18:30:39.250Z,17.20
2023-05-05T18:33:10.222Z,17.20
2023-05-05T18:35:41.426Z,17.20
2023-05-05T18:38:12.429Z,17.30
2023-05-05T18:40:43.398Z,17.30
2023-05-05T18:43:14.367Z,17.20
2023-05-05T18:45:45.361Z,17.20
2023-05-05T18:48:16.554Z,17.10
2023-05-05T18:50:47.805Z,17.10
2023-05-05T18:53:18.728Z,17.10
2023-05-05T18:55:49.683Z,17.10
2023-05-05T18:58:21.347Z,17.10
2023-05-05T19:00:52.307Z,17.00
2023-05-05T19:03:23.572Z,16.90
2023-05-05T19:05:54.472Z,16.90
2023-05-05T19:08:25.649Z,16.90
2023-05-05T19:10:56.554Z,16.80
2023-05-05T19:13:27.492Z,16.90
2023-05-05T19:15:58.965Z,16.90
2023-05-05T19:18:29.967Z,16.80
2023-05-05T19:21:00.926Z,16.80
2023-05-05T19:23:32.294Z,16.80
2023-05-05T19:26:06.475Z,16.80
2023-05-05T19:28:37.393Z,16.80
2023-05-05T19:31:08.276Z,16.80
2023-05-05T19:33:42.368Z,16.90
2023-05-05T19:36:13.304Z,16.90
2023-05-05T19:38:46.491Z,17.00
2023-05-05T19:41:17.898Z,16.90
2023-05-05T19:43:50.001Z,17.00
2023-05-05T19:46:20.987Z,17.00
2023-05-05T19:48:52.174Z,16.90
2023-05-05T19:51:23.243Z,17.00
2023-05-05T19:53:54.454Z,16.90
2023-05-05T19:56:26.154Z,16.80
2023-05-05T19:59:00.726Z,16.90
2023-05-05T20:01:33.196Z,16.80
2023-05-05T20:04:04.292Z,17.10
2023-05-05T20:06:36.345Z,17.40
2023-05-05T20:09:07.380Z,17.40
2023-05-05T20:11:38.308Z,17.30
2023-05-05T20:14:09.285Z,17.10
2023-05-05T20:16:41.107Z,17.10
2023-05-05T20:19:12.079Z,17.10
2023-05-05T20:21:42.975Z,17.30
2023-05-05T20:24:14.127Z,17.30
2023-05-05T20:26:45.490Z,17.40
2023-05-05T20:29:16.528Z,17.50
2023-05-05T20:31:48.035Z,17.50
2023-05-05T20:34:19.402Z,17.40
2023-05-05T20:36:50.886Z,17.50
2023-05-05T20:39:22.759Z,17.60
2023-05-05T20:41:53.767Z,17.60
2023-05-05T20:44:24.809Z,17.40
2023-05-05T20:46:56.003Z,17.30
2023-05-05T20:49:27.046Z,17.20
2023-05-05T20:51:58.781Z,17.20
2023-05-05T20:54:36.599Z,17.10
2023-05-05T20:57:07.809Z,17.10
2023-05-05T20:59:38.772Z,17.10
2023-05-05T21:02:09.761Z,17.10
2023-05-05T21:04:40.856Z,17.20
2023-05-05T21:07:11.882Z,17.10
2023-05-05T21:09:46.772Z,17.20
2023-05-05T21:12:17.637Z,17.20
2023-05-05T21:14:48.502Z,17.30
2023-05-05T21:17:19.359Z,17.30
2023-05-05T21:19:50.572Z,17.20
2023-05-05T21:22:21.861Z,17.10
2023-05-05T21:24:52.758Z,17.10
2023-05-05T21:27:25.028Z,17.10
2023-05-05T21:29:56.123Z,17.20
2023-05-05T21:32:27.280Z,17.20
2023-05-05T21:34:58.204Z,17.30
2023-05-05T21:37:29.201Z,17.20
2023-05-05T21:40:00.069Z,17.30
2023-05-05T21:42:31.084Z,17.30
2023-05-05T21:45:02.104Z,17.30
2023-05-05T21:47:33.053Z,17.40
2023-05-05T21:50:04.300Z,17.30
2023-05-05T21:52:35.600Z,17.30
2023-05-05T21:55:07.154Z,17.30
2023-05-05T21:57:38.089Z,17.20
2023-05-05T22:00:10.123Z,17.20
2023-05-05T22:02:41.344Z,17.10
2023-05-05T22:05:12.342Z,17.20
2023-05-05T22:07:43.288Z,17.30
2023-05-05T22:10:14.185Z,17.30
2023-05-05T22:12:45.107Z,17.30
2023-05-05T22:15:19.373Z,17.20
2023-05-05T22:17:50.299Z,17.20
2023-05-05T22:20:21.712Z,17.10
2023-05-05T22:22:52.612Z,17.10
2023-05-05T22:25:23.817Z,17.10
2023-05-05T22:27:55.762Z,17.00
2023-05-05T22:30:26.882Z,17.10
2023-05-05T22:32:57.848Z,17.10
2023-05-05T22:35:28.813Z,17.20
2023-05-05T22:37:59.809Z,17.10
2023-05-05T22:40:30.777Z,17.00
2023-05-05T22:43:01.874Z,17.00
2023-05-05T22:45:33.352Z,17.00
2023-05-05T22:48:04.765Z,17.00
2023-05-05T22:50:35.996Z,17.00
2023-05-05T22:53:07.546Z,17.10
2023-05-05T22:55:38.398Z,17.10
2023-05-05T22:58:09.329Z,17.10
2023-05-05T23:00:40.212Z,17.20
2023-05-05T23:03:11.165Z,17.10
2023-05-05T23:05:42.046Z,17.10
2023-05-05T23:08:13.115Z,17.10
2023-05-05T23:10:43.981Z,17.20
2023-05-05T23:13:14.910Z,17.10
2023-05-05T23:15:45.879Z,17.10
2023-05-05T23:18:16.736Z,17.10
2023-05-05T23:20:47.603Z,17.20
2023-05-05T23:23:18.459Z,17.10
2023-05-05T23:25:49.705Z,17.00
2023-05-05T23:28:20.561Z,17.00
2023-05-05T23:30:51.486Z,16.90
2023-05-05T23:33:22.400Z,16.90
2023-05-05T23:35:53.656Z,16.90
2023-05-05T23:38:24.539Z,17.00
2023-05-05T23:40:55.495Z,17.10
2023-05-05T23:43:26.589Z,17.10
2023-05-05T23:45:58.200Z,16.90
2023-05-05T23:48:29.096Z,16.80
2023-05-05T23:50:59.965Z,16.70
2023-05-05T23:53:30.874Z,16.70
2023-05-05T23:56:01.770Z,16.60
2023-05-05T23:58:32.635Z,16.60
