createdAt,value
2023-01-08T00:04:05.375Z,3.73
2023-01-08T00:09:07.207Z,3.72
2023-01-08T00:14:11.728Z,3.64
2023-01-08T00:19:13.660Z,3.54
2023-01-08T00:24:15.544Z,3.39
2023-01-08T00:29:17.329Z,3.20
2023-01-08T00:34:24.498Z,3.08
2023-01-08T00:39:26.297Z,2.97
2023-01-08T00:44:28.019Z,2.85
2023-01-08T00:49:30.079Z,2.73
2023-01-08T00:54:31.864Z,2.62
2023-01-08T00:59:33.549Z,2.50
2023-01-08T01:04:35.552Z,2.39
2023-01-08T01:09:37.661Z,2.28
2023-01-08T01:14:39.618Z,2.15
2023-01-08T01:19:41.570Z,2.05
2023-01-08T01:24:43.366Z,1.97
2023-01-08T01:29:45.176Z,1.90
2023-01-08T01:34:46.933Z,1.88
2023-01-08T01:39:48.735Z,1.84
2023-01-08T01:44:50.435Z,1.80
2023-01-08T01:50:03.735Z,1.73
2023-01-08T01:55:07.455Z,1.63
2023-01-08T02:00:09.935Z,1.53
2023-01-08T02:05:14.270Z,1.48
2023-01-08T02:10:53.562Z,1.42
2023-01-08T02:16:03.288Z,1.35
2023-01-08T02:21:11.074Z,1.29
2023-01-08T02:26:15.764Z,1.23
2023-01-08T02:31:19.244Z,1.17
2023-01-08T02:36:38.962Z,1.06
2023-01-08T02:42:04.493Z,0.96
2023-01-08T02:47:11.461Z,0.90
2023-01-08T02:52:15.284Z,0.82
2023-01-08T02:57:19.115Z,0.75
2023-01-08T03:02:21.128Z,0.68
2023-01-08T03:07:23.217Z,0.64
2023-01-08T03:12:41.049Z,0.61
2023-01-08T03:17:50.469Z,0.58
2023-01-08T03:22:56.468Z,0.54
2023-01-08T03:28:04.003Z,0.49
2023-01-08T03:33:09.142Z,0.46
2023-01-08T03:38:20.798Z,0.46
2023-01-08T03:43:22.886Z,0.46
2023-01-08T03:48:27.474Z,0.46
2023-01-08T03:53:29.294Z,0.46
2023-01-08T03:58:31.135Z,0.45
2023-01-08T04:03:32.886Z,0.45
2023-01-08T04:08:34.741Z,0.47
2023-01-08T04:13:36.581Z,0.48
2023-01-08T04:18:38.339Z,0.47
2023-01-08T04:23:40.117Z,0.46
2023-01-08T04:28:41.760Z,0.42
2023-01-08T04:33:43.494Z,0.35
2023-01-08T04:38:45.241Z,0.34
2023-01-08T04:43:47.056Z,0.31
2023-01-08T04:48:48.762Z,0.29
2023-01-08T04:53:50.443Z,0.36
2023-01-08T04:58:52.599Z,0.46
2023-01-08T05:04:00.287Z,0.52
2023-01-08T05:09:02.112Z,0.57
2023-01-08T05:14:03.883Z,0.61
2023-01-08T05:19:05.818Z,0.63
2023-01-08T05:24:09.351Z,0.62
2023-01-08T05:29:11.110Z,0.65
2023-01-08T05:34:12.856Z,0.62
2023-01-08T05:39:14.798Z,0.56
2023-01-08T05:44:16.484Z,0.55
2023-01-08T05:49:18.172Z,0.57
2023-01-08T05:54:19.833Z,0.63
2023-01-08T05:59:21.543Z,0.73
2023-01-08T06:04:23.690Z,0.81
2023-01-08T06:09:25.446Z,0.85
2023-01-08T06:14:27.139Z,0.87
2023-01-08T06:19:28.808Z,0.85
2023-01-08T06:24:30.569Z,0.76
2023-01-08T06:29:32.295Z,0.61
2023-01-08T06:34:34.016Z,0.54
2023-01-08T06:39:35.751Z,0.49
2023-01-08T06:44:37.459Z,0.45
2023-01-08T06:49:39.144Z,0.42
2023-01-08T06:54:40.888Z,0.41
2023-01-08T06:59:42.786Z,0.38
2023-01-08T07:04:45.104Z,0.40
2023-01-08T07:09:46.871Z,0.46
2023-01-08T07:14:48.598Z,0.48
2023-01-08T07:19:50.299Z,0.52
2023-01-08T07:24:53.087Z,0.63
2023-01-08T07:29:56.122Z,0.76
2023-01-08T07:34:59.364Z,0.86
2023-01-08T07:40:01.107Z,1.00
2023-01-08T07:45:03.440Z,1.19
2023-01-08T07:50:05.775Z,1.44
2023-01-08T07:55:07.926Z,1.65
2023-01-08T08:00:10.548Z,1.84
2023-01-08T08:05:12.921Z,1.95
2023-01-08T08:10:40.639Z,1.99
2023-01-08T08:15:42.405Z,2.04
2023-01-08T08:20:44.251Z,2.11
2023-01-08T08:25:45.955Z,2.23
2023-01-08T08:30:47.851Z,2.37
2023-01-08T08:35:51.030Z,2.54
2023-01-08T08:40:53.045Z,2.71
2023-01-08T08:45:57.947Z,2.89
2023-01-08T08:50:59.610Z,3.09
2023-01-08T08:56:01.287Z,3.36
2023-01-08T09:01:04.633Z,3.65
2023-01-08T09:06:06.949Z,3.94
2023-01-08T09:11:08.937Z,4.26
2023-01-08T09:16:10.764Z,4.60
2023-01-08T09:21:12.805Z,4.96
2023-01-08T09:26:14.792Z,5.30
2023-01-08T09:31:16.852Z,5.63
2023-01-08T09:36:19.197Z,5.97
2023-01-08T09:41:25.211Z,6.23
2023-01-08T09:46:28.827Z,6.41
2023-01-08T09:51:35.795Z,6.55
2023-01-08T09:56:38.156Z,6.63
2023-01-08T10:01:41.221Z,6.68
2023-01-08T10:07:00.371Z,6.72
2023-01-08T10:12:04.654Z,6.73
2023-01-08T10:17:31.730Z,6.77
2023-01-08T10:22:34.103Z,6.89
2023-01-08T10:27:58.447Z,6.89
2023-01-08T10:33:11.588Z,6.69
2023-01-08T10:38:49.858Z,6.52
2023-01-08T10:44:01.054Z,6.57
2023-01-08T10:49:06.309Z,6.62
2023-01-08T10:54:23.557Z,6.74
2023-01-08T10:59:25.931Z,6.83
2023-01-08T11:04:33.931Z,6.87
2023-01-08T11:09:47.977Z,6.93
2023-01-08T11:14:51.741Z,6.99
2023-01-08T11:19:55.783Z,7.06
2023-01-08T11:24:57.877Z,7.19
2023-01-08T11:30:07.011Z,7.23
2023-01-08T11:35:24.864Z,7.20
2023-01-08T11:40:42.410Z,7.29
2023-01-08T11:46:10.547Z,7.37
2023-01-08T11:51:27.479Z,7.41
2023-01-08T11:57:04.970Z,7.54
2023-01-08T12:02:34.292Z,7.71
2023-01-08T12:07:50.101Z,7.93
2023-01-08T12:13:20.990Z,8.11
2023-01-08T12:19:02.720Z,8.19
2023-01-08T12:24:16.358Z,8.21
2023-01-08T12:29:41.284Z,8.20
2023-01-08T12:34:52.095Z,8.22
2023-01-08T12:40:02.244Z,8.23
2023-01-08T12:45:06.685Z,8.21
2023-01-08T12:50:14.578Z,8.32
2023-01-08T12:55:27.953Z,8.36
2023-01-08T13:00:41.448Z,8.28
2023-01-08T13:05:44.709Z,8.28
2023-01-08T13:10:53.831Z,8.29
2023-01-08T13:16:07.159Z,8.20
2023-01-08T13:21:11.825Z,8.20
2023-01-08T13:26:33.596Z,8.21
2023-01-08T13:31:41.315Z,8.22
2023-01-08T13:36:43.109Z,8.19
2023-01-08T13:41:58.494Z,8.09
2023-01-08T13:47:16.258Z,7.94
2023-01-08T13:52:32.358Z,7.87
2023-01-08T13:57:41.912Z,7.80
2023-01-08T14:02:50.389Z,7.76
2023-01-08T14:07:52.638Z,7.79
2023-01-08T14:13:04.999Z,7.86
2023-01-08T14:18:07.099Z,7.89
2023-01-08T14:23:13.482Z,7.86
2023-01-08T14:28:18.739Z,7.76
2023-01-08T14:33:29.192Z,7.66
2023-01-08T14:38:31.002Z,7.53
2023-01-08T14:43:38.719Z,7.40
2023-01-08T14:48:43.850Z,7.18
2023-01-08T14:53:49.839Z,7.00
2023-01-08T14:58:52.863Z,6.83
2023-01-08T15:04:13.191Z,6.69
2023-01-08T15:09:29.173Z,6.53
2023-01-08T15:14:31.288Z,6.38
2023-01-08T15:19:39.956Z,6.25
2023-01-08T15:24:44.599Z,6.10
2023-01-08T15:29:49.356Z,5.94
2023-01-08T15:34:51.445Z,5.80
2023-01-08T15:39:53.649Z,5.67
2023-01-08T15:44:55.379Z,5.54
2023-01-08T15:49:57.327Z,5.44
2023-01-08T15:55:00.716Z,5.36
2023-01-08T16:00:02.873Z,5.28
2023-01-08T16:05:07.376Z,5.19
2023-01-08T16:10:10.728Z,5.05
2023-01-08T16:15:14.532Z,4.96
2023-01-08T16:20:17.003Z,4.92
2023-01-08T16:25:19.021Z,4.92
2023-01-08T16:30:20.812Z,4.93
2023-01-08T16:35:22.896Z,4.91
2023-01-08T16:40:24.593Z,4.91
2023-01-08T16:45:26.456Z,4.89
2023-01-08T16:50:28.358Z,4.87
2023-01-08T16:55:30.463Z,4.88
2023-01-08T17:00:32.158Z,4.90
2023-01-08T17:05:36.716Z,4.90
2023-01-08T17:10:39.835Z,4.92
2023-01-08T17:15:41.616Z,4.99
2023-01-08T17:20:43.320Z,5.06
2023-01-08T17:25:45.053Z,5.13
2023-01-08T17:30:46.971Z,5.20
2023-01-08T17:35:48.747Z,5.25
2023-01-08T17:40:50.531Z,5.30
2023-01-08T17:45:54.039Z,5.34
2023-01-08T17:50:57.747Z,5.34
2023-01-08T17:56:01.989Z,5.35
2023-01-08T18:01:04.306Z,5.26
2023-01-08T18:06:10.122Z,5.14
2023-01-08T18:11:12.231Z,5.09
2023-01-08T18:16:14.584Z,5.09
2023-01-08T18:21:16.461Z,5.15
2023-01-08T18:26:20.916Z,5.19
2023-01-08T18:31:22.843Z,5.23
2023-01-08T18:36:24.755Z,5.22
2023-01-08T18:41:45.251Z,5.28
2023-01-08T18:46:48.225Z,5.33
2023-01-08T18:51:50.659Z,5.35
2023-01-08T18:56:52.541Z,5.35
2023-01-08T19:01:54.490Z,5.38
2023-01-08T19:06:57.664Z,5.41
2023-01-08T19:11:59.442Z,5.44
2023-01-08T19:17:01.238Z,5.49
2023-01-08T19:22:03.183Z,5.54
2023-01-08T19:27:05.291Z,5.60
2023-01-08T19:32:07.846Z,5.62
2023-01-08T19:37:11.599Z,5.64
2023-01-08T19:42:31.953Z,5.66
2023-01-08T19:47:33.753Z,5.69
2023-01-08T19:52:35.683Z,5.70
2023-01-08T19:57:37.507Z,5.73
2023-01-08T20:02:39.421Z,5.78
2023-01-08T20:07:41.755Z,5.82
2023-01-08T20:12:43.718Z,5.86
2023-01-08T20:17:45.776Z,5.91
2023-01-08T20:22:47.462Z,5.92
2023-01-08T20:27:49.318Z,5.92
2023-01-08T20:37:53.207Z,5.95
2023-01-08T20:42:55.241Z,5.96
2023-01-08T20:47:56.967Z,5.98
2023-01-08T20:52:59.038Z,6.01
2023-01-08T20:58:00.993Z,6.05
2023-01-08T21:03:02.738Z,6.09
2023-01-08T21:08:04.832Z,6.12
2023-01-08T21:13:06.548Z,6.15
2023-01-08T21:18:08.250Z,6.19
2023-01-08T21:23:10.019Z,6.22
2023-01-08T21:28:11.686Z,6.19
2023-01-08T21:33:13.414Z,6.16
2023-01-08T21:38:15.178Z,6.11
2023-01-08T21:43:35.604Z,6.04
2023-01-08T21:48:37.616Z,6.03
2023-01-08T21:53:39.287Z,6.00
2023-01-08T21:58:40.957Z,5.95
2023-01-08T22:03:42.918Z,5.93
2023-01-08T22:08:45.290Z,5.91
2023-01-08T22:13:53.445Z,5.91
2023-01-08T22:18:55.151Z,5.94
2023-01-08T22:23:56.936Z,5.95
2023-01-08T22:29:02.703Z,5.98
2023-01-08T22:34:04.650Z,6.02
2023-01-08T22:39:06.441Z,6.00
2023-01-08T22:44:11.410Z,5.97
2023-01-08T22:49:13.853Z,5.90
2023-01-08T22:54:17.875Z,5.76
2023-01-08T22:59:21.330Z,5.61
2023-01-08T23:04:23.229Z,5.46
2023-01-08T23:09:25.718Z,5.30
2023-01-08T23:14:27.414Z,5.14
2023-01-08T23:19:29.158Z,5.01
2023-01-08T23:24:31.890Z,4.87
2023-01-08T23:29:33.700Z,4.73
2023-01-08T23:34:35.462Z,4.59
2023-01-08T23:39:37.344Z,4.44
2023-01-08T23:44:40.182Z,4.32
2023-01-08T23:49:41.961Z,4.21
2023-01-08T23:54:43.672Z,4.11
2023-01-08T23:59:45.375Z,4.02
