createdAt,value
2022-12-03T00:00:40.287Z,16.40
2022-12-03T00:05:48.852Z,16.40
2022-12-03T00:10:51.044Z,16.40
2022-12-03T00:15:52.796Z,16.40
2022-12-03T00:20:54.615Z,16.40
2022-12-03T00:25:56.267Z,16.30
2022-12-03T00:30:58.165Z,16.40
2022-12-03T00:36:00.010Z,16.30
2022-12-03T00:41:01.605Z,16.30
2022-12-03T00:46:03.247Z,16.40
2022-12-03T00:51:04.967Z,16.30
2022-12-03T00:56:06.806Z,16.30
2022-12-03T01:01:08.586Z,16.40
2022-12-03T01:06:10.390Z,16.30
2022-12-03T01:11:30.925Z,16.30
2022-12-03T01:16:32.773Z,16.30
2022-12-03T01:21:34.513Z,16.30
2022-12-03T01:26:36.169Z,16.30
2022-12-03T01:31:56.527Z,16.20
2022-12-03T01:36:58.203Z,16.20
2022-12-03T01:41:59.927Z,16.20
2022-12-03T01:47:02.924Z,16.20
2022-12-03T01:52:04.759Z,16.20
2022-12-03T01:57:13.448Z,16.10
2022-12-03T02:02:18.844Z,16.10
2022-12-03T02:07:25.181Z,16.10
2022-12-03T02:12:48.926Z,16.00
2022-12-03T02:17:50.656Z,16.10
2022-12-03T02:23:10.809Z,16.10
2022-12-03T02:28:12.484Z,16.10
2022-12-03T02:33:14.345Z,16.10
2022-12-03T02:38:18.839Z,16.10
2022-12-03T02:43:20.622Z,16.10
2022-12-03T02:48:25.571Z,16.10
2022-12-03T02:53:30.943Z,16.10
2022-12-03T02:58:32.874Z,16.10
2022-12-03T03:03:35.256Z,16.10
2022-12-03T03:08:37.689Z,16.10
2022-12-03T03:13:39.421Z,16.00
2022-12-03T03:18:41.427Z,16.00
2022-12-03T03:23:43.051Z,16.00
2022-12-03T03:28:48.937Z,16.00
2022-12-03T03:33:50.838Z,16.00
2022-12-03T03:38:52.595Z,15.90
2022-12-03T03:43:54.376Z,15.90
2022-12-03T03:48:56.099Z,15.90
2022-12-03T03:53:58.034Z,15.90
2022-12-03T03:58:59.981Z,16.00
2022-12-03T04:04:01.838Z,16.00
2022-12-03T04:09:03.408Z,16.00
2022-12-03T04:14:05.149Z,16.00
2022-12-03T04:19:06.939Z,15.90
2022-12-03T04:24:09.764Z,16.00
2022-12-03T04:29:11.562Z,16.00
2022-12-03T04:34:32.019Z,15.90
2022-12-03T04:39:33.732Z,15.90
2022-12-03T04:44:38.397Z,15.90
2022-12-03T04:49:41.572Z,15.90
2022-12-03T04:54:43.415Z,15.90
2022-12-03T04:59:45.031Z,15.80
2022-12-03T05:04:46.812Z,15.80
2022-12-03T05:09:48.927Z,15.80
2022-12-03T05:14:50.727Z,15.80
2022-12-03T05:20:11.013Z,15.80
2022-12-03T05:25:12.651Z,15.80
2022-12-03T05:30:14.568Z,15.80
2022-12-03T05:35:16.401Z,15.90
2022-12-03T05:40:18.071Z,15.90
2022-12-03T05:45:21.136Z,16.00
2022-12-03T05:50:24.069Z,16.10
2022-12-03T05:55:26.203Z,16.20
2022-12-03T06:00:29.476Z,16.30
2022-12-03T06:05:31.285Z,16.30
2022-12-03T06:10:32.999Z,16.40
2022-12-03T06:15:40.297Z,16.40
2022-12-03T06:20:45.185Z,16.50
2022-12-03T06:25:46.742Z,16.70
2022-12-03T06:30:48.447Z,16.80
2022-12-03T06:35:50.238Z,16.90
2022-12-03T06:40:52.255Z,17.00
2022-12-03T06:45:54.158Z,17.00
2022-12-03T06:50:55.986Z,17.10
2022-12-03T06:55:57.763Z,17.00
2022-12-03T07:00:59.752Z,17.10
2022-12-03T07:06:01.594Z,17.20
2022-12-03T07:11:03.345Z,17.20
2022-12-03T07:16:05.075Z,17.20
2022-12-03T07:21:06.759Z,17.10
2022-12-03T07:26:08.347Z,17.20
2022-12-03T07:31:09.959Z,17.30
2022-12-03T07:36:11.910Z,17.40
2022-12-03T07:41:13.667Z,17.40
2022-12-03T07:46:15.648Z,17.40
2022-12-03T07:51:17.642Z,17.40
2022-12-03T07:56:19.329Z,17.30
2022-12-03T08:01:21.290Z,17.20
2022-12-03T08:06:23.209Z,17.30
2022-12-03T08:11:25.033Z,17.30
2022-12-03T08:16:30.516Z,17.40
2022-12-03T08:21:34.468Z,17.50
2022-12-03T08:26:36.133Z,17.50
2022-12-03T08:31:38.072Z,17.50
2022-12-03T08:36:39.950Z,17.50
2022-12-03T08:42:00.687Z,17.40
2022-12-03T08:47:10.509Z,17.30
2022-12-03T08:52:14.954Z,17.30
2022-12-03T08:57:19.692Z,17.30
2022-12-03T09:02:26.611Z,17.40
2022-12-03T09:07:28.209Z,17.30
2022-12-03T09:12:29.809Z,17.30
2022-12-03T09:17:31.662Z,17.30
2022-12-03T09:22:33.502Z,17.20
2022-12-03T09:27:35.306Z,17.10
2022-12-03T09:32:37.152Z,17.00
2022-12-03T09:37:38.745Z,16.90
2022-12-03T09:42:40.539Z,16.80
2022-12-03T09:47:44.032Z,16.80
2022-12-03T09:52:46.927Z,16.70
2022-12-03T09:57:48.872Z,16.70
2022-12-03T10:02:51.684Z,16.60
2022-12-03T10:07:53.529Z,16.60
2022-12-03T10:12:55.279Z,16.50
2022-12-03T10:17:57.600Z,16.50
2022-12-03T10:22:59.372Z,16.50
2022-12-03T10:28:03.601Z,16.50
2022-12-03T10:33:17.316Z,16.60
2022-12-03T10:38:22.456Z,16.70
2022-12-03T10:43:24.956Z,16.90
2022-12-03T10:48:27.611Z,17.00
2022-12-03T10:53:30.619Z,17.10
2022-12-03T10:58:36.859Z,17.10
2022-12-03T11:03:38.828Z,17.10
2022-12-03T11:08:42.153Z,17.00
2022-12-03T11:13:45.610Z,17.10
2022-12-03T11:18:49.958Z,17.00
2022-12-03T11:23:51.724Z,16.90
2022-12-03T11:28:57.025Z,16.80
2022-12-03T11:34:17.566Z,16.80
2022-12-03T11:39:39.116Z,16.70
2022-12-03T11:44:40.762Z,16.60
2022-12-03T11:49:46.318Z,16.60
2022-12-03T11:54:56.141Z,16.50
2022-12-03T11:59:58.980Z,16.50
2022-12-03T12:05:15.905Z,16.40
2022-12-03T12:10:36.323Z,16.50
2022-12-03T12:15:44.244Z,16.50
2022-12-03T12:20:46.047Z,16.60
2022-12-03T12:25:53.756Z,16.80
2022-12-03T12:30:56.001Z,16.90
2022-12-03T12:35:57.722Z,17.00
2022-12-03T12:41:02.466Z,17.10
2022-12-03T12:46:39.038Z,17.10
2022-12-03T12:51:33.423Z,17.10
2022-12-03T12:56:35.076Z,17.00
2022-12-03T13:01:36.840Z,17.00
2022-12-03T13:06:38.864Z,16.90
2022-12-03T13:11:42.319Z,16.80
2022-12-03T13:16:44.405Z,16.80
2022-12-03T13:21:46.398Z,16.80
2022-12-03T13:26:48.004Z,17.00
2022-12-03T13:31:52.507Z,17.10
2022-12-03T13:47:13.311Z,17.40
2022-12-03T13:52:19.237Z,17.50
2022-12-03T13:57:20.843Z,17.50
2022-12-03T14:02:22.511Z,17.50
2022-12-03T14:07:24.140Z,17.50
2022-12-03T14:12:25.910Z,17.40
2022-12-03T14:17:28.404Z,17.40
2022-12-03T14:22:30.459Z,17.30
2022-12-03T14:27:32.126Z,17.30
2022-12-03T14:32:33.851Z,17.30
2022-12-03T14:37:35.520Z,17.40
2022-12-03T14:42:37.200Z,17.50
2022-12-03T14:47:38.838Z,17.60
2022-12-03T14:52:40.690Z,17.70
2022-12-03T14:57:42.376Z,17.60
2022-12-03T15:02:43.985Z,17.60
2022-12-03T15:07:45.718Z,17.60
2022-12-03T15:12:47.647Z,17.60
2022-12-03T15:17:49.270Z,17.50
2022-12-03T15:22:50.974Z,17.50
2022-12-03T15:27:52.715Z,17.40
2022-12-03T15:32:54.510Z,17.50
2022-12-03T15:37:56.242Z,17.60
2022-12-03T15:42:58.612Z,17.70
2022-12-03T15:48:00.417Z,17.70
2022-12-03T15:53:02.102Z,17.80
2022-12-03T15:58:03.710Z,17.80
2022-12-03T16:03:05.502Z,17.80
2022-12-03T16:08:07.316Z,17.80
2022-12-03T16:13:09.048Z,17.90
2022-12-03T16:18:10.925Z,18.20
2022-12-03T16:23:12.621Z,18.40
2022-12-03T16:28:14.329Z,18.50
2022-12-03T16:33:16.088Z,18.70
2022-12-03T16:38:17.826Z,18.80
2022-12-03T16:43:19.537Z,18.80
2022-12-03T16:48:21.220Z,18.70
2022-12-03T16:53:22.949Z,18.80
2022-12-03T16:58:24.654Z,18.80
2022-12-03T17:03:32.096Z,18.90
2022-12-03T17:08:35.557Z,18.80
2022-12-03T17:13:37.327Z,18.90
2022-12-03T17:18:38.965Z,18.70
2022-12-03T17:23:40.578Z,18.70
2022-12-03T17:28:42.178Z,18.60
2022-12-03T17:33:43.903Z,18.50
2022-12-03T17:38:45.644Z,18.40
2022-12-03T17:43:47.603Z,18.40
2022-12-03T17:48:49.440Z,18.30
2022-12-03T17:53:51.156Z,18.30
2022-12-03T17:58:52.986Z,18.20
2022-12-03T18:03:54.974Z,18.30
2022-12-03T18:08:56.672Z,18.20
2022-12-03T18:13:58.919Z,18.20
2022-12-03T18:19:06.036Z,18.10
2022-12-03T18:24:08.222Z,18.10
2022-12-03T18:29:10.095Z,18.10
2022-12-03T18:34:11.909Z,18.10
2022-12-03T18:39:23.251Z,18.00
2022-12-03T18:44:25.262Z,18.00
2022-12-03T18:49:27.099Z,18.00
2022-12-03T18:54:29.242Z,18.00
2022-12-03T18:59:30.972Z,18.00
2022-12-03T19:04:32.543Z,17.90
2022-12-03T19:09:34.304Z,17.90
2022-12-03T19:14:35.935Z,17.90
2022-12-03T19:19:37.584Z,18.00
2022-12-03T19:24:39.298Z,17.90
2022-12-03T19:29:41.090Z,18.00
2022-12-03T19:34:42.699Z,17.90
2022-12-03T19:39:44.259Z,17.90
2022-12-03T19:44:45.847Z,17.90
2022-12-03T19:49:47.620Z,17.90
2022-12-03T19:54:49.323Z,17.90
2022-12-03T19:59:51.021Z,17.90
2022-12-03T20:04:52.760Z,18.00
2022-12-03T20:09:54.705Z,18.00
2022-12-03T20:14:56.693Z,18.00
2022-12-03T20:20:01.070Z,18.00
2022-12-03T20:25:03.953Z,17.90
2022-12-03T20:30:05.831Z,18.00
2022-12-03T20:35:07.610Z,18.00
2022-12-03T20:40:09.501Z,17.90
2022-12-03T20:45:11.236Z,17.90
2022-12-03T20:50:12.926Z,17.90
2022-12-03T20:55:14.628Z,18.00
2022-12-03T21:00:16.679Z,18.10
2022-12-03T21:05:18.807Z,18.20
2022-12-03T21:10:35.913Z,18.30
2022-12-03T21:15:37.580Z,18.30
2022-12-03T21:20:40.069Z,18.20
2022-12-03T21:25:41.724Z,18.20
2022-12-03T21:30:43.333Z,18.20
2022-12-03T21:35:45.080Z,18.10
2022-12-03T21:40:47.832Z,18.00
2022-12-03T21:45:49.956Z,17.90
2022-12-03T21:50:59.199Z,17.80
2022-12-03T21:56:04.350Z,17.80
2022-12-03T22:01:19.527Z,17.70
2022-12-03T22:06:21.563Z,17.70
2022-12-03T22:11:23.737Z,17.60
2022-12-03T22:16:25.565Z,17.60
2022-12-03T22:21:27.614Z,17.50
2022-12-03T22:26:29.204Z,17.50
2022-12-03T22:31:31.008Z,17.40
2022-12-03T22:36:32.920Z,17.30
2022-12-03T22:41:34.528Z,17.30
2022-12-03T22:46:36.309Z,17.20
2022-12-03T22:51:38.142Z,17.10
2022-12-03T22:56:39.833Z,17.10
2022-12-03T23:01:41.452Z,17.00
2022-12-03T23:06:43.623Z,17.00
2022-12-03T23:11:45.548Z,16.90
2022-12-03T23:16:47.820Z,16.80
2022-12-03T23:21:49.491Z,16.80
2022-12-03T23:26:51.061Z,16.70
2022-12-03T23:31:52.736Z,16.70
2022-12-03T23:36:54.561Z,16.60
2022-12-03T23:41:56.291Z,16.60
2022-12-03T23:46:58.169Z,16.50
2022-12-03T23:51:59.978Z,16.50
2022-12-03T23:57:01.660Z,16.50
