createdAt,value
2018-11-11T00:02:11.686Z,14.34
2018-11-11T00:08:06.687Z,15.43
2018-11-11T00:14:01.698Z,16.03
2018-11-11T00:19:56.742Z,16.09
2018-11-11T00:25:51.729Z,17.82
2018-11-11T00:31:46.712Z,16.64
2018-11-11T00:37:41.712Z,18.5
2018-11-11T00:43:36.708Z,14.43
2018-11-11T00:49:31.765Z,15.11
2018-11-11T00:55:26.750Z,14.83
2018-11-11T01:01:21.709Z,13.55
2018-11-11T01:07:16.732Z,16.19
2018-11-11T01:13:11.732Z,14.95
2018-11-11T01:19:06.745Z,15.75
2018-11-11T01:25:01.747Z,13.7
2018-11-11T01:30:56.753Z,14.72
2018-11-11T01:36:51.805Z,16.35
2018-11-11T01:42:46.762Z,14.92
2018-11-11T01:48:41.766Z,15.58
2018-11-11T01:54:36.784Z,17.64
2018-11-11T02:00:31.794Z,16.09
2018-11-11T02:06:26.811Z,16.31
2018-11-11T02:12:21.791Z,14.59
2018-11-11T02:18:16.807Z,15.92
2018-11-11T02:24:11.829Z,15.85
2018-11-11T02:30:06.801Z,16.51
2018-11-11T02:36:01.785Z,17.21
2018-11-11T02:41:56.772Z,19.28
2018-11-11T02:47:51.803Z,18.81
2018-11-11T02:53:46.871Z,17.7
2018-11-11T02:59:41.817Z,19.52
2018-11-11T03:05:36.840Z,21.24
2018-11-11T03:11:31.809Z,19.51
2018-11-11T03:17:26.839Z,20.28
2018-11-11T03:23:21.844Z,20.17
2018-11-11T03:29:16.832Z,20.75
2018-11-11T03:35:11.839Z,21.44
2018-11-11T03:41:06.846Z,21.05
2018-11-11T03:47:01.874Z,21.55
2018-11-11T03:52:56.863Z,22.19
2018-11-11T03:58:51.956Z,21.72
2018-11-11T04:04:46.876Z,21.81
2018-11-11T04:10:41.865Z,23.43
2018-11-11T04:16:36.845Z,23.5
2018-11-11T04:22:31.852Z,21.93
2018-11-11T04:28:26.860Z,23.64
2018-11-11T04:34:21.880Z,23.97
2018-11-11T04:40:16.886Z,23.63
2018-11-11T04:46:11.876Z,23.85
2018-11-11T04:52:06.864Z,24.24
2018-11-11T04:58:01.901Z,22.85
2018-11-11T05:03:56.925Z,23.22
2018-11-11T05:09:51.885Z,23.75
2018-11-11T05:15:46.894Z,23.57
2018-11-11T05:21:41.919Z,23.29
2018-11-11T05:27:36.892Z,23.5
2018-11-11T05:33:31.893Z,23.59
2018-11-11T05:39:26.894Z,24.4
2018-11-11T05:45:21.921Z,24.8
2018-11-11T05:51:16.921Z,25.31
2018-11-11T05:57:11.906Z,26.04
2018-11-11T06:03:06.906Z,26.49
2018-11-11T06:09:01.918Z,26.44
2018-11-11T06:14:56.929Z,25.43
2018-11-11T06:20:51.949Z,26.65
2018-11-11T06:26:46.903Z,26.76
2018-11-11T06:32:41.968Z,28.17
2018-11-11T06:38:36.933Z,31.34
2018-11-11T06:44:31.955Z,30.41
2018-11-11T06:50:26.935Z,28.83
2018-11-11T06:56:21.942Z,28.03
2018-11-11T07:02:16.932Z,30.71
2018-11-11T07:08:11.989Z,29.68
2018-11-11T07:14:07.085Z,34.43
2018-11-11T07:20:02.177Z,30.85
2018-11-11T07:25:56.960Z,34.99
2018-11-11T07:31:51.965Z,33.83
2018-11-11T07:37:46.969Z,32
2018-11-11T07:43:41.984Z,34.54
2018-11-11T07:49:36.977Z,34.01
2018-11-11T07:55:32.020Z,33.18
2018-11-11T08:01:26.981Z,34.01
2018-11-11T08:07:21.985Z,36.36
2018-11-11T08:13:16.991Z,35.67
2018-11-11T08:19:12.014Z,35.16
2018-11-11T08:25:06.992Z,33.68
2018-11-11T08:31:02.048Z,37.24
2018-11-11T08:36:57.004Z,37.48
2018-11-11T08:42:52.020Z,32.15
2018-11-11T08:48:46.993Z,32.68
2018-11-11T08:54:42.009Z,32.96
2018-11-11T09:00:37.021Z,32.4
2018-11-11T09:06:32.013Z,31.66
2018-11-11T09:12:27.055Z,30.94
2018-11-11T09:18:22.038Z,33.45
2018-11-11T09:24:17.035Z,32.37
2018-11-11T09:30:12.101Z,36.94
2018-11-11T09:36:07.046Z,44.93
2018-11-11T09:42:02.059Z,48.4
2018-11-11T09:47:57.115Z,55.58
2018-11-11T09:53:52.132Z,42.6
2018-11-11T09:59:47.109Z,38.54
2018-11-11T10:05:42.082Z,35.71
2018-11-11T10:11:37.072Z,9.03
2018-11-11T10:17:32.056Z,36.86
2018-11-11T10:23:27.094Z,34.12
2018-11-11T10:29:22.232Z,35.5
2018-11-11T10:35:17.097Z,32.19
2018-11-11T10:41:12.097Z,28.95
2018-11-11T10:47:07.081Z,30.52
2018-11-11T10:53:02.090Z,27.09
2018-11-11T10:58:57.158Z,8.83
2018-11-11T11:04:52.103Z,26.81
2018-11-11T11:10:47.123Z,26.46
2018-11-11T11:16:42.110Z,27.85
2018-11-11T11:22:37.127Z,26.3
2018-11-11T11:28:32.097Z,27.16
2018-11-11T11:34:27.144Z,27.78
2018-11-11T11:40:22.119Z,27.07
2018-11-11T11:46:17.118Z,27.03
2018-11-11T11:52:12.163Z,26.55
2018-11-11T11:58:07.244Z,28.55
2018-11-11T12:04:02.163Z,32.51
2018-11-11T12:09:57.150Z,26.65
2018-11-11T12:15:52.230Z,29.66
2018-11-11T12:21:47.140Z,30.72
2018-11-11T12:27:42.187Z,31.06
2018-11-11T12:33:37.161Z,30.57
2018-11-11T12:39:32.317Z,31.44
2018-11-11T12:45:27.163Z,30.16
2018-11-11T12:51:22.212Z,31.69
2018-11-11T12:57:17.177Z,33.77
2018-11-11T13:03:12.213Z,34.66
2018-11-11T13:09:07.189Z,30.4
2018-11-11T13:15:02.208Z,29.68
2018-11-11T13:20:57.171Z,29.5
2018-11-11T13:26:52.186Z,30.35
2018-11-11T13:32:47.240Z,31.76
2018-11-11T13:38:42.235Z,33.67
2018-11-11T13:44:37.271Z,35.93
2018-11-11T13:50:32.217Z,37.74
2018-11-11T13:56:27.197Z,34.74
2018-11-11T14:02:22.276Z,31.37
2018-11-11T14:08:17.234Z,32.36
2018-11-11T14:14:12.231Z,33.55
2018-11-11T14:20:07.224Z,32.74
2018-11-11T14:26:02.344Z,29.48
2018-11-11T14:31:57.282Z,28.93
2018-11-11T14:37:52.241Z,29.1
2018-11-11T14:43:47.250Z,28.42
2018-11-11T14:49:42.275Z,27.44
2018-11-11T14:55:37.267Z,27.65
2018-11-11T15:01:32.273Z,25.98
2018-11-11T15:07:27.296Z,26.99
2018-11-11T15:13:22.243Z,26.09
2018-11-11T15:19:17.460Z,24.65
2018-11-11T15:25:12.385Z,25.8
2018-11-11T15:31:07.562Z,26.56
2018-11-11T15:37:02.316Z,27
2018-11-11T15:42:57.280Z,28.8
2018-11-11T15:48:52.307Z,33.12
2018-11-11T15:54:47.347Z,30.5
2018-11-11T16:00:42.315Z,35.5
2018-11-11T16:06:37.295Z,36.06
2018-11-11T16:12:32.294Z,45.77
2018-11-11T16:18:27.339Z,41.58
2018-11-11T16:24:22.318Z,41.01
2018-11-11T16:30:17.309Z,36.81
2018-11-11T16:36:12.334Z,37.29
2018-11-11T16:42:07.321Z,37.4
2018-11-11T16:48:02.419Z,38.14
2018-11-11T16:53:57.407Z,44.77
2018-11-11T16:59:52.360Z,36.67
2018-11-11T17:05:47.351Z,40.16
2018-11-11T17:11:42.368Z,44.01
2018-11-11T17:17:37.356Z,44.34
2018-11-11T17:23:32.349Z,42.29
2018-11-11T17:29:27.442Z,42.85
2018-11-11T17:35:22.402Z,45.13
2018-11-11T17:41:17.371Z,45.9
2018-11-11T17:47:12.388Z,47.31
2018-11-11T17:53:07.382Z,42.32
2018-11-11T17:59:02.370Z,49.01
2018-11-11T18:04:57.360Z,53.29
2018-11-11T18:10:52.369Z,50.98
2018-11-11T18:16:47.379Z,50.73
2018-11-11T18:22:42.388Z,59.7
2018-11-11T18:28:37.416Z,68.06
2018-11-11T18:34:32.472Z,56.84
2018-11-11T18:40:27.410Z,55.39
2018-11-11T18:46:22.417Z,57.29
2018-11-11T18:52:17.412Z,62.14
2018-11-11T18:58:12.394Z,59.87
2018-11-11T19:04:07.428Z,56.95
2018-11-11T19:10:02.593Z,61.16
2018-11-11T19:15:57.420Z,57.95
2018-11-11T19:21:52.446Z,63.57
2018-11-11T19:27:47.465Z,70.1
2018-11-11T19:33:42.500Z,75.15
2018-11-11T19:39:37.482Z,77.27
2018-11-11T19:45:32.447Z,77.31
2018-11-11T19:51:27.459Z,80.48
2018-11-11T19:57:22.459Z,79.54
2018-11-11T20:03:17.530Z,62.4
2018-11-11T20:09:12.450Z,63.29
2018-11-11T20:15:07.456Z,65.61
2018-11-11T20:21:02.473Z,63.17
2018-11-11T20:26:57.538Z,60.71
2018-11-11T20:32:52.477Z,60.13
2018-11-11T20:38:47.464Z,61.41
2018-11-11T20:44:42.525Z,60.84
2018-11-11T20:50:37.505Z,59.36
2018-11-11T20:56:32.608Z,56.31
2018-11-11T21:02:27.552Z,57.61
2018-11-11T21:08:22.541Z,57.63
2018-11-11T21:14:17.531Z,69.35
2018-11-11T21:20:12.539Z,67.03
2018-11-11T21:26:07.518Z,63.3
2018-11-11T21:32:02.528Z,59.72
2018-11-11T21:37:57.564Z,58.22
2018-11-11T21:43:52.527Z,61.18
2018-11-11T21:49:47.513Z,57.02
2018-11-11T21:55:42.516Z,57.71
2018-11-11T22:01:37.530Z,54.61
2018-11-11T22:07:32.534Z,50.1
2018-11-11T22:13:27.553Z,54.72
2018-11-11T22:19:22.534Z,52.89
2018-11-11T22:25:17.529Z,55.97
2018-11-11T22:31:12.590Z,55.61
2018-11-11T22:37:07.578Z,53.57
2018-11-11T22:43:02.549Z,50.83
2018-11-11T22:48:57.561Z,53.84
2018-11-11T22:54:52.568Z,60.66
2018-11-11T23:00:47.578Z,55.1
2018-11-11T23:06:42.564Z,43.47
2018-11-11T23:12:37.643Z,39.51
2018-11-11T23:18:32.606Z,35.75
2018-11-11T23:24:27.581Z,32.55
2018-11-11T23:30:22.600Z,30.29
2018-11-11T23:36:17.592Z,27.03
2018-11-11T23:42:12.632Z,22.23
2018-11-11T23:48:07.601Z,20.76
2018-11-11T23:54:02.597Z,22.99
2018-11-11T23:59:57.600Z,21.71
