createdAt,value
2017-11-24T00:00:30.366Z,45.70
2017-11-24T00:02:59.329Z,49.00
2017-11-24T00:05:27.742Z,50.30
2017-11-24T00:07:56.594Z,47.63
2017-11-24T00:10:25.211Z,47.67
2017-11-24T00:12:53.255Z,43.43
2017-11-24T00:15:21.690Z,44.50
2017-11-24T00:17:54.174Z,44.70
2017-11-24T00:20:22.625Z,48.33
2017-11-24T00:22:50.762Z,48.27
2017-11-24T00:25:18.580Z,48.00
2017-11-24T00:27:47.935Z,48.13
2017-11-24T00:30:15.411Z,46.90
2017-11-24T00:32:44.854Z,42.93
2017-11-24T00:35:13.887Z,46.17
2017-11-24T00:37:41.362Z,44.07
2017-11-24T00:40:09.415Z,44.10
2017-11-24T00:42:37.730Z,45.20
2017-11-24T00:45:05.609Z,46.67
2017-11-24T00:47:33.848Z,43.10
2017-11-24T00:50:01.768Z,44.07
2017-11-24T00:52:30.266Z,45.63
2017-11-24T00:54:59.684Z,41.50
2017-11-24T00:57:27.338Z,42.47
2017-11-24T00:59:55.553Z,43.07
2017-11-24T01:02:23.563Z,43.07
2017-11-24T01:04:51.820Z,41.03
2017-11-24T01:07:19.298Z,43.50
2017-11-24T01:09:47.544Z,39.53
2017-11-24T01:12:15.031Z,44.23
2017-11-24T01:14:42.503Z,44.17
2017-11-24T01:17:10.737Z,41.33
2017-11-24T01:19:38.209Z,41.20
2017-11-24T01:22:05.685Z,44.40
2017-11-24T01:24:33.935Z,41.40
2017-11-24T01:27:01.406Z,40.37
2017-11-24T01:29:29.642Z,41.00
2017-11-24T01:31:57.126Z,40.70
2017-11-24T01:34:24.598Z,43.03
2017-11-24T01:36:52.083Z,41.40
2017-11-24T01:39:20.330Z,39.43
2017-11-24T01:41:47.816Z,38.10
2017-11-24T01:44:16.070Z,38.67
2017-11-24T01:46:43.555Z,37.30
2017-11-24T01:49:11.800Z,40.03
2017-11-24T01:51:40.787Z,37.27
2017-11-24T01:54:08.261Z,39.60
2017-11-24T01:56:35.740Z,38.27
2017-11-24T01:59:03.983Z,36.30
2017-11-24T02:01:31.463Z,36.70
2017-11-24T02:03:59.722Z,39.10
2017-11-24T02:06:27.199Z,33.93
2017-11-24T02:08:54.679Z,37.93
2017-11-24T02:11:22.922Z,36.60
2017-11-24T02:13:50.397Z,36.17
2017-11-24T02:16:17.879Z,39.80
2017-11-24T02:18:45.358Z,38.83
2017-11-24T02:21:12.842Z,36.00
2017-11-24T02:23:40.319Z,35.43
2017-11-24T02:26:07.799Z,37.50
2017-11-24T02:28:36.039Z,34.43
2017-11-24T02:31:03.513Z,37.07
2017-11-24T02:33:32.498Z,33.60
2017-11-24T02:35:59.980Z,34.90
2017-11-24T02:38:28.226Z,35.20
2017-11-24T02:40:55.691Z,35.60
2017-11-24T02:43:23.167Z,36.80
2017-11-24T02:45:50.638Z,34.13
2017-11-24T02:48:18.883Z,37.77
2017-11-24T02:50:46.364Z,35.03
2017-11-24T02:53:14.612Z,35.97
2017-11-24T02:55:42.091Z,36.33
2017-11-24T02:58:09.562Z,35.73
2017-11-24T03:00:37.810Z,35.80
2017-11-24T03:03:05.290Z,33.90
2017-11-24T03:05:32.767Z,33.50
2017-11-24T03:08:01.019Z,33.53
2017-11-24T03:10:28.511Z,33.67
2017-11-24T03:12:56.755Z,30.83
2017-11-24T03:15:24.271Z,33.50
2017-11-24T03:17:51.758Z,34.83
2017-11-24T03:20:19.243Z,34.97
2017-11-24T03:22:46.727Z,33.70
2017-11-24T03:25:14.218Z,29.80
2017-11-24T03:27:41.693Z,32.47
2017-11-24T03:30:09.165Z,33.80
2017-11-24T03:32:36.650Z,32.40
2017-11-24T03:35:04.890Z,32.50
2017-11-24T03:37:32.368Z,29.03
2017-11-24T03:39:59.855Z,31.30
2017-11-24T03:42:28.106Z,30.27
2017-11-24T03:44:55.590Z,29.23
2017-11-24T03:47:23.833Z,32.17
2017-11-24T03:49:52.091Z,30.20
2017-11-24T03:52:19.567Z,31.50
2017-11-24T03:54:47.055Z,31.07
2017-11-24T03:57:15.295Z,30.97
2017-11-24T03:59:42.775Z,31.10
2017-11-24T04:02:10.692Z,31.50
2017-11-24T04:04:38.212Z,29.80
2017-11-24T04:07:06.459Z,30.20
2017-11-24T04:09:33.949Z,31.00
2017-11-24T04:12:02.202Z,29.83
2017-11-24T04:14:29.691Z,29.80
2017-11-24T04:16:57.939Z,29.50
2017-11-24T04:19:26.919Z,29.50
2017-11-24T04:21:54.404Z,27.27
2017-11-24T04:24:21.886Z,29.87
2017-11-24T04:26:49.375Z,30.20
2017-11-24T04:29:16.849Z,27.93
2017-11-24T04:31:44.323Z,29.57
2017-11-24T04:34:11.798Z,29.17
2017-11-24T04:36:39.274Z,29.13
2017-11-24T04:39:07.514Z,30.73
2017-11-24T04:41:34.991Z,29.03
2017-11-24T04:44:02.474Z,27.93
2017-11-24T04:46:29.953Z,27.10
2017-11-24T04:48:57.437Z,26.83
2017-11-24T04:51:24.910Z,29.23
2017-11-24T04:53:52.395Z,29.83
2017-11-24T04:56:20.639Z,28.93
2017-11-24T04:58:48.118Z,29.60
2017-11-24T05:01:15.588Z,28.70
2017-11-24T05:03:43.822Z,25.93
2017-11-24T05:06:11.293Z,29.10
2017-11-24T05:08:38.767Z,28.40
2017-11-24T05:11:06.247Z,27.07
2017-11-24T05:13:34.486Z,30.40
2017-11-24T05:16:01.960Z,33.60
2017-11-24T05:18:29.433Z,32.47
2017-11-24T05:20:57.666Z,31.50
2017-11-24T05:23:25.134Z,29.97
2017-11-24T05:25:52.667Z,33.97
2017-11-24T05:28:20.147Z,30.00
2017-11-24T05:30:47.630Z,28.63
2017-11-24T05:33:15.109Z,31.23
2017-11-24T05:35:43.350Z,28.63
2017-11-24T05:38:10.845Z,27.50
2017-11-24T05:40:39.083Z,26.80
2017-11-24T05:43:06.555Z,27.07
2017-11-24T05:45:34.027Z,27.03
2017-11-24T05:48:02.273Z,27.30
2017-11-24T05:50:29.755Z,25.70
2017-11-24T05:52:58.012Z,25.80
2017-11-24T05:55:25.552Z,26.47
2017-11-24T05:57:53.035Z,27.20
2017-11-24T06:00:20.515Z,28.03
2017-11-24T06:02:48.757Z,27.43
2017-11-24T06:05:16.237Z,28.30
2017-11-24T06:07:43.715Z,26.87
2017-11-24T06:10:11.958Z,26.63
2017-11-24T06:12:39.430Z,29.40
2017-11-24T06:15:06.914Z,27.47
2017-11-24T06:17:35.151Z,28.80
2017-11-24T06:20:02.645Z,28.87
2017-11-24T06:22:30.882Z,28.33
2017-11-24T06:24:58.360Z,28.07
2017-11-24T06:27:25.835Z,27.83
2017-11-24T06:29:54.077Z,27.33
2017-11-24T06:32:21.553Z,28.23
2017-11-24T06:34:49.036Z,25.97
2017-11-24T06:37:17.275Z,30.77
2017-11-24T06:39:44.748Z,28.03
2017-11-24T06:42:12.224Z,28.37
2017-11-24T06:44:40.463Z,28.03
2017-11-24T06:47:07.939Z,26.57
2017-11-24T06:49:35.420Z,26.00
2017-11-24T06:52:03.659Z,26.07
2017-11-24T06:54:31.150Z,25.33
2017-11-24T06:56:58.653Z,26.10
2017-11-24T06:59:26.140Z,22.57
2017-11-24T07:01:53.614Z,22.20
2017-11-24T07:04:22.898Z,22.97
2017-11-24T07:06:50.371Z,23.30
2017-11-24T07:09:17.844Z,25.10
2017-11-24T07:11:45.318Z,23.13
2017-11-24T07:14:13.566Z,23.30
2017-11-24T07:16:41.043Z,21.53
2017-11-24T07:19:09.286Z,25.77
2017-11-24T07:21:36.757Z,24.70
2017-11-24T07:24:04.252Z,22.90
2017-11-24T07:26:32.491Z,23.67
2017-11-24T07:28:59.964Z,23.90
2017-11-24T07:31:28.214Z,21.63
2017-11-24T07:33:55.686Z,22.30
2017-11-24T07:36:23.154Z,21.97
2017-11-24T07:38:50.631Z,21.90
2017-11-24T07:41:18.870Z,22.13
2017-11-24T07:43:46.342Z,21.80
2017-11-24T07:46:15.325Z,22.77
2017-11-24T07:48:42.810Z,21.37
2017-11-24T07:51:10.286Z,20.90
2017-11-24T07:53:38.527Z,21.80
2017-11-24T07:56:06.005Z,24.57
2017-11-24T07:58:34.248Z,23.23
2017-11-24T08:01:01.747Z,23.90
2017-11-24T08:03:29.982Z,27.83
2017-11-24T08:05:57.462Z,25.60
2017-11-24T08:08:24.938Z,29.50
2017-11-24T08:10:53.187Z,28.93
2017-11-24T08:13:20.669Z,29.27
2017-11-24T08:15:48.138Z,31.30
2017-11-24T08:18:16.390Z,33.73
2017-11-24T08:20:43.871Z,30.23
2017-11-24T08:23:12.114Z,32.73
2017-11-24T08:25:40.372Z,30.40
2017-11-24T08:28:07.855Z,30.47
2017-11-24T08:30:35.332Z,32.50
2017-11-24T08:33:02.815Z,29.87
2017-11-24T08:35:31.061Z,29.93
2017-11-24T08:37:58.534Z,29.60
2017-11-24T08:40:26.770Z,30.70
2017-11-24T08:42:54.247Z,32.33
2017-11-24T08:45:21.729Z,31.37
2017-11-24T08:47:55.654Z,29.60
2017-11-24T08:50:23.893Z,27.70
2017-11-24T08:52:52.139Z,28.30
2017-11-24T08:55:19.619Z,26.57
2017-11-24T08:57:47.099Z,24.90
2017-11-24T09:00:14.582Z,27.27
2017-11-24T09:02:42.069Z,27.17
2017-11-24T09:05:09.550Z,29.13
2017-11-24T09:07:37.034Z,28.37
2017-11-24T09:10:04.516Z,28.13
2017-11-24T09:12:31.995Z,32.00
2017-11-24T09:14:59.473Z,31.27
2017-11-24T09:17:26.965Z,29.77
2017-11-24T09:19:54.453Z,29.40
2017-11-24T09:22:22.724Z,30.87
2017-11-24T09:24:50.972Z,31.77
2017-11-24T09:27:18.451Z,33.30
2017-11-24T09:29:46.697Z,30.83
2017-11-24T09:32:14.185Z,32.10
2017-11-24T09:34:42.439Z,29.67
2017-11-24T09:37:09.927Z,30.43
2017-11-24T09:39:38.172Z,30.40
2017-11-24T09:42:05.660Z,29.93
2017-11-24T09:44:33.930Z,32.33
2017-11-24T09:47:02.907Z,31.07
2017-11-24T09:49:30.386Z,30.30
2017-11-24T09:51:58.636Z,32.13
2017-11-24T09:54:26.117Z,31.47
2017-11-24T09:56:53.590Z,37.17
2017-11-24T09:59:21.837Z,35.57
2017-11-24T10:01:49.318Z,37.73
2017-11-24T10:04:17.560Z,41.10
2017-11-24T10:06:45.042Z,33.50
2017-11-24T10:09:12.519Z,34.87
2017-11-24T10:11:40.762Z,37.63
2017-11-24T10:14:08.251Z,36.60
2017-11-24T10:16:36.499Z,39.37
2017-11-24T10:19:03.977Z,42.00
2017-11-24T10:21:37.834Z,45.70
2017-11-24T10:24:05.316Z,46.70
2017-11-24T10:26:32.802Z,45.07
2017-11-24T10:29:01.056Z,48.97
2017-11-24T10:31:28.535Z,48.77
2017-11-24T10:33:56.790Z,47.77
2017-11-24T10:36:24.295Z,48.27
2017-11-24T10:38:52.535Z,45.40
2017-11-24T10:41:20.015Z,49.57
2017-11-24T10:43:48.268Z,49.60
2017-11-24T10:46:16.520Z,45.40
2017-11-24T10:48:43.999Z,53.70
2017-11-24T10:51:11.491Z,49.10
2017-11-24T10:53:39.746Z,46.83
2017-11-24T10:56:07.225Z,47.70
2017-11-24T10:58:36.298Z,46.10
2017-11-24T11:01:04.550Z,44.43
2017-11-24T11:03:32.049Z,44.17
2017-11-24T11:06:00.298Z,45.90
2017-11-24T11:08:27.781Z,49.43
2017-11-24T11:10:55.259Z,45.83
2017-11-24T11:13:23.508Z,51.73
2017-11-24T11:15:50.997Z,53.63
2017-11-24T11:18:19.243Z,54.43
2017-11-24T11:20:46.754Z,59.37
2017-11-24T11:23:14.316Z,59.87
2017-11-24T11:25:41.794Z,61.93
2017-11-24T11:28:09.316Z,66.53
2017-11-24T11:30:36.779Z,66.53
2017-11-24T11:33:04.266Z,68.10
2017-11-24T11:35:31.755Z,70.23
2017-11-24T11:37:59.238Z,68.07
2017-11-24T11:40:27.493Z,73.10
2017-11-24T11:42:54.977Z,68.80
2017-11-24T11:45:23.230Z,70.57
2017-11-24T11:47:50.710Z,79.63
2017-11-24T11:50:18.971Z,77.47
2017-11-24T11:52:46.466Z,82.73
2017-11-24T11:55:13.961Z,78.13
2017-11-24T11:57:41.497Z,76.03
2017-11-24T12:00:08.978Z,73.77
2017-11-24T12:02:36.461Z,74.00
2017-11-24T12:05:03.954Z,74.70
2017-11-24T12:07:31.534Z,73.00
2017-11-24T12:09:59.020Z,74.00
2017-11-24T12:12:26.514Z,72.50
2017-11-24T12:14:54.770Z,74.47
2017-11-24T12:17:22.258Z,75.83
2017-11-24T12:19:50.508Z,73.33
2017-11-24T12:22:18.026Z,72.83
2017-11-24T12:24:45.648Z,75.90
2017-11-24T12:27:13.900Z,71.63
2017-11-24T12:29:41.402Z,74.17
2017-11-24T12:32:09.654Z,71.37
2017-11-24T12:34:37.144Z,78.37
2017-11-24T12:37:04.628Z,70.33
2017-11-24T12:39:32.135Z,69.70
2017-11-24T12:41:59.610Z,70.80
2017-11-24T12:44:27.853Z,77.10
2017-11-24T12:46:55.341Z,76.17
2017-11-24T12:49:23.598Z,76.37
2017-11-24T12:51:51.174Z,78.93
2017-11-24T12:54:19.425Z,83.23
2017-11-24T12:56:46.904Z,84.60
2017-11-24T12:59:15.163Z,88.13
2017-11-24T13:01:42.652Z,91.63
2017-11-24T13:04:10.912Z,91.53
2017-11-24T13:06:38.390Z,91.93
2017-11-24T13:09:06.638Z,95.20
2017-11-24T13:11:34.135Z,107.07
2017-11-24T13:14:01.621Z,102.57
2017-11-24T13:16:29.126Z,102.17
2017-11-24T13:18:56.614Z,107.07
2017-11-24T13:21:24.111Z,101.47
2017-11-24T13:23:51.596Z,105.27
2017-11-24T13:26:19.090Z,109.83
2017-11-24T13:28:46.576Z,103.00
2017-11-24T13:31:14.084Z,109.33
2017-11-24T13:33:42.404Z,111.30
2017-11-24T13:36:11.288Z,113.00
2017-11-24T13:38:38.773Z,109.17
2017-11-24T13:41:06.262Z,108.30
2017-11-24T13:43:33.770Z,109.57
2017-11-24T13:46:01.258Z,106.40
2017-11-24T13:48:28.797Z,112.30
2017-11-24T13:50:56.285Z,112.90
2017-11-24T13:53:23.774Z,111.13
2017-11-24T13:55:52.023Z,113.97
2017-11-24T13:58:19.505Z,118.17
2017-11-24T14:00:47.757Z,115.37
2017-11-24T14:03:15.250Z,118.23
2017-11-24T14:05:43.558Z,117.93
2017-11-24T14:08:11.055Z,128.27
2017-11-24T14:10:38.558Z,130.57
2017-11-24T14:13:06.042Z,129.30
2017-11-24T14:15:33.531Z,119.93
2017-11-24T14:18:01.018Z,128.50
2017-11-24T14:20:29.269Z,126.13
2017-11-24T14:22:56.758Z,132.67
2017-11-24T14:25:25.006Z,117.87
2017-11-24T14:27:52.490Z,114.27
2017-11-24T14:30:20.767Z,118.00
2017-11-24T14:32:48.245Z,125.93
2017-11-24T14:35:15.728Z,134.30
2017-11-24T14:37:43.214Z,131.47
2017-11-24T14:40:10.700Z,126.57
2017-11-24T14:42:38.954Z,126.57
2017-11-24T14:45:06.439Z,126.23
2017-11-24T14:47:34.694Z,126.20
2017-11-24T14:50:02.183Z,129.23
2017-11-24T14:52:30.434Z,130.00
2017-11-24T14:54:57.918Z,131.57
2017-11-24T14:57:26.173Z,123.57
2017-11-24T14:59:53.663Z,124.90
2017-11-24T15:02:21.150Z,127.00
2017-11-24T15:04:48.634Z,123.17
2017-11-24T15:07:16.126Z,130.60
2017-11-24T15:09:44.378Z,126.60
2017-11-24T15:12:11.863Z,130.47
2017-11-24T15:14:40.109Z,131.80
2017-11-24T15:17:07.593Z,137.57
2017-11-24T15:19:35.846Z,140.43
2017-11-24T15:22:03.334Z,141.70
2017-11-24T15:24:31.592Z,139.53
2017-11-24T15:26:59.099Z,138.87
2017-11-24T15:29:26.616Z,144.03
2017-11-24T15:31:54.094Z,140.77
2017-11-24T15:34:21.586Z,146.20
2017-11-24T15:36:49.069Z,141.83
2017-11-24T15:39:16.551Z,141.57
2017-11-24T15:41:44.883Z,146.30
2017-11-24T15:44:12.370Z,140.80
2017-11-24T15:46:39.891Z,139.80
2017-11-24T15:49:07.369Z,139.40
2017-11-24T15:51:34.854Z,150.10
2017-11-24T15:54:02.341Z,144.10
2017-11-24T15:56:30.596Z,145.47
2017-11-24T15:58:58.105Z,140.10
2017-11-24T16:01:25.603Z,127.70
2017-11-24T16:03:53.089Z,120.60
2017-11-24T16:06:21.338Z,129.33
2017-11-24T16:08:48.822Z,132.87
2017-11-24T16:11:17.091Z,124.43
2017-11-24T16:13:44.588Z,132.40
2017-11-24T16:16:12.082Z,129.10
2017-11-24T16:18:39.573Z,132.83
2017-11-24T16:21:07.855Z,141.07
2017-11-24T16:23:36.102Z,134.40
2017-11-24T16:26:03.586Z,136.90
2017-11-24T16:28:31.865Z,144.47
2017-11-24T16:30:59.341Z,140.30
2017-11-24T16:33:27.598Z,137.10
2017-11-24T16:35:55.850Z,131.93
2017-11-24T16:38:23.334Z,137.63
2017-11-24T16:40:51.584Z,137.10
2017-11-24T16:43:19.070Z,144.70
2017-11-24T16:45:47.335Z,143.67
2017-11-24T16:48:14.826Z,137.90
2017-11-24T16:50:43.086Z,138.23
2017-11-24T16:53:11.334Z,145.80
2017-11-24T16:55:38.822Z,145.03
2017-11-24T16:58:07.071Z,154.50
2017-11-24T17:00:34.557Z,148.37
2017-11-24T17:03:02.806Z,149.17
2017-11-24T17:05:30.290Z,150.33
2017-11-24T17:07:58.553Z,157.00
2017-11-24T17:10:26.045Z,146.30
2017-11-24T17:12:54.303Z,144.33
2017-11-24T17:15:22.553Z,149.77
2017-11-24T17:17:50.039Z,155.93
2017-11-24T17:20:18.290Z,156.57
2017-11-24T17:22:45.778Z,158.73
2017-11-24T17:25:14.036Z,157.00
2017-11-24T17:27:41.530Z,158.57
2017-11-24T17:30:09.786Z,149.60
2017-11-24T17:32:38.047Z,154.23
2017-11-24T17:35:05.581Z,144.63
2017-11-24T17:37:33.070Z,140.47
2017-11-24T17:40:00.565Z,140.73
2017-11-24T17:42:28.820Z,136.30
2017-11-24T17:44:57.199Z,133.20
2017-11-24T17:47:25.451Z,132.10
2017-11-24T17:49:52.939Z,131.00
2017-11-24T17:52:21.186Z,180.53
2017-11-24T17:54:48.675Z,129.97
2017-11-24T17:57:16.925Z,127.27
2017-11-24T17:59:44.407Z,121.60
2017-11-24T18:02:12.667Z,121.50
2017-11-24T18:04:41.667Z,127.50
2017-11-24T18:07:09.150Z,121.70
2017-11-24T18:09:37.415Z,121.90
2017-11-24T18:12:05.658Z,119.70
2017-11-24T18:14:33.146Z,126.40
2017-11-24T18:17:00.638Z,124.00
2017-11-24T18:19:28.139Z,118.60
2017-11-24T18:21:55.625Z,121.93
2017-11-24T18:24:23.119Z,125.27
2017-11-24T18:26:50.603Z,126.17
2017-11-24T18:29:18.098Z,118.67
2017-11-24T18:31:45.592Z,117.10
2017-11-24T18:34:13.085Z,129.33
2017-11-24T18:36:40.578Z,127.10
2017-11-24T18:39:08.836Z,126.13
2017-11-24T18:41:36.325Z,125.60
2017-11-24T18:44:04.584Z,128.33
2017-11-24T18:46:32.066Z,121.67
2017-11-24T18:49:00.317Z,138.53
2017-11-24T18:51:27.819Z,136.80
2017-11-24T18:53:55.313Z,141.80
2017-11-24T18:56:22.802Z,139.47
2017-11-24T18:58:50.295Z,145.77
2017-11-24T19:01:17.791Z,147.57
2017-11-24T19:03:45.278Z,145.83
2017-11-24T19:06:12.793Z,143.13
2017-11-24T19:08:40.277Z,143.67
2017-11-24T19:11:07.763Z,145.90
2017-11-24T19:13:36.010Z,139.97
2017-11-24T19:16:03.497Z,139.57
2017-11-24T19:18:31.755Z,147.20
2017-11-24T19:20:59.276Z,137.60
2017-11-24T19:23:26.778Z,136.07
2017-11-24T19:25:54.291Z,131.40
2017-11-24T19:28:21.770Z,126.37
2017-11-24T19:30:49.261Z,131.37
2017-11-24T19:33:16.747Z,133.47
2017-11-24T19:35:45.011Z,235.27
2017-11-24T19:38:13.262Z,133.70
2017-11-24T19:40:40.746Z,141.60
2017-11-24T19:43:09.000Z,130.87
2017-11-24T19:45:36.487Z,137.13
2017-11-24T19:48:04.753Z,139.87
2017-11-24T19:50:33.012Z,147.63
2017-11-24T19:53:00.502Z,147.90
2017-11-24T19:55:28.753Z,145.97
2017-11-24T19:57:57.018Z,149.37
2017-11-24T20:00:24.533Z,147.57
2017-11-24T20:02:52.046Z,153.67
2017-11-24T20:05:19.534Z,157.20
2017-11-24T20:07:47.787Z,137.03
2017-11-24T20:10:16.779Z,128.37
2017-11-24T20:12:46.116Z,126.87
2017-11-24T20:15:13.630Z,133.83
2017-11-24T20:17:41.130Z,138.03
2017-11-24T20:20:08.626Z,135.80
2017-11-24T20:22:36.114Z,136.87
2017-11-24T20:25:03.603Z,131.70
2017-11-24T20:27:31.988Z,140.90
2017-11-24T20:30:00.410Z,134.17
2017-11-24T20:32:27.907Z,143.30
2017-11-24T20:34:56.178Z,151.07
2017-11-24T20:37:24.433Z,152.97
2017-11-24T20:39:51.923Z,161.27
2017-11-24T20:42:20.181Z,148.90
2017-11-24T20:44:47.679Z,140.00
2017-11-24T20:47:15.182Z,143.90
2017-11-24T20:49:42.670Z,149.27
2017-11-24T20:52:10.166Z,153.30
2017-11-24T20:54:37.690Z,165.43
2017-11-24T20:57:05.998Z,183.00
2017-11-24T20:59:33.506Z,166.17
2017-11-24T21:02:01.002Z,167.43
2017-11-24T21:04:29.258Z,158.87
2017-11-24T21:06:56.755Z,204.37
2017-11-24T21:09:25.022Z,155.30
2017-11-24T21:11:53.284Z,157.10
2017-11-24T21:14:21.543Z,157.70
2017-11-24T21:16:49.030Z,159.70
2017-11-24T21:19:17.287Z,159.60
2017-11-24T21:21:44.777Z,162.80
2017-11-24T21:24:13.032Z,170.30
2017-11-24T21:26:41.286Z,169.17
2017-11-24T21:29:08.774Z,167.30
2017-11-24T21:31:37.037Z,165.60
2017-11-24T21:34:06.026Z,166.67
2017-11-24T21:36:33.535Z,165.50
2017-11-24T21:39:01.028Z,163.53
2017-11-24T21:41:28.523Z,165.17
2017-11-24T21:43:56.774Z,165.57
2017-11-24T21:46:24.263Z,178.07
2017-11-24T21:48:52.528Z,156.97
2017-11-24T21:51:20.806Z,156.53
2017-11-24T21:53:48.293Z,157.30
2017-11-24T21:56:15.789Z,154.40
2017-11-24T21:58:43.273Z,148.87
2017-11-24T22:01:10.767Z,150.20
2017-11-24T22:03:38.259Z,150.63
2017-11-24T22:06:05.762Z,145.30
2017-11-24T22:08:34.025Z,165.27
2017-11-24T22:11:01.611Z,155.57
2017-11-24T22:13:29.114Z,146.70
2017-11-24T22:15:56.614Z,143.47
2017-11-24T22:18:24.103Z,144.20
2017-11-24T22:20:51.594Z,147.63
2017-11-24T22:23:19.086Z,147.17
2017-11-24T22:25:46.578Z,148.27
2017-11-24T22:28:14.065Z,145.23
2017-11-24T22:30:41.554Z,143.10
2017-11-24T22:33:09.076Z,143.40
2017-11-24T22:35:36.574Z,138.00
2017-11-24T22:38:04.064Z,143.53
2017-11-24T22:40:32.328Z,161.50
2017-11-24T22:43:00.591Z,143.90
2017-11-24T22:45:28.181Z,139.77
2017-11-24T22:47:56.485Z,142.60
2017-11-24T22:50:23.970Z,134.47
2017-11-24T22:52:51.474Z,139.90
2017-11-24T22:55:19.732Z,133.60
2017-11-24T22:57:47.238Z,140.97
2017-11-24T23:00:14.726Z,141.47
2017-11-24T23:02:42.309Z,141.77
2017-11-24T23:05:09.801Z,141.40
2017-11-24T23:07:37.294Z,132.70
2017-11-24T23:10:04.786Z,126.90
2017-11-24T23:12:32.279Z,131.60
2017-11-24T23:15:00.063Z,137.80
2017-11-24T23:17:27.555Z,135.30
2017-11-24T23:19:55.043Z,135.40
2017-11-24T23:22:23.294Z,133.90
2017-11-24T23:24:50.783Z,130.77
2017-11-24T23:27:19.038Z,133.60
2017-11-24T23:29:46.529Z,131.17
2017-11-24T23:32:14.791Z,130.90
2017-11-24T23:34:43.050Z,128.90
2017-11-24T23:37:10.772Z,132.43
2017-11-24T23:39:39.191Z,133.17
2017-11-24T23:42:07.339Z,132.43
2017-11-24T23:44:34.835Z,130.43
2017-11-24T23:47:03.123Z,133.30
2017-11-24T23:49:31.386Z,122.43
2017-11-24T23:51:59.638Z,128.13
2017-11-24T23:54:27.127Z,119.37
2017-11-24T23:56:54.622Z,125.43
2017-11-24T23:59:22.115Z,124.17
