createdAt,value
2023-05-14T00:01:54.496Z,35.94
2023-05-14T00:04:21.504Z,36.11
2023-05-14T00:06:48.317Z,35.96
2023-05-14T00:09:16.150Z,36.33
2023-05-14T00:11:42.933Z,36.36
2023-05-14T00:14:10.583Z,35.95
2023-05-14T00:16:37.499Z,36.10
2023-05-14T00:19:05.868Z,36.11
2023-05-14T00:21:32.745Z,35.86
2023-05-14T00:24:01.209Z,36.05
2023-05-14T00:26:28.775Z,36.20
2023-05-14T00:28:55.546Z,35.92
2023-05-14T00:31:23.005Z,36.28
2023-05-14T00:33:49.887Z,36.00
2023-05-14T00:36:16.945Z,36.07
2023-05-14T00:38:43.678Z,36.20
2023-05-14T00:41:10.840Z,35.94
2023-05-14T00:43:37.594Z,36.06
2023-05-14T00:46:04.513Z,36.44
2023-05-14T00:48:31.220Z,36.36
2023-05-14T00:50:59.859Z,36.17
2023-05-14T00:53:26.856Z,36.31
2023-05-14T00:55:53.745Z,36.09
2023-05-14T00:58:20.517Z,36.54
2023-05-14T01:00:47.501Z,36.47
2023-05-14T01:03:16.417Z,36.48
2023-05-14T01:05:46.108Z,36.27
2023-05-14T01:08:16.107Z,36.30
2023-05-14T01:10:51.294Z,36.59
2023-05-14T01:13:55.321Z,36.59
2023-05-14T01:16:22.157Z,36.27
2023-05-14T01:18:49.346Z,36.48
2023-05-14T01:21:40.864Z,36.61
2023-05-14T01:24:09.512Z,36.58
2023-05-14T01:26:38.956Z,36.83
2023-05-14T01:29:14.251Z,36.36
2023-05-14T01:31:41.224Z,36.74
2023-05-14T01:34:08.710Z,36.44
2023-05-14T01:36:35.482Z,36.54
2023-05-14T01:39:03.872Z,36.63
2023-05-14T01:41:31.066Z,36.61
2023-05-14T01:43:57.768Z,36.69
2023-05-14T01:46:25.309Z,36.92
2023-05-14T01:48:52.597Z,36.85
2023-05-14T01:51:19.327Z,36.97
2023-05-14T01:53:46.281Z,36.86
2023-05-14T01:56:13.040Z,36.79
2023-05-14T01:58:39.795Z,36.77
2023-05-14T02:01:06.621Z,36.64
2023-05-14T02:03:33.635Z,36.92
2023-05-14T02:06:00.427Z,36.80
2023-05-14T02:08:27.683Z,36.76
2023-05-14T02:10:55.755Z,36.75
2023-05-14T02:13:25.657Z,36.79
2023-05-14T02:15:52.724Z,36.86
2023-05-14T02:18:19.452Z,36.60
2023-05-14T02:20:47.458Z,36.58
2023-05-14T02:23:14.622Z,36.50
2023-05-14T02:25:42.990Z,36.66
2023-05-14T02:28:09.775Z,36.92
2023-05-14T02:30:36.635Z,37.11
2023-05-14T02:33:04.092Z,36.89
2023-05-14T02:35:31.337Z,36.68
2023-05-14T02:37:59.654Z,36.69
2023-05-14T02:40:28.070Z,36.95
2023-05-14T02:42:54.715Z,36.73
2023-05-14T02:45:21.645Z,36.87
2023-05-14T02:47:48.859Z,36.85
2023-05-14T02:50:16.525Z,36.79
2023-05-14T02:52:43.896Z,36.68
2023-05-14T02:55:11.740Z,36.75
2023-05-14T02:57:38.772Z,36.78
2023-05-14T03:00:06.741Z,36.74
2023-05-14T03:02:37.033Z,36.64
2023-05-14T03:05:04.593Z,36.65
2023-05-14T03:07:31.338Z,36.95
2023-05-14T03:10:00.438Z,36.79
2023-05-14T03:12:27.346Z,36.67
2023-05-14T03:14:54.480Z,36.61
2023-05-14T03:17:22.251Z,36.90
2023-05-14T03:19:51.684Z,36.79
2023-05-14T03:22:19.153Z,37.11
2023-05-14T03:24:47.830Z,36.76
2023-05-14T03:27:14.580Z,36.74
2023-05-14T03:29:41.201Z,36.92
2023-05-14T03:32:08.796Z,36.63
2023-05-14T03:34:35.644Z,36.63
2023-05-14T03:37:02.863Z,36.64
2023-05-14T03:39:30.976Z,36.95
2023-05-14T03:41:59.162Z,36.71
2023-05-14T03:44:26.013Z,36.71
2023-05-14T03:46:53.910Z,36.91
2023-05-14T03:49:20.662Z,36.73
2023-05-14T03:51:47.792Z,36.93
2023-05-14T03:54:14.566Z,37.12
2023-05-14T03:56:41.651Z,36.86
2023-05-14T03:59:09.222Z,36.87
2023-05-14T04:01:36.582Z,36.97
2023-05-14T04:04:03.420Z,36.94
2023-05-14T04:06:30.231Z,36.65
2023-05-14T04:09:00.133Z,37.09
2023-05-14T04:11:27.070Z,36.78
2023-05-14T04:13:54.319Z,36.76
2023-05-14T04:16:22.570Z,36.72
2023-05-14T04:18:49.451Z,36.72
2023-05-14T04:21:17.541Z,36.85
2023-05-14T04:23:44.310Z,36.65
2023-05-14T04:26:11.811Z,36.66
2023-05-14T04:28:38.617Z,36.70
2023-05-14T04:31:05.982Z,37.01
2023-05-14T04:33:33.547Z,37.02
2023-05-14T04:36:00.267Z,36.76
2023-05-14T04:38:27.334Z,36.95
2023-05-14T04:40:55.465Z,36.67
2023-05-14T04:43:22.137Z,36.70
2023-05-14T04:45:49.674Z,36.99
2023-05-14T04:48:16.516Z,36.73
2023-05-14T04:50:44.304Z,37.06
2023-05-14T05:00:13.627Z,36.63
2023-05-14T05:02:43.440Z,36.88
2023-05-14T05:05:10.373Z,36.82
2023-05-14T05:07:37.092Z,37.03
2023-05-14T05:10:04.631Z,37.01
2023-05-14T05:12:31.724Z,36.97
2023-05-14T05:14:58.726Z,36.98
2023-05-14T05:17:25.855Z,36.88
2023-05-14T05:19:54.463Z,36.93
2023-05-14T05:22:21.348Z,36.77
2023-05-14T05:24:49.904Z,36.99
2023-05-14T05:27:16.996Z,36.96
2023-05-14T05:29:46.494Z,36.83
2023-05-14T05:32:13.750Z,36.93
2023-05-14T05:34:41.332Z,36.86
2023-05-14T05:37:12.689Z,36.66
2023-05-14T05:39:42.094Z,37.01
2023-05-14T05:42:09.011Z,36.84
2023-05-14T05:44:35.819Z,37.23
2023-05-14T05:47:02.705Z,37.08
2023-05-14T05:49:29.573Z,37.00
2023-05-14T05:51:58.722Z,37.22
2023-05-14T05:54:25.848Z,37.00
2023-05-14T05:56:52.740Z,37.20
2023-05-14T05:59:19.485Z,36.37
2023-05-14T06:01:46.537Z,35.62
2023-05-14T06:04:13.489Z,35.18
2023-05-14T06:06:40.527Z,34.92
2023-05-14T06:09:09.164Z,34.37
2023-05-14T06:11:36.177Z,33.79
2023-05-14T06:14:04.645Z,33.81
2023-05-14T06:16:31.467Z,34.11
2023-05-14T06:18:58.259Z,33.91
2023-05-14T06:21:25.132Z,33.84
2023-05-14T06:23:51.912Z,33.95
2023-05-14T06:26:18.683Z,34.04
2023-05-14T06:28:45.429Z,34.11
2023-05-14T06:31:12.394Z,33.70
2023-05-14T06:33:39.341Z,34.33
2023-05-14T06:36:07.045Z,34.33
2023-05-14T06:38:34.009Z,35.31
2023-05-14T06:41:00.836Z,35.28
2023-05-14T06:43:27.585Z,35.55
2023-05-14T06:45:54.661Z,35.46
2023-05-14T06:48:21.712Z,35.20
2023-05-14T06:50:49.275Z,35.57
2023-05-14T06:53:16.208Z,35.28
2023-05-14T06:55:43.277Z,34.48
2023-05-14T06:58:10.303Z,34.60
2023-05-14T07:00:38.584Z,34.83
2023-05-14T07:03:06.875Z,35.00
2023-05-14T07:05:33.797Z,35.01
2023-05-14T07:08:00.631Z,35.05
2023-05-14T07:10:27.474Z,35.22
2023-05-14T07:12:54.650Z,35.23
2023-05-14T07:15:21.542Z,35.17
2023-05-14T07:17:48.644Z,35.10
2023-05-14T07:20:15.594Z,35.13
2023-05-14T07:22:42.439Z,35.06
2023-05-14T07:25:09.436Z,35.23
2023-05-14T07:27:36.242Z,35.27
2023-05-14T07:30:02.981Z,35.12
2023-05-14T07:32:29.852Z,35.20
2023-05-14T07:34:57.480Z,34.94
2023-05-14T07:37:26.037Z,35.08
2023-05-14T07:39:53.985Z,35.28
2023-05-14T07:42:34.399Z,35.48
2023-05-14T07:45:02.599Z,35.08
2023-05-14T07:47:29.689Z,35.12
2023-05-14T07:49:57.718Z,35.46
2023-05-14T07:52:26.394Z,35.16
2023-05-14T07:54:53.612Z,34.88
2023-05-14T07:57:20.547Z,34.89
2023-05-14T07:59:48.497Z,34.88
2023-05-14T08:02:17.856Z,34.64
2023-05-14T08:04:45.089Z,34.52
2023-05-14T08:07:11.901Z,34.25
2023-05-14T08:09:39.088Z,34.08
2023-05-14T08:12:06.781Z,34.38
2023-05-14T08:14:33.623Z,34.54
2023-05-14T08:17:00.690Z,34.34
2023-05-14T08:19:28.056Z,34.72
2023-05-14T08:21:54.796Z,34.27
2023-05-14T08:24:22.604Z,34.32
2023-05-14T08:26:49.600Z,34.54
2023-05-14T08:29:16.921Z,34.15
2023-05-14T08:31:44.119Z,34.24
2023-05-14T08:34:11.033Z,34.41
2023-05-14T08:36:39.042Z,34.76
2023-05-14T08:39:08.016Z,34.79
2023-05-14T08:41:35.130Z,34.59
2023-05-14T08:44:15.844Z,34.50
2023-05-14T08:46:42.718Z,34.57
2023-05-14T08:49:30.293Z,34.80
2023-05-14T08:51:58.748Z,34.74
2023-05-14T08:54:26.498Z,34.89
2023-05-14T08:56:53.424Z,34.57
2023-05-14T08:59:21.466Z,34.40
2023-05-14T09:01:49.115Z,34.32
2023-05-14T09:04:16.559Z,34.77
2023-05-14T09:06:43.862Z,34.30
2023-05-14T09:09:11.780Z,34.65
2023-05-14T09:11:42.853Z,34.38
2023-05-14T09:14:10.268Z,34.01
2023-05-14T09:16:37.446Z,34.22
2023-05-14T09:19:07.640Z,34.40
2023-05-14T09:21:35.272Z,34.33
2023-05-14T09:24:02.155Z,34.19
2023-05-14T09:26:31.618Z,33.98
2023-05-14T09:29:04.670Z,34.02
2023-05-14T09:31:33.137Z,33.91
2023-05-14T09:34:00.682Z,34.16
2023-05-14T09:36:27.690Z,34.28
2023-05-14T09:38:58.346Z,34.06
2023-05-14T09:41:25.728Z,33.77
2023-05-14T09:43:52.869Z,34.12
2023-05-14T09:46:19.720Z,34.06
2023-05-14T09:48:46.813Z,34.00
2023-05-14T09:51:16.081Z,34.07
2023-05-14T09:53:46.525Z,34.08
2023-05-14T09:56:14.953Z,34.51
2023-05-14T09:58:42.189Z,34.64
2023-05-14T10:01:09.181Z,34.33
2023-05-14T10:03:36.755Z,33.90
2023-05-14T10:06:08.652Z,34.49
2023-05-14T10:08:41.456Z,34.34
2023-05-14T10:11:12.422Z,34.05
2023-05-14T10:13:41.496Z,34.09
2023-05-14T10:16:30.140Z,33.85
2023-05-14T10:19:00.293Z,33.87
2023-05-14T10:21:30.956Z,33.69
2023-05-14T10:23:59.922Z,33.64
2023-05-14T10:26:26.928Z,34.06
2023-05-14T10:28:56.342Z,33.79
2023-05-14T10:31:45.785Z,33.96
2023-05-14T10:34:31.907Z,33.53
2023-05-14T10:37:02.398Z,33.76
2023-05-14T10:39:41.889Z,33.77
2023-05-14T10:42:08.989Z,33.57
2023-05-14T10:44:35.925Z,33.52
2023-05-14T10:47:03.342Z,33.64
2023-05-14T10:49:42.948Z,33.54
2023-05-14T10:52:11.258Z,33.28
2023-05-14T10:54:38.290Z,33.32
2023-05-14T10:57:09.905Z,33.32
2023-05-14T10:59:36.650Z,33.37
2023-05-14T11:02:05.545Z,33.54
2023-05-14T11:04:32.314Z,33.25
2023-05-14T11:06:58.960Z,33.62
2023-05-14T11:09:25.600Z,33.60
2023-05-14T11:11:52.216Z,33.48
2023-05-14T11:14:19.549Z,33.62
2023-05-14T11:16:46.290Z,33.73
2023-05-14T11:19:13.156Z,33.41
2023-05-14T11:21:39.945Z,33.39
2023-05-14T11:24:07.465Z,33.55
2023-05-14T11:26:34.327Z,33.74
2023-05-14T11:29:01.055Z,33.55
2023-05-14T11:31:27.915Z,33.62
2023-05-14T11:33:54.617Z,33.66
2023-05-14T11:36:21.874Z,33.58
2023-05-14T11:38:49.024Z,33.67
2023-05-14T11:41:16.131Z,33.67
2023-05-14T11:43:42.961Z,33.04
2023-05-14T11:46:16.331Z,33.20
2023-05-14T11:48:43.001Z,33.33
2023-05-14T11:51:09.601Z,33.36
2023-05-14T11:53:36.416Z,33.13
2023-05-14T11:56:03.102Z,33.24
2023-05-14T11:58:32.521Z,33.07
2023-05-14T12:00:59.296Z,32.83
2023-05-14T12:03:26.880Z,32.88
2023-05-14T12:06:00.270Z,32.96
2023-05-14T12:08:30.760Z,32.63
2023-05-14T12:11:00.703Z,33.08
2023-05-14T12:13:28.178Z,33.15
2023-05-14T12:15:56.551Z,33.01
2023-05-14T12:18:27.641Z,32.75
2023-05-14T12:20:54.359Z,33.07
2023-05-14T12:23:27.842Z,32.85
2023-05-14T12:25:54.535Z,32.79
2023-05-14T12:28:23.221Z,32.61
2023-05-14T12:30:56.406Z,32.47
2023-05-14T12:33:23.830Z,32.49
2023-05-14T12:35:50.412Z,32.66
2023-05-14T12:38:17.109Z,32.55
2023-05-14T12:40:43.759Z,32.64
2023-05-14T12:43:10.394Z,32.44
2023-05-14T12:45:37.077Z,32.72
2023-05-14T12:48:03.817Z,32.49
2023-05-14T12:50:30.439Z,32.55
2023-05-14T12:52:57.814Z,32.70
2023-05-14T12:55:24.548Z,32.68
2023-05-14T12:57:51.271Z,32.50
2023-05-14T13:00:18.125Z,32.46
2023-05-14T13:02:44.909Z,32.59
2023-05-14T13:05:12.023Z,32.44
2023-05-14T13:07:38.865Z,32.64
2023-05-14T13:10:06.100Z,32.47
2023-05-14T13:12:32.871Z,32.36
2023-05-14T13:14:59.570Z,32.61
2023-05-14T13:17:26.320Z,32.72
2023-05-14T13:19:53.073Z,32.97
2023-05-14T13:22:20.024Z,33.16
2023-05-14T13:24:46.793Z,33.14
2023-05-14T13:27:13.404Z,33.09
2023-05-14T13:29:40.059Z,33.51
2023-05-14T13:32:07.011Z,33.75
2023-05-14T13:34:33.921Z,34.03
2023-05-14T13:37:00.478Z,34.59
2023-05-14T13:39:27.330Z,34.87
2023-05-14T13:41:57.142Z,33.54
2023-05-14T13:44:24.305Z,32.65
2023-05-14T13:46:51.235Z,32.74
2023-05-14T13:49:17.988Z,32.54
2023-05-14T13:51:44.838Z,32.76
2023-05-14T13:54:11.502Z,32.49
2023-05-14T13:56:38.089Z,32.56
2023-05-14T13:59:04.746Z,31.85
2023-05-14T14:01:31.745Z,31.76
2023-05-14T14:03:58.544Z,31.86
2023-05-14T14:06:26.227Z,32.59
2023-05-14T14:08:53.197Z,33.14
2023-05-14T14:11:19.808Z,33.25
2023-05-14T14:13:46.860Z,33.02
2023-05-14T14:16:13.722Z,33.28
2023-05-14T14:18:40.568Z,32.42
2023-05-14T14:21:07.251Z,32.36
2023-05-14T14:23:33.870Z,32.32
2023-05-14T14:26:00.794Z,32.40
2023-05-14T14:28:27.458Z,32.15
2023-05-14T14:30:54.131Z,31.87
2023-05-14T14:33:20.797Z,32.19
2023-05-14T14:35:47.431Z,31.91
2023-05-14T14:38:14.530Z,31.62
2023-05-14T14:40:41.207Z,31.59
2023-05-14T14:43:07.823Z,31.84
2023-05-14T14:45:34.638Z,32.12
2023-05-14T14:48:27.068Z,31.76
2023-05-14T14:50:54.327Z,31.94
2023-05-14T14:53:21.657Z,31.67
2023-05-14T14:55:48.857Z,31.80
2023-05-14T14:58:15.608Z,31.87
2023-05-14T15:00:42.338Z,31.73
2023-05-14T15:03:09.876Z,31.62
2023-05-14T15:05:36.624Z,31.45
2023-05-14T15:08:03.741Z,31.66
2023-05-14T15:10:31.032Z,31.40
2023-05-14T15:12:58.699Z,31.21
2023-05-14T15:15:26.190Z,31.73
2023-05-14T15:17:52.904Z,31.34
2023-05-14T15:20:19.556Z,31.66
2023-05-14T15:22:46.191Z,31.71
2023-05-14T15:25:12.819Z,31.51
2023-05-14T15:27:42.291Z,31.56
2023-05-14T15:30:09.359Z,31.80
2023-05-14T15:32:36.232Z,31.83
2023-05-14T15:35:03.011Z,31.57
2023-05-14T15:37:38.047Z,31.84
2023-05-14T15:40:07.880Z,31.74
2023-05-14T15:42:36.183Z,31.60
2023-05-14T15:45:02.835Z,31.99
2023-05-14T15:47:29.558Z,31.67
2023-05-14T15:49:56.307Z,31.83
2023-05-14T15:52:23.007Z,31.74
2023-05-14T15:54:49.927Z,31.27
2023-05-14T15:57:17.899Z,31.35
2023-05-14T15:59:46.956Z,31.69
2023-05-14T16:02:14.089Z,31.40
2023-05-14T16:04:40.753Z,31.71
2023-05-14T16:07:10.880Z,31.50
2023-05-14T16:09:38.146Z,31.89
2023-05-14T16:12:05.880Z,31.32
2023-05-14T16:14:33.701Z,31.59
2023-05-14T16:17:00.517Z,30.81
2023-05-14T16:19:27.183Z,30.81
2023-05-14T16:21:53.878Z,30.64
2023-05-14T16:24:20.636Z,30.51
2023-05-14T16:26:47.381Z,30.69
2023-05-14T16:29:13.958Z,30.80
2023-05-14T16:31:40.817Z,30.67
2023-05-14T16:34:07.522Z,30.96
2023-05-14T16:36:34.267Z,30.97
2023-05-14T16:41:30.980Z,30.98
2023-05-14T16:43:57.692Z,30.38
2023-05-14T16:46:24.514Z,30.63
2023-05-14T16:48:51.220Z,30.66
2023-05-14T16:51:17.861Z,30.63
2023-05-14T16:53:44.530Z,30.35
2023-05-14T16:56:11.132Z,30.69
2023-05-14T16:58:37.920Z,30.29
2023-05-14T17:01:06.294Z,30.83
2023-05-14T17:03:34.048Z,31.00
2023-05-14T17:06:00.728Z,30.53
2023-05-14T17:08:32.327Z,30.35
2023-05-14T17:10:59.240Z,30.84
2023-05-14T17:13:26.124Z,30.96
2023-05-14T17:15:52.938Z,30.92
2023-05-14T17:18:19.719Z,31.01
2023-05-14T17:20:46.404Z,30.89
2023-05-14T17:23:13.538Z,30.50
2023-05-14T17:25:40.204Z,31.47
2023-05-14T17:28:06.906Z,31.06
2023-05-14T17:30:33.557Z,31.04
2023-05-14T17:33:00.468Z,31.52
2023-05-14T17:35:27.241Z,31.00
2023-05-14T17:37:54.065Z,31.23
2023-05-14T17:40:20.735Z,31.72
2023-05-14T17:42:47.986Z,31.43
2023-05-14T17:45:15.611Z,30.96
2023-05-14T17:47:42.415Z,31.36
2023-05-14T17:50:09.510Z,30.91
2023-05-14T17:52:37.736Z,30.84
2023-05-14T17:55:04.697Z,31.52
2023-05-14T17:57:31.473Z,31.53
2023-05-14T17:59:58.250Z,31.01
2023-05-14T18:02:24.975Z,31.13
2023-05-14T18:04:51.838Z,31.44
2023-05-14T18:07:19.170Z,31.51
2023-05-14T18:09:45.916Z,31.53
2023-05-14T18:12:12.663Z,31.53
2023-05-14T18:14:39.325Z,31.58
2023-05-14T18:17:06.547Z,31.08
2023-05-14T18:19:33.636Z,31.24
2023-05-14T18:22:00.467Z,31.19
2023-05-14T18:24:27.261Z,30.92
2023-05-14T18:26:54.478Z,31.17
2023-05-14T18:29:21.153Z,31.53
2023-05-14T18:31:47.788Z,31.09
2023-05-14T18:34:14.478Z,31.86
2023-05-14T18:36:41.208Z,31.94
2023-05-14T18:39:07.935Z,31.37
2023-05-14T18:41:34.646Z,31.71
2023-05-14T18:44:02.319Z,31.65
2023-05-14T18:46:29.091Z,31.61
2023-05-14T18:48:56.176Z,31.88
2023-05-14T18:51:22.956Z,31.64
2023-05-14T18:53:49.698Z,32.11
2023-05-14T18:56:16.430Z,32.07
2023-05-14T18:58:43.110Z,31.94
2023-05-14T19:01:09.852Z,32.02
2023-05-14T19:03:36.626Z,31.68
2023-05-14T19:06:03.551Z,32.07
2023-05-14T19:08:30.456Z,32.18
2023-05-14T19:10:57.153Z,32.13
2023-05-14T19:13:23.904Z,32.14
2023-05-14T19:15:50.771Z,32.28
2023-05-14T19:18:17.798Z,32.39
2023-05-14T19:20:46.605Z,32.27
2023-05-14T19:23:13.691Z,32.62
2023-05-14T19:25:40.424Z,32.44
2023-05-14T19:28:07.146Z,32.58
2023-05-14T19:30:33.960Z,32.57
2023-05-14T19:33:00.709Z,32.61
2023-05-14T19:35:27.622Z,32.54
2023-05-14T19:37:54.470Z,32.78
2023-05-14T19:40:21.206Z,33.06
2023-05-14T19:42:47.853Z,33.00
2023-05-14T19:45:14.658Z,32.92
2023-05-14T19:47:41.652Z,33.16
2023-05-14T19:50:09.183Z,32.66
2023-05-14T19:52:35.986Z,32.90
2023-05-14T19:55:02.677Z,32.97
2023-05-14T19:57:29.549Z,33.06
2023-05-14T19:59:56.261Z,32.93
2023-05-14T20:02:23.125Z,32.87
2023-05-14T20:04:49.798Z,33.04
2023-05-14T20:07:17.844Z,33.28
2023-05-14T20:09:46.301Z,33.30
2023-05-14T20:12:14.034Z,33.49
2023-05-14T20:14:41.506Z,33.11
2023-05-14T20:17:08.346Z,33.23
2023-05-14T20:19:35.790Z,33.26
2023-05-14T20:22:02.607Z,33.10
2023-05-14T20:24:29.274Z,33.31
2023-05-14T20:26:56.800Z,33.58
2023-05-14T20:29:23.682Z,33.44
2023-05-14T20:31:50.459Z,33.47
2023-05-14T20:34:17.130Z,33.63
2023-05-14T20:36:43.760Z,33.83
2023-05-14T20:39:11.733Z,33.89
2023-05-14T20:41:38.339Z,33.60
2023-05-14T20:44:05.131Z,33.55
2023-05-14T20:46:31.853Z,33.16
2023-05-14T20:48:59.932Z,33.60
2023-05-14T20:51:26.651Z,33.68
2023-05-14T20:53:53.362Z,33.77
2023-05-14T20:56:20.045Z,34.20
2023-05-14T20:58:46.752Z,33.84
2023-05-14T21:01:13.385Z,33.87
2023-05-14T21:03:40.292Z,33.87
2023-05-14T21:06:07.082Z,33.82
2023-05-14T21:08:34.962Z,34.15
2023-05-14T21:11:01.612Z,34.29
2023-05-14T21:13:28.223Z,34.22
2023-05-14T21:15:54.863Z,34.05
2023-05-14T21:18:21.543Z,34.30
2023-05-14T21:20:48.210Z,34.13
2023-05-14T21:23:14.928Z,34.37
2023-05-14T21:25:41.572Z,34.04
2023-05-14T21:28:08.187Z,34.23
2023-05-14T21:30:35.012Z,34.31
2023-05-14T21:33:01.766Z,34.05
2023-05-14T21:35:28.421Z,34.31
2023-05-14T21:37:55.064Z,34.45
2023-05-14T21:40:21.716Z,34.19
2023-05-14T21:42:48.408Z,34.09
2023-05-14T21:45:15.247Z,34.16
2023-05-14T21:47:42.087Z,34.36
2023-05-14T21:50:09.258Z,34.63
2023-05-14T21:52:37.850Z,34.33
2023-05-14T21:55:04.891Z,34.33
2023-05-14T21:57:34.248Z,34.47
2023-05-14T22:00:01.377Z,34.53
2023-05-14T22:02:28.130Z,34.62
2023-05-14T22:04:54.790Z,34.74
2023-05-14T22:07:21.422Z,34.40
2023-05-14T22:09:48.227Z,34.71
2023-05-14T22:12:15.019Z,34.55
2023-05-14T22:14:41.957Z,34.41
2023-05-14T22:17:08.611Z,34.55
2023-05-14T22:19:35.337Z,34.61
2023-05-14T22:22:01.960Z,34.87
2023-05-14T22:24:28.581Z,34.62
2023-05-14T22:26:55.191Z,34.93
2023-05-14T22:29:21.920Z,34.58
2023-05-14T22:31:48.731Z,34.85
2023-05-14T22:34:15.501Z,34.87
2023-05-14T22:36:42.150Z,34.63
2023-05-14T22:39:09.721Z,34.70
2023-05-14T22:41:37.936Z,34.95
2023-05-14T22:44:04.579Z,34.92
2023-05-14T22:46:31.243Z,34.79
2023-05-14T22:48:57.921Z,34.66
2023-05-14T22:51:24.615Z,34.78
2023-05-14T22:53:51.251Z,34.85
2023-05-14T22:56:18.173Z,35.01
2023-05-14T22:58:44.781Z,35.05
2023-05-14T23:01:11.360Z,34.93
2023-05-14T23:03:37.969Z,34.84
2023-05-14T23:06:04.672Z,35.05
2023-05-14T23:08:31.294Z,34.77
2023-05-14T23:10:57.874Z,34.98
2023-05-14T23:13:24.447Z,35.18
2023-05-14T23:15:51.189Z,35.02
2023-05-14T23:18:17.858Z,35.27
2023-05-14T23:20:44.606Z,35.09
2023-05-14T23:23:11.212Z,35.41
2023-05-14T23:25:37.940Z,35.16
2023-05-14T23:28:04.576Z,35.25
2023-05-14T23:30:31.187Z,35.51
2023-05-14T23:32:57.860Z,35.09
2023-05-14T23:35:24.903Z,35.33
2023-05-14T23:37:51.735Z,35.13
2023-05-14T23:40:18.299Z,35.29
2023-05-14T23:42:44.946Z,35.45
2023-05-14T23:45:12.592Z,35.42
2023-05-14T23:47:39.591Z,35.40
2023-05-14T23:50:06.553Z,35.39
2023-05-14T23:52:33.446Z,35.28
2023-05-14T23:55:00.555Z,35.40
2023-05-14T23:57:27.178Z,35.19
2023-05-14T23:59:53.719Z,35.49
