createdAt,value
2018-08-13T00:01:13.555Z,1.70
2018-08-13T00:03:42.120Z,1.70
2018-08-13T00:06:10.955Z,1.60
2018-08-13T00:08:39.703Z,1.50
2018-08-13T00:11:08.851Z,1.90
2018-08-13T00:13:37.385Z,1.70
2018-08-13T00:16:06.094Z,1.90
2018-08-13T00:18:34.899Z,1.87
2018-08-13T00:21:03.765Z,1.83
2018-08-13T00:23:32.299Z,2.10
2018-08-13T00:26:00.955Z,2.13
2018-08-13T00:28:29.829Z,1.97
2018-08-13T00:30:58.425Z,2.00
2018-08-13T00:33:27.273Z,2.13
2018-08-13T00:35:56.144Z,1.93
2018-08-13T00:38:24.839Z,1.70
2018-08-13T00:40:53.435Z,1.83
2018-08-13T00:43:22.345Z,1.77
2018-08-13T00:45:50.971Z,1.80
2018-08-13T00:48:19.540Z,1.83
2018-08-13T00:50:48.057Z,1.80
2018-08-13T00:53:16.723Z,1.73
2018-08-13T00:55:45.295Z,1.50
2018-08-13T00:58:14.291Z,1.57
2018-08-13T01:00:42.843Z,1.60
2018-08-13T01:03:11.372Z,1.77
2018-08-13T01:05:39.975Z,2.00
2018-08-13T01:08:08.544Z,1.63
2018-08-13T01:10:37.129Z,2.10
2018-08-13T01:13:06.138Z,1.60
2018-08-13T01:15:34.770Z,1.90
2018-08-13T01:18:03.386Z,2.00
2018-08-13T01:20:31.937Z,1.70
2018-08-13T01:23:00.459Z,2.00
2018-08-13T01:25:29.461Z,1.53
2018-08-13T01:27:58.028Z,1.60
2018-08-13T01:30:26.616Z,1.60
2018-08-13T01:32:55.375Z,1.80
2018-08-13T01:35:24.072Z,1.80
2018-08-13T01:37:52.813Z,1.70
2018-08-13T01:40:21.783Z,1.73
2018-08-13T01:42:50.394Z,1.67
2018-08-13T01:45:19.065Z,2.00
2018-08-13T01:47:47.637Z,1.63
2018-08-13T01:50:16.400Z,1.93
2018-08-13T01:52:45.015Z,1.90
2018-08-13T01:55:13.811Z,1.50
2018-08-13T01:57:42.639Z,1.80
2018-08-13T02:00:17.869Z,1.97
2018-08-13T02:02:46.506Z,1.70
2018-08-13T02:05:15.247Z,2.00
2018-08-13T02:07:44.056Z,1.67
2018-08-13T02:10:13.641Z,1.57
2018-08-13T02:12:42.683Z,1.73
2018-08-13T02:15:11.216Z,2.00
2018-08-13T02:17:39.783Z,2.00
2018-08-13T02:20:09.482Z,1.90
2018-08-13T02:22:38.448Z,1.80
2018-08-13T02:25:07.910Z,1.93
2018-08-13T02:27:36.597Z,1.90
2018-08-13T02:30:08.155Z,1.60
2018-08-13T02:32:36.664Z,2.00
2018-08-13T02:35:06.094Z,1.70
2018-08-13T02:37:34.603Z,1.77
2018-08-13T02:40:03.203Z,2.00
2018-08-13T02:42:31.749Z,1.90
2018-08-13T02:45:00.370Z,2.07
2018-08-13T02:47:28.872Z,2.00
2018-08-13T02:49:57.593Z,1.90
2018-08-13T02:52:26.165Z,2.20
2018-08-13T02:54:54.862Z,2.03
2018-08-13T02:57:23.654Z,2.00
2018-08-13T02:59:52.748Z,2.00
2018-08-13T03:02:21.286Z,1.93
2018-08-13T03:04:50.106Z,1.80
2018-08-13T03:07:18.576Z,1.93
2018-08-13T03:09:47.296Z,1.83
2018-08-13T03:12:15.832Z,1.90
2018-08-13T03:14:44.371Z,1.90
2018-08-13T03:17:12.974Z,2.20
2018-08-13T03:19:41.540Z,1.70
2018-08-13T03:22:10.037Z,2.00
2018-08-13T03:24:38.687Z,2.03
2018-08-13T03:27:07.471Z,1.93
2018-08-13T03:29:36.107Z,2.30
2018-08-13T03:32:04.746Z,2.00
2018-08-13T03:34:33.397Z,2.00
2018-08-13T03:37:01.945Z,2.30
2018-08-13T03:39:30.494Z,2.30
2018-08-13T03:41:59.194Z,2.17
2018-08-13T03:44:27.838Z,1.90
2018-08-13T03:46:56.539Z,1.80
2018-08-13T03:49:25.101Z,2.17
2018-08-13T03:51:53.613Z,2.23
2018-08-13T03:54:22.330Z,2.07
2018-08-13T03:56:51.110Z,2.30
2018-08-13T03:59:19.685Z,2.27
2018-08-13T04:01:48.304Z,2.17
2018-08-13T04:04:16.873Z,2.00
2018-08-13T04:06:45.385Z,2.03
2018-08-13T04:09:14.068Z,2.07
2018-08-13T04:11:42.764Z,2.30
2018-08-13T04:14:11.322Z,1.90
2018-08-13T04:16:40.254Z,1.97
2018-08-13T04:19:09.643Z,2.10
2018-08-13T04:21:38.150Z,2.33
2018-08-13T04:24:06.764Z,2.10
2018-08-13T04:26:35.305Z,2.20
2018-08-13T04:29:03.882Z,2.30
2018-08-13T04:31:32.397Z,2.20
2018-08-13T04:34:01.181Z,2.50
2018-08-13T04:36:29.739Z,2.60
2018-08-13T04:38:58.263Z,2.07
2018-08-13T04:41:26.806Z,2.13
2018-08-13T04:43:55.491Z,2.30
2018-08-13T04:46:24.351Z,2.23
2018-08-13T04:48:53.218Z,2.63
2018-08-13T04:51:22.018Z,2.50
2018-08-13T04:53:50.559Z,2.00
2018-08-13T04:56:19.381Z,2.33
2018-08-13T04:58:47.977Z,2.20
2018-08-13T05:01:16.683Z,2.00
2018-08-13T05:03:45.577Z,2.03
2018-08-13T05:06:14.341Z,2.20
2018-08-13T05:08:43.250Z,2.00
2018-08-13T05:11:12.098Z,2.20
2018-08-13T05:13:40.950Z,1.73
2018-08-13T05:16:09.538Z,2.10
2018-08-13T05:18:38.386Z,2.80
2018-08-13T05:21:07.326Z,2.20
2018-08-13T05:23:35.918Z,2.03
2018-08-13T05:26:04.541Z,2.70
2018-08-13T05:28:33.082Z,2.17
2018-08-13T05:31:01.724Z,2.20
2018-08-13T05:33:30.555Z,2.40
2018-08-13T05:35:59.413Z,2.17
2018-08-13T05:38:27.931Z,1.90
2018-08-13T05:40:56.468Z,2.20
2018-08-13T05:43:25.273Z,2.10
2018-08-13T05:45:54.011Z,2.60
2018-08-13T05:48:22.645Z,2.10
2018-08-13T05:50:51.179Z,2.30
2018-08-13T05:53:19.783Z,2.67
2018-08-13T05:55:48.312Z,2.60
2018-08-13T05:58:16.921Z,2.60
2018-08-13T06:00:45.459Z,2.63
2018-08-13T06:03:14.194Z,1.87
2018-08-13T06:05:42.871Z,2.30
2018-08-13T06:08:11.566Z,2.00
2018-08-13T06:10:40.133Z,2.40
2018-08-13T06:13:08.900Z,2.13
2018-08-13T06:15:37.463Z,2.10
2018-08-13T06:18:06.595Z,2.30
2018-08-13T06:20:35.442Z,1.80
2018-08-13T06:23:04.060Z,2.20
2018-08-13T06:25:32.618Z,2.17
2018-08-13T06:28:01.433Z,2.23
2018-08-13T06:30:30.018Z,1.80
2018-08-13T06:32:58.620Z,2.27
2018-08-13T06:35:27.305Z,2.40
2018-08-13T06:37:55.932Z,2.43
2018-08-13T06:40:24.775Z,2.10
2018-08-13T06:42:53.313Z,2.27
2018-08-13T06:45:22.665Z,2.13
2018-08-13T06:47:51.256Z,2.13
2018-08-13T06:50:19.819Z,3.00
2018-08-13T06:52:48.425Z,2.03
2018-08-13T06:55:17.284Z,2.13
2018-08-13T06:57:45.945Z,2.00
2018-08-13T07:00:15.069Z,2.03
2018-08-13T07:02:43.840Z,1.40
2018-08-13T07:05:12.423Z,1.87
2018-08-13T07:07:41.744Z,1.80
2018-08-13T07:10:11.810Z,1.60
2018-08-13T07:12:42.249Z,1.80
2018-08-13T07:15:11.375Z,2.10
2018-08-13T07:17:39.943Z,2.30
2018-08-13T07:20:12.680Z,2.20
2018-08-13T07:22:41.773Z,2.30
2018-08-13T07:25:10.534Z,2.37
2018-08-13T07:27:40.122Z,2.80
2018-08-13T07:30:11.008Z,3.83
2018-08-13T07:32:40.028Z,3.70
2018-08-13T07:35:09.147Z,4.67
2018-08-13T07:37:37.934Z,3.80
2018-08-13T07:40:09.294Z,3.63
2018-08-13T07:42:38.185Z,2.97
2018-08-13T07:45:07.661Z,3.03
2018-08-13T07:47:36.455Z,3.13
2018-08-13T07:50:06.313Z,4.23
2018-08-13T07:52:34.866Z,4.90
2018-08-13T07:55:03.420Z,3.50
2018-08-13T07:57:32.376Z,2.80
2018-08-13T08:00:01.279Z,3.57
2018-08-13T08:02:30.183Z,3.63
2018-08-13T08:04:59.059Z,3.90
2018-08-13T08:07:28.293Z,3.50
2018-08-13T08:09:56.970Z,3.33
2018-08-13T08:12:26.145Z,3.40
2018-08-13T08:14:54.814Z,3.30
2018-08-13T08:17:23.809Z,3.17
2018-08-13T08:19:52.505Z,3.20
2018-08-13T08:22:21.071Z,3.20
2018-08-13T08:24:49.552Z,3.40
2018-08-13T08:27:18.253Z,3.60
2018-08-13T08:29:46.999Z,3.57
2018-08-13T08:32:15.587Z,4.00
2018-08-13T08:34:44.405Z,4.33
2018-08-13T08:37:13.120Z,4.20
2018-08-13T08:39:41.951Z,4.00
2018-08-13T08:42:10.503Z,3.80
2018-08-13T08:44:39.295Z,4.23
2018-08-13T08:47:08.119Z,3.90
2018-08-13T08:49:36.778Z,4.00
2018-08-13T08:52:05.409Z,3.60
2018-08-13T08:54:34.461Z,3.40
2018-08-13T08:57:03.072Z,3.57
2018-08-13T08:59:31.768Z,3.60
2018-08-13T09:02:00.542Z,3.67
2018-08-13T09:04:29.381Z,3.50
2018-08-13T09:06:57.985Z,3.13
2018-08-13T09:09:27.045Z,3.17
2018-08-13T09:11:56.306Z,3.40
2018-08-13T09:14:25.149Z,3.03
2018-08-13T09:16:54.225Z,3.20
2018-08-13T09:19:34.096Z,3.70
2018-08-13T09:22:13.706Z,3.00
2018-08-13T09:24:53.619Z,2.77
2018-08-13T09:27:33.514Z,2.03
2018-08-13T09:30:13.700Z,2.60
2018-08-13T09:32:53.511Z,2.57
2018-08-13T09:35:26.956Z,3.00
2018-08-13T09:37:56.339Z,2.90
2018-08-13T09:40:25.760Z,3.50
2018-08-13T09:42:55.068Z,3.20
2018-08-13T09:45:23.911Z,2.97
2018-08-13T09:47:52.736Z,3.63
2018-08-13T09:50:21.794Z,3.40
2018-08-13T09:52:51.095Z,3.50
2018-08-13T09:55:20.689Z,3.40
2018-08-13T09:57:50.076Z,3.50
2018-08-13T10:00:25.266Z,3.67
2018-08-13T10:02:54.145Z,3.37
2018-08-13T10:05:23.139Z,3.17
2018-08-13T10:07:52.241Z,3.13
2018-08-13T10:10:20.898Z,2.90
2018-08-13T10:12:49.581Z,3.57
2018-08-13T10:15:18.464Z,3.27
2018-08-13T10:17:47.129Z,3.77
2018-08-13T10:20:17.909Z,3.70
2018-08-13T10:22:46.897Z,2.40
2018-08-13T10:25:15.838Z,1.70
2018-08-13T10:27:44.665Z,1.30
2018-08-13T10:30:14.523Z,1.93
2018-08-13T10:32:43.548Z,2.10
2018-08-13T10:35:12.463Z,2.20
2018-08-13T10:37:41.681Z,2.40
2018-08-13T10:40:15.412Z,1.67
2018-08-13T10:42:44.292Z,1.23
2018-08-13T10:45:13.137Z,1.00
2018-08-13T10:47:41.885Z,1.10
2018-08-13T10:50:12.030Z,1.00
2018-08-13T10:52:41.105Z,1.20
2018-08-13T10:55:11.654Z,1.00
2018-08-13T10:57:40.630Z,1.00
2018-08-13T11:00:11.375Z,1.30
2018-08-13T11:02:40.561Z,1.40
2018-08-13T11:05:10.827Z,1.30
2018-08-13T11:07:39.735Z,1.20
2018-08-13T11:10:10.537Z,1.20
2018-08-13T11:12:39.294Z,1.43
2018-08-13T11:15:15.841Z,1.30
2018-08-13T11:17:44.517Z,1.27
2018-08-13T11:20:13.474Z,1.40
2018-08-13T11:22:42.553Z,1.20
2018-08-13T11:25:13.020Z,1.17
2018-08-13T11:27:42.127Z,1.00
2018-08-13T11:30:12.754Z,0.90
2018-08-13T11:32:41.687Z,1.07
2018-08-13T11:35:10.599Z,1.30
2018-08-13T11:37:39.335Z,1.50
2018-08-13T11:40:12.601Z,1.40
2018-08-13T11:42:41.514Z,1.20
2018-08-13T11:45:10.466Z,1.10
2018-08-13T11:47:39.658Z,1.37
2018-08-13T11:50:13.543Z,1.53
2018-08-13T11:52:42.777Z,1.40
2018-08-13T11:55:11.354Z,1.20
2018-08-13T11:57:40.279Z,1.00
2018-08-13T12:00:11.118Z,1.30
2018-08-13T12:02:40.998Z,1.33
2018-08-13T12:05:11.893Z,1.20
2018-08-13T12:07:40.744Z,1.37
2018-08-13T12:10:10.671Z,1.30
2018-08-13T12:12:39.998Z,1.43
2018-08-13T12:15:09.804Z,1.30
2018-08-13T12:17:38.771Z,1.20
2018-08-13T12:20:09.789Z,1.43
2018-08-13T12:22:38.572Z,1.40
2018-08-13T12:25:08.324Z,1.70
2018-08-13T12:27:37.069Z,1.63
2018-08-13T12:30:08.227Z,1.63
2018-08-13T12:32:36.844Z,1.80
2018-08-13T12:35:06.207Z,1.93
2018-08-13T12:37:35.068Z,1.70
2018-08-13T12:40:04.929Z,1.70
2018-08-13T12:42:33.827Z,1.60
2018-08-13T12:45:02.466Z,1.90
2018-08-13T12:47:31.370Z,1.80
2018-08-13T12:50:00.234Z,1.73
2018-08-13T12:52:29.141Z,1.60
2018-08-13T12:54:57.952Z,1.57
2018-08-13T12:57:26.752Z,1.45
2018-08-13T12:59:55.470Z,1.87
2018-08-13T13:04:23.645Z,2.00
2018-08-13T13:06:52.236Z,2.20
2018-08-13T13:09:21.278Z,2.00
2018-08-13T13:11:50.231Z,3.25
2018-08-13T13:14:18.849Z,3.50
2018-08-13T13:16:47.385Z,2.97
2018-08-13T13:19:16.113Z,3.47
2018-08-13T13:21:44.809Z,3.45
2018-08-13T13:24:13.462Z,3.55
2018-08-13T13:26:42.386Z,3.53
2018-08-13T13:29:11.314Z,3.37
2018-08-13T13:31:40.299Z,3.10
2018-08-13T13:34:09.148Z,2.90
2018-08-13T13:36:37.785Z,3.00
2018-08-13T13:39:08.156Z,2.90
2018-08-13T13:41:36.805Z,3.20
2018-08-13T13:44:05.836Z,3.40
2018-08-13T13:46:34.518Z,3.87
2018-08-13T13:49:03.348Z,4.20
2018-08-13T13:51:32.074Z,3.60
2018-08-13T13:54:00.618Z,3.63
2018-08-13T13:56:29.304Z,3.00
2018-08-13T13:58:58.030Z,3.02
2018-08-13T14:01:26.741Z,2.85
2018-08-13T14:03:55.664Z,2.60
2018-08-13T14:06:24.316Z,2.85
2018-08-13T14:08:53.419Z,3.42
2018-08-13T14:11:22.520Z,3.47
2018-08-13T14:13:51.072Z,3.15
2018-08-13T14:16:19.674Z,2.90
2018-08-13T14:18:48.420Z,3.30
2018-08-13T14:21:17.147Z,3.33
2018-08-13T14:23:45.750Z,3.20
2018-08-13T14:26:14.335Z,2.90
2018-08-13T14:28:42.945Z,2.87
2018-08-13T14:31:12.043Z,3.00
2018-08-13T14:33:40.992Z,3.08
2018-08-13T14:36:10.049Z,3.20
2018-08-13T14:38:38.680Z,3.25
2018-08-13T14:41:07.592Z,3.15
2018-08-13T14:43:36.198Z,4.85
2018-08-13T14:46:05.094Z,4.12
2018-08-13T14:48:33.795Z,5.00
2018-08-13T14:51:02.625Z,3.77
2018-08-13T14:53:31.126Z,1.70
2018-08-13T14:55:59.687Z,1.80
2018-08-13T14:58:28.353Z,1.27
2018-08-13T15:00:56.950Z,1.30
2018-08-13T15:03:25.813Z,1.50
2018-08-13T15:05:54.389Z,1.90
2018-08-13T15:08:23.262Z,2.23
2018-08-13T15:10:52.021Z,2.03
2018-08-13T15:13:21.128Z,1.47
2018-08-13T15:15:50.441Z,1.57
2018-08-13T15:18:19.537Z,2.03
2018-08-13T15:20:48.439Z,1.50
2018-08-13T15:23:17.412Z,1.87
2018-08-13T15:25:46.293Z,1.57
2018-08-13T15:28:14.958Z,1.30
2018-08-13T15:30:43.781Z,1.43
2018-08-13T15:33:12.523Z,1.50
2018-08-13T15:35:41.120Z,3.27
2018-08-13T15:38:10.067Z,3.93
2018-08-13T15:40:38.970Z,1.90
2018-08-13T15:43:07.649Z,1.47
2018-08-13T15:45:36.206Z,1.90
2018-08-13T15:48:05.221Z,1.25
2018-08-13T15:50:33.828Z,1.30
2018-08-13T15:53:02.419Z,1.30
2018-08-13T15:55:31.188Z,1.20
2018-08-13T15:58:00.204Z,1.32
2018-08-13T16:00:28.961Z,1.07
2018-08-13T16:02:57.784Z,1.60
2018-08-13T16:05:26.479Z,1.22
2018-08-13T16:07:55.127Z,2.10
2018-08-13T16:10:24.028Z,1.70
2018-08-13T16:12:55.235Z,1.90
2018-08-13T16:15:24.688Z,2.40
2018-08-13T16:17:53.554Z,2.37
2018-08-13T16:20:22.468Z,2.00
2018-08-13T16:22:51.491Z,2.12
2018-08-13T16:25:20.418Z,1.77
2018-08-13T16:27:49.078Z,1.80
2018-08-13T16:30:21.588Z,2.13
2018-08-13T16:32:50.502Z,2.50
2018-08-13T16:35:19.825Z,2.30
2018-08-13T16:37:48.757Z,2.20
2018-08-13T16:40:18.338Z,2.60
2018-08-13T16:42:47.516Z,2.73
2018-08-13T16:45:17.500Z,2.50
2018-08-13T16:47:46.602Z,2.23
2018-08-13T16:50:20.013Z,1.50
2018-08-13T16:52:48.954Z,1.97
2018-08-13T16:55:17.655Z,2.10
2018-08-13T16:57:46.788Z,2.03
2018-08-13T17:00:17.750Z,1.93
2018-08-13T17:02:46.609Z,2.13
2018-08-13T17:05:15.386Z,2.20
2018-08-13T17:07:44.530Z,2.07
2018-08-13T17:10:24.379Z,1.93
2018-08-13T17:12:53.821Z,1.90
2018-08-13T17:15:23.209Z,1.60
2018-08-13T17:17:53.549Z,1.60
2018-08-13T17:20:27.319Z,1.90
2018-08-13T17:22:56.393Z,1.70
2018-08-13T17:25:25.260Z,1.60
2018-08-13T17:27:54.228Z,1.73
2018-08-13T17:30:24.427Z,2.00
2018-08-13T17:32:54.394Z,1.60
2018-08-13T17:35:25.416Z,2.03
2018-08-13T17:37:54.390Z,2.20
2018-08-13T17:40:24.265Z,2.40
2018-08-13T17:42:54.208Z,2.23
2018-08-13T17:45:23.445Z,2.00
2018-08-13T17:47:52.309Z,2.00
2018-08-13T17:50:22.137Z,2.10
2018-08-13T17:52:51.000Z,2.57
2018-08-13T17:55:19.927Z,2.47
2018-08-13T17:57:48.928Z,2.30
2018-08-13T18:00:22.407Z,2.50
2018-08-13T18:02:51.242Z,1.93
2018-08-13T18:05:22.016Z,2.17
2018-08-13T18:07:51.390Z,2.10
2018-08-13T18:10:22.501Z,2.30
2018-08-13T18:12:51.387Z,2.10
2018-08-13T18:15:20.512Z,2.30
2018-08-13T18:17:49.406Z,3.33
2018-08-13T18:20:18.497Z,2.50
2018-08-13T18:22:47.345Z,2.63
2018-08-13T18:25:16.977Z,2.27
2018-08-13T18:27:47.117Z,2.70
2018-08-13T18:30:18.721Z,2.40
2018-08-13T18:32:47.845Z,3.37
2018-08-13T18:35:17.105Z,3.20
2018-08-13T18:37:46.159Z,3.20
2018-08-13T18:40:21.193Z,2.67
2018-08-13T18:42:50.327Z,3.27
2018-08-13T18:45:19.271Z,3.30
2018-08-13T18:47:48.763Z,3.87
2018-08-13T18:50:18.696Z,4.07
2018-08-13T18:52:47.886Z,4.00
2018-08-13T18:55:17.841Z,4.20
2018-08-13T18:57:46.878Z,4.67
2018-08-13T19:00:18.134Z,4.60
2018-08-13T19:02:47.457Z,4.50
2018-08-13T19:05:17.562Z,5.23
2018-08-13T19:07:46.880Z,6.20
2018-08-13T19:10:16.743Z,6.23
2018-08-13T19:12:45.570Z,5.20
2018-08-13T19:15:17.394Z,5.03
2018-08-13T19:17:46.536Z,5.03
2018-08-13T19:20:16.080Z,6.07
2018-08-13T19:22:45.018Z,6.33
2018-08-13T19:25:17.376Z,7.50
2018-08-13T19:27:46.263Z,7.00
2018-08-13T19:30:16.785Z,6.17
2018-08-13T19:32:47.010Z,5.87
2018-08-13T19:35:16.019Z,6.63
2018-08-13T19:37:45.117Z,6.20
2018-08-13T19:40:16.180Z,6.87
2018-08-13T19:42:46.013Z,6.87
2018-08-13T19:45:15.756Z,6.27
2018-08-13T19:47:45.094Z,6.30
2018-08-13T19:50:14.639Z,7.03
2018-08-13T19:52:44.423Z,7.53
2018-08-13T19:55:13.700Z,8.07
2018-08-13T19:57:42.534Z,7.03
2018-08-13T20:00:13.847Z,8.13
2018-08-13T20:02:43.018Z,7.87
2018-08-13T20:05:11.823Z,7.17
2018-08-13T20:07:40.797Z,7.80
2018-08-13T20:10:11.776Z,7.33
2018-08-13T20:12:40.737Z,8.17
2018-08-13T20:15:10.025Z,8.67
2018-08-13T20:17:39.004Z,8.03
2018-08-13T20:20:11.696Z,8.00
2018-08-13T20:22:40.894Z,8.30
2018-08-13T20:25:11.495Z,8.47
2018-08-13T20:27:40.659Z,8.43
2018-08-13T20:30:12.965Z,8.67
2018-08-13T20:32:42.191Z,8.90
2018-08-13T20:35:10.882Z,8.70
2018-08-13T20:37:39.983Z,9.03
2018-08-13T20:40:12.102Z,9.23
2018-08-13T20:42:41.483Z,8.60
2018-08-13T20:45:12.896Z,9.00
2018-08-13T20:47:41.927Z,8.63
2018-08-13T20:50:18.987Z,9.13
2018-08-13T20:52:48.772Z,9.30
2018-08-13T20:55:20.324Z,9.83
2018-08-13T20:57:49.591Z,9.50
2018-08-13T21:00:20.292Z,9.23
2018-08-13T21:02:49.120Z,9.90
2018-08-13T21:05:18.238Z,9.67
2018-08-13T21:07:47.982Z,9.20
2018-08-13T21:10:18.755Z,10.10
2018-08-13T21:12:47.600Z,9.70
2018-08-13T21:15:16.670Z,9.67
2018-08-13T21:17:45.389Z,10.07
2018-08-13T21:20:19.883Z,9.90
2018-08-13T21:22:48.649Z,9.07
2018-08-13T21:25:17.393Z,9.07
2018-08-13T21:27:46.330Z,8.70
2018-08-13T21:30:15.255Z,9.23
2018-08-13T21:32:44.465Z,9.30
2018-08-13T21:35:16.877Z,9.73
2018-08-13T21:37:46.109Z,9.10
2018-08-13T21:40:14.793Z,10.50
2018-08-13T21:42:43.929Z,9.93
2018-08-13T21:45:13.110Z,9.37
2018-08-13T21:47:42.069Z,9.40
2018-08-13T21:50:13.972Z,8.83
2018-08-13T21:52:42.561Z,8.37
2018-08-13T21:55:11.489Z,8.90
2018-08-13T21:57:40.183Z,7.90
2018-08-13T22:00:16.241Z,8.10
2018-08-13T22:02:45.051Z,7.43
2018-08-13T22:05:13.732Z,7.10
2018-08-13T22:07:42.370Z,7.43
2018-08-13T22:10:10.960Z,7.83
2018-08-13T22:12:39.734Z,7.40
2018-08-13T22:15:25.118Z,7.43
2018-08-13T22:17:54.753Z,7.07
2018-08-13T22:20:24.070Z,7.37
2018-08-13T22:22:52.707Z,7.20
2018-08-13T22:25:24.425Z,7.23
2018-08-13T22:27:53.318Z,7.87
2018-08-13T22:30:21.974Z,7.80
2018-08-13T22:32:50.685Z,7.17
2018-08-13T22:35:19.308Z,7.83
2018-08-13T22:37:48.240Z,7.33
2018-08-13T22:40:20.713Z,7.90
2018-08-13T22:42:49.295Z,8.10
2018-08-13T22:45:21.699Z,7.40
2018-08-13T22:47:50.332Z,7.60
2018-08-13T22:50:18.945Z,7.43
2018-08-13T22:52:47.646Z,7.57
2018-08-13T22:55:17.879Z,7.87
2018-08-13T22:57:46.757Z,8.90
2018-08-13T23:00:16.758Z,8.87
2018-08-13T23:02:46.087Z,9.03
2018-08-13T23:05:19.542Z,9.63
2018-08-13T23:07:48.290Z,10.07
2018-08-13T23:10:19.154Z,8.87
2018-08-13T23:12:49.105Z,8.67
2018-08-13T23:15:18.495Z,7.87
2018-08-13T23:17:47.581Z,8.20
2018-08-13T23:20:19.254Z,8.43
2018-08-13T23:22:49.960Z,9.00
2018-08-13T23:25:18.999Z,9.40
2018-08-13T23:27:48.908Z,9.93
2018-08-13T23:30:17.896Z,9.53
2018-08-13T23:32:48.522Z,8.50
2018-08-13T23:35:18.214Z,8.50
2018-08-13T23:37:46.985Z,8.30
2018-08-13T23:40:15.669Z,8.97
2018-08-13T23:42:44.193Z,8.27
2018-08-13T23:45:14.512Z,8.77
2018-08-13T23:47:43.284Z,9.20
2018-08-13T23:50:13.969Z,7.93
2018-08-13T23:52:42.721Z,9.40
2018-08-13T23:55:14.801Z,8.97
2018-08-13T23:57:43.514Z,9.30
