createdAt,value
2023-04-26T00:00:48.898Z,40.10
2023-04-26T00:01:49.653Z,40.13
2023-04-26T00:02:50.359Z,40.09
2023-04-26T00:03:51.699Z,40.06
2023-04-26T00:04:52.385Z,40.06
2023-04-26T00:05:53.141Z,40.06
2023-04-26T00:06:54.204Z,40.08
2023-04-26T00:07:54.987Z,40.08
2023-04-26T00:08:55.803Z,40.08
2023-04-26T00:09:56.137Z,40.07
2023-04-26T00:10:56.686Z,40.04
2023-04-26T00:11:57.721Z,40.05
2023-04-26T00:12:58.503Z,40.01
2023-04-26T00:13:59.094Z,40.01
2023-04-26T00:14:59.884Z,40.01
2023-04-26T00:16:00.496Z,40.04
2023-04-26T00:17:01.498Z,40.06
2023-04-26T00:18:02.322Z,40.05
2023-04-26T00:19:02.862Z,40.07
2023-04-26T00:20:03.672Z,40.05
2023-04-26T00:21:04.176Z,40.05
2023-04-26T00:22:05.211Z,40.04
2023-04-26T00:23:06.002Z,40.03
2023-04-26T00:24:06.539Z,40.05
2023-04-26T00:25:07.384Z,40.02
2023-04-26T00:26:07.923Z,40.03
2023-04-26T00:27:08.973Z,40.06
2023-04-26T00:28:09.746Z,40.07
2023-04-26T00:29:10.283Z,40.05
2023-04-26T00:30:11.092Z,40.04
2023-04-26T00:31:11.613Z,40.03
2023-04-26T00:32:12.649Z,40.05
2023-04-26T00:33:13.421Z,40.06
2023-04-26T00:34:13.973Z,40.03
2023-04-26T00:35:14.783Z,40.05
2023-04-26T00:36:15.329Z,40.04
2023-04-26T00:37:16.381Z,40.02
2023-04-26T00:38:17.158Z,40.03
2023-04-26T00:39:17.691Z,40.02
2023-04-26T00:40:18.470Z,40.01
2023-04-26T00:41:18.995Z,40.00
2023-04-26T00:42:20.040Z,40.01
2023-04-26T00:43:20.850Z,40.01
2023-04-26T00:44:21.398Z,40.01
2023-04-26T00:45:22.171Z,40.01
2023-04-26T00:46:22.873Z,40.00
2023-04-26T00:47:23.998Z,40.00
2023-04-26T00:48:24.756Z,39.97
2023-04-26T00:49:25.295Z,39.98
2023-04-26T00:50:26.365Z,39.97
2023-04-26T00:51:27.156Z,39.99
2023-04-26T00:52:27.743Z,39.97
2023-04-26T00:53:28.572Z,39.92
2023-04-26T00:54:29.096Z,39.93
2023-04-26T00:55:30.169Z,39.94
2023-04-26T00:56:30.956Z,39.96
2023-04-26T00:57:31.503Z,39.97
2023-04-26T00:58:32.338Z,39.91
2023-04-26T00:59:32.920Z,39.95
2023-04-26T01:00:33.966Z,39.96
2023-04-26T01:01:34.788Z,39.99
2023-04-26T01:02:35.440Z,39.96
2023-04-26T01:03:36.016Z,39.96
2023-04-26T01:04:36.609Z,39.96
2023-04-26T01:05:37.681Z,39.97
2023-04-26T01:06:38.465Z,39.98
2023-04-26T01:07:39.009Z,39.97
2023-04-26T01:08:39.801Z,39.94
2023-04-26T01:09:40.369Z,39.96
2023-04-26T01:10:41.432Z,39.92
2023-04-26T01:11:42.216Z,39.94
2023-04-26T01:12:42.764Z,39.94
2023-04-26T01:13:43.558Z,39.92
2023-04-26T01:14:44.116Z,39.97
2023-04-26T01:15:45.164Z,39.92
2023-04-26T01:16:45.969Z,39.94
2023-04-26T01:17:46.549Z,39.92
2023-04-26T01:18:47.325Z,39.91
2023-04-26T01:19:47.856Z,39.87
2023-04-26T01:20:48.968Z,39.85
2023-04-26T01:21:49.717Z,39.88
2023-04-26T01:22:50.261Z,39.92
2023-04-26T01:23:51.046Z,39.89
2023-04-26T01:24:51.605Z,39.86
2023-04-26T01:25:52.630Z,39.92
2023-04-26T01:26:53.407Z,39.80
2023-04-26T01:27:53.956Z,39.85
2023-04-26T01:28:54.915Z,39.87
2023-04-26T01:29:55.621Z,39.89
2023-04-26T01:30:56.754Z,39.88
2023-04-26T01:31:57.521Z,39.89
2023-04-26T01:32:58.073Z,39.87
2023-04-26T01:33:58.847Z,39.87
2023-04-26T01:34:59.399Z,39.87
2023-04-26T01:36:00.564Z,39.89
2023-04-26T01:37:01.318Z,39.90
2023-04-26T01:38:01.861Z,39.89
2023-04-26T01:39:02.647Z,39.86
2023-04-26T01:40:03.191Z,39.89
2023-04-26T01:41:04.235Z,39.90
2023-04-26T01:42:05.077Z,39.85
2023-04-26T01:43:05.614Z,39.84
2023-04-26T01:44:06.398Z,39.84
2023-04-26T01:45:06.939Z,39.83
2023-04-26T01:46:08.030Z,39.86
2023-04-26T01:47:08.829Z,39.87
2023-04-26T01:48:09.449Z,39.87
2023-04-26T01:49:10.225Z,39.86
2023-04-26T01:50:10.756Z,39.86
2023-04-26T01:51:11.813Z,39.83
2023-04-26T01:52:12.561Z,39.84
2023-04-26T01:53:13.143Z,39.84
2023-04-26T01:54:13.926Z,39.82
2023-04-26T01:55:14.470Z,39.82
2023-04-26T01:56:15.520Z,39.81
2023-04-26T01:57:16.314Z,39.83
2023-04-26T01:58:16.853Z,39.79
2023-04-26T01:59:17.634Z,39.79
2023-04-26T02:00:18.178Z,39.80
2023-04-26T02:01:19.313Z,39.81
2023-04-26T02:02:20.142Z,39.84
2023-04-26T02:03:20.761Z,39.84
2023-04-26T02:04:21.588Z,39.80
2023-04-26T02:05:22.290Z,39.80
2023-04-26T02:06:22.965Z,39.82
2023-04-26T02:07:23.737Z,39.83
2023-04-26T02:08:24.286Z,39.81
2023-04-26T02:09:25.079Z,39.82
2023-04-26T02:10:25.634Z,39.82
2023-04-26T02:11:26.675Z,39.84
2023-04-26T02:12:27.462Z,39.82
2023-04-26T02:13:27.981Z,39.81
2023-04-26T02:14:28.771Z,39.82
2023-04-26T02:15:29.355Z,39.80
2023-04-26T02:16:30.594Z,39.80
2023-04-26T02:17:30.948Z,39.80
2023-04-26T02:18:31.455Z,39.77
2023-04-26T02:19:32.244Z,39.80
2023-04-26T02:20:32.795Z,39.80
2023-04-26T02:21:33.860Z,39.76
2023-04-26T02:22:34.628Z,39.75
2023-04-26T02:23:35.178Z,39.72
2023-04-26T02:24:35.956Z,39.73
2023-04-26T02:25:36.496Z,39.70
2023-04-26T02:26:37.589Z,39.75
2023-04-26T02:27:38.435Z,39.73
2023-04-26T02:28:38.972Z,39.70
2023-04-26T02:29:43.756Z,39.68
2023-04-26T02:30:41.958Z,39.75
2023-04-26T02:31:41.768Z,39.74
2023-04-26T02:32:42.318Z,39.73
2023-04-26T02:33:43.116Z,39.73
2023-04-26T02:34:43.638Z,39.70
2023-04-26T02:35:44.687Z,39.73
2023-04-26T02:36:45.484Z,39.72
2023-04-26T02:37:46.058Z,39.76
2023-04-26T02:38:46.856Z,39.74
2023-04-26T02:39:47.402Z,39.73
2023-04-26T02:40:48.447Z,39.69
2023-04-26T02:41:49.214Z,39.71
2023-04-26T02:42:49.786Z,39.68
2023-04-26T02:43:50.570Z,39.69
2023-04-26T02:44:51.129Z,39.70
2023-04-26T02:45:52.172Z,39.67
2023-04-26T02:46:52.961Z,39.68
2023-04-26T02:47:53.570Z,39.71
2023-04-26T02:48:54.711Z,39.70
2023-04-26T02:49:55.327Z,39.69
2023-04-26T02:50:56.360Z,39.70
2023-04-26T02:51:57.170Z,39.68
2023-04-26T02:52:57.692Z,39.66
2023-04-26T02:53:58.479Z,39.65
2023-04-26T02:54:59.013Z,39.63
2023-04-26T02:56:00.079Z,39.63
2023-04-26T02:57:00.857Z,39.64
2023-04-26T02:58:01.394Z,39.66
2023-04-26T02:59:02.264Z,39.67
2023-04-26T03:00:02.805Z,39.68
2023-04-26T03:01:03.851Z,39.66
2023-04-26T03:02:04.676Z,39.66
2023-04-26T03:03:05.302Z,39.65
2023-04-26T03:04:06.587Z,39.62
2023-04-26T03:05:06.911Z,39.62
2023-04-26T03:06:07.466Z,39.65
2023-04-26T03:07:08.274Z,39.60
2023-04-26T03:08:08.771Z,39.63
2023-04-26T03:09:09.824Z,39.64
2023-04-26T03:10:10.666Z,39.61
2023-04-26T03:11:11.209Z,39.61
2023-04-26T03:12:12.013Z,39.61
2023-04-26T03:13:12.551Z,39.64
2023-04-26T03:14:13.583Z,39.61
2023-04-26T03:15:14.359Z,39.59
2023-04-26T03:16:14.905Z,39.60
2023-04-26T03:17:15.687Z,39.59
2023-04-26T03:18:16.269Z,39.62
2023-04-26T03:19:17.322Z,39.60
2023-04-26T03:20:18.097Z,39.61
2023-04-26T03:21:18.685Z,39.60
2023-04-26T03:22:19.505Z,39.62
2023-04-26T03:23:20.027Z,39.61
2023-04-26T03:24:21.102Z,39.61
2023-04-26T03:25:21.875Z,39.61
2023-04-26T03:26:22.421Z,39.61
2023-04-26T03:27:23.198Z,39.59
2023-04-26T03:28:23.741Z,39.61
2023-04-26T03:29:24.806Z,39.57
2023-04-26T03:30:25.566Z,39.60
2023-04-26T03:31:26.158Z,39.58
2023-04-26T03:32:27.046Z,39.57
2023-04-26T03:33:27.561Z,39.58
2023-04-26T03:34:28.668Z,39.59
2023-04-26T03:35:29.437Z,39.62
2023-04-26T03:36:29.998Z,39.54
2023-04-26T03:37:30.830Z,39.58
2023-04-26T03:38:31.344Z,39.58
2023-04-26T03:39:32.382Z,39.57
2023-04-26T03:40:33.160Z,39.56
2023-04-26T03:41:33.703Z,39.56
2023-04-26T03:42:34.508Z,39.57
2023-04-26T03:43:35.058Z,39.56
2023-04-26T03:44:36.099Z,39.58
2023-04-26T03:45:36.910Z,39.55
2023-04-26T03:46:37.436Z,39.54
2023-04-26T03:47:38.265Z,39.56
2023-04-26T03:48:38.752Z,39.57
2023-04-26T03:49:39.805Z,39.55
2023-04-26T03:50:40.598Z,39.55
2023-04-26T03:51:41.144Z,39.53
2023-04-26T03:52:41.953Z,39.53
2023-04-26T03:53:42.467Z,39.53
2023-04-26T03:54:43.542Z,39.56
2023-04-26T03:55:44.331Z,39.53
2023-04-26T03:56:44.889Z,39.51
2023-04-26T03:57:45.675Z,39.52
2023-04-26T03:58:46.228Z,39.51
2023-04-26T03:59:47.256Z,39.53
2023-04-26T04:00:48.048Z,39.53
2023-04-26T04:01:48.616Z,39.51
2023-04-26T04:02:49.489Z,39.50
2023-04-26T04:03:50.206Z,39.51
2023-04-26T04:04:51.057Z,39.49
2023-04-26T04:05:51.505Z,39.49
2023-04-26T04:06:52.062Z,39.46
2023-04-26T04:07:52.872Z,39.48
2023-04-26T04:08:53.701Z,39.52
2023-04-26T04:09:54.401Z,39.52
2023-04-26T04:10:55.181Z,39.49
2023-04-26T04:11:55.713Z,39.49
2023-04-26T04:12:56.490Z,39.48
2023-04-26T04:13:57.036Z,39.48
2023-04-26T04:14:58.106Z,39.50
2023-04-26T04:15:58.983Z,39.47
2023-04-26T04:16:59.518Z,39.48
2023-04-26T04:18:00.343Z,39.46
2023-04-26T04:19:00.886Z,39.45
2023-04-26T04:20:01.946Z,39.46
2023-04-26T04:21:02.717Z,39.45
2023-04-26T04:22:03.261Z,39.46
2023-04-26T04:23:04.046Z,39.45
2023-04-26T04:24:04.571Z,39.44
2023-04-26T04:25:05.617Z,39.46
2023-04-26T04:26:06.395Z,39.47
2023-04-26T04:27:06.962Z,39.43
2023-04-26T04:28:07.767Z,39.47
2023-04-26T04:29:08.271Z,39.47
2023-04-26T04:30:09.330Z,39.44
2023-04-26T04:31:10.168Z,39.44
2023-04-26T04:32:10.669Z,39.45
2023-04-26T04:33:11.466Z,39.43
2023-04-26T04:34:12.014Z,39.46
2023-04-26T04:35:13.035Z,39.44
2023-04-26T04:36:13.832Z,39.48
2023-04-26T04:37:14.374Z,39.49
2023-04-26T04:38:15.221Z,39.45
2023-04-26T04:39:15.743Z,39.42
2023-04-26T04:40:16.817Z,39.42
2023-04-26T04:41:17.586Z,39.44
2023-04-26T04:42:18.158Z,39.41
2023-04-26T04:43:18.910Z,39.42
2023-04-26T04:44:19.456Z,39.43
2023-04-26T04:45:20.516Z,39.41
2023-04-26T04:46:21.313Z,39.41
2023-04-26T04:47:21.849Z,39.40
2023-04-26T04:48:22.656Z,39.41
2023-04-26T04:49:23.189Z,39.39
2023-04-26T04:50:24.229Z,39.38
2023-04-26T04:51:25.003Z,39.38
2023-04-26T04:52:25.547Z,39.37
2023-04-26T04:53:26.418Z,39.37
2023-04-26T04:54:26.898Z,39.38
2023-04-26T04:55:27.929Z,39.38
2023-04-26T04:56:28.711Z,39.36
2023-04-26T04:57:29.271Z,39.37
2023-04-26T04:58:30.060Z,39.37
2023-04-26T04:59:30.601Z,39.36
2023-04-26T05:00:31.646Z,39.34
2023-04-26T05:01:32.481Z,39.37
2023-04-26T05:02:33.082Z,39.36
2023-04-26T05:03:34.220Z,39.37
2023-04-26T05:04:35.217Z,39.36
2023-04-26T05:05:35.844Z,39.35
2023-04-26T05:06:36.644Z,39.34
2023-04-26T05:07:37.167Z,39.36
2023-04-26T05:08:38.000Z,39.37
2023-04-26T05:09:38.507Z,39.35
2023-04-26T05:10:39.550Z,39.34
2023-04-26T05:11:40.339Z,39.35
2023-04-26T05:12:40.885Z,39.32
2023-04-26T05:13:41.673Z,39.30
2023-04-26T05:14:42.212Z,39.31
2023-04-26T05:15:43.252Z,39.33
2023-04-26T05:16:44.140Z,39.29
2023-04-26T05:17:44.717Z,39.32
2023-04-26T05:18:45.728Z,39.30
2023-04-26T05:19:46.546Z,39.30
2023-04-26T05:20:47.078Z,39.29
2023-04-26T05:21:47.882Z,39.30
2023-04-26T05:22:48.415Z,39.32
2023-04-26T05:23:49.528Z,39.29
2023-04-26T05:24:50.292Z,39.30
2023-04-26T05:25:50.841Z,39.29
2023-04-26T05:26:51.633Z,39.29
2023-04-26T05:27:52.179Z,39.30
2023-04-26T05:28:53.237Z,39.29
2023-04-26T05:29:54.029Z,39.31
2023-04-26T05:30:54.613Z,39.29
2023-04-26T05:31:55.417Z,39.36
2023-04-26T05:32:55.996Z,39.21
2023-04-26T05:33:57.054Z,39.25
2023-04-26T05:34:57.837Z,39.21
2023-04-26T05:35:58.366Z,39.19
2023-04-26T05:36:59.146Z,39.16
2023-04-26T05:37:59.702Z,39.14
2023-04-26T05:39:00.794Z,39.11
2023-04-26T05:40:01.601Z,39.17
2023-04-26T05:41:02.148Z,39.14
2023-04-26T05:42:02.924Z,39.11
2023-04-26T05:43:03.466Z,39.08
2023-04-26T05:44:04.537Z,39.07
2023-04-26T05:45:05.308Z,39.05
2023-04-26T05:46:05.905Z,39.06
2023-04-26T05:47:06.661Z,39.03
2023-04-26T05:48:07.241Z,39.06
2023-04-26T05:49:08.270Z,39.05
2023-04-26T05:50:09.052Z,39.04
2023-04-26T05:51:09.604Z,39.01
2023-04-26T05:52:10.418Z,39.03
2023-04-26T05:53:10.967Z,38.99
2023-04-26T05:54:12.063Z,38.99
2023-04-26T05:55:12.827Z,38.96
2023-04-26T05:56:13.365Z,38.96
2023-04-26T05:57:14.182Z,38.98
2023-04-26T05:58:14.795Z,38.96
2023-04-26T05:59:15.837Z,38.94
2023-04-26T06:00:16.632Z,38.92
2023-04-26T06:01:17.169Z,38.93
2023-04-26T06:02:18.081Z,38.93
2023-04-26T06:03:18.891Z,38.90
2023-04-26T06:04:19.723Z,38.90
2023-04-26T06:05:20.266Z,38.86
2023-04-26T06:06:20.864Z,38.85
2023-04-26T06:07:21.898Z,38.85
2023-04-26T06:08:22.687Z,38.83
2023-04-26T06:09:23.351Z,38.81
2023-04-26T06:10:24.097Z,38.79
2023-04-26T06:11:24.655Z,38.80
2023-04-26T06:12:25.724Z,38.76
2023-04-26T06:13:26.493Z,38.78
2023-04-26T06:14:30.537Z,38.77
2023-04-26T06:15:27.761Z,38.76
2023-04-26T06:16:28.550Z,38.75
2023-04-26T06:17:29.126Z,38.74
2023-04-26T06:18:30.131Z,38.74
2023-04-26T06:19:30.925Z,38.73
2023-04-26T06:20:31.455Z,38.68
2023-04-26T06:21:32.236Z,38.67
2023-04-26T06:22:32.810Z,38.66
2023-04-26T06:23:33.845Z,38.64
2023-04-26T06:24:34.642Z,38.63
2023-04-26T06:25:35.197Z,38.60
2023-04-26T06:26:35.968Z,38.60
2023-04-26T06:27:36.522Z,38.62
2023-04-26T06:28:37.570Z,38.58
2023-04-26T06:29:38.341Z,38.56
2023-04-26T06:30:38.920Z,38.54
2023-04-26T06:31:39.733Z,38.53
2023-04-26T06:32:40.294Z,38.49
2023-04-26T06:33:41.312Z,38.51
2023-04-26T06:34:42.088Z,38.47
2023-04-26T06:35:42.651Z,38.47
2023-04-26T06:36:43.449Z,38.45
2023-04-26T06:37:43.982Z,38.46
2023-04-26T06:38:45.016Z,38.45
2023-04-26T06:39:45.821Z,38.42
2023-04-26T06:40:46.341Z,38.40
2023-04-26T06:41:47.135Z,38.42
2023-04-26T06:42:47.683Z,38.42
2023-04-26T06:43:48.712Z,38.41
2023-04-26T06:44:49.478Z,38.41
2023-04-26T06:45:50.061Z,38.36
2023-04-26T06:46:50.860Z,38.34
2023-04-26T06:47:51.449Z,38.32
2023-04-26T06:48:52.548Z,38.34
2023-04-26T06:49:53.327Z,38.32
2023-04-26T06:50:53.870Z,38.32
2023-04-26T06:51:54.654Z,38.37
2023-04-26T06:52:55.284Z,38.32
2023-04-26T06:53:56.295Z,38.30
2023-04-26T06:54:57.858Z,38.28
2023-04-26T06:55:58.022Z,38.31
2023-04-26T06:57:00.105Z,38.31
2023-04-26T06:57:59.663Z,38.27
2023-04-26T06:59:00.198Z,38.30
2023-04-26T07:00:00.989Z,38.33
2023-04-26T07:01:01.512Z,38.25
2023-04-26T07:02:02.583Z,38.23
2023-04-26T07:03:03.647Z,38.25
2023-04-26T07:04:04.602Z,38.31
2023-04-26T07:05:05.497Z,38.25
2023-04-26T07:06:05.872Z,38.23
2023-04-26T07:07:06.471Z,38.24
2023-04-26T07:08:07.264Z,38.24
2023-04-26T07:09:07.811Z,38.18
2023-04-26T07:10:08.871Z,38.23
2023-04-26T07:11:09.844Z,38.12
2023-04-26T07:12:10.356Z,38.14
2023-04-26T07:13:11.397Z,38.18
2023-04-26T07:14:12.202Z,38.31
2023-04-26T07:15:12.729Z,38.21
2023-04-26T07:16:13.532Z,38.22
2023-04-26T07:17:14.069Z,38.21
2023-04-26T07:18:15.204Z,38.19
2023-04-26T07:19:15.975Z,38.16
2023-04-26T07:20:16.514Z,38.18
2023-04-26T07:21:17.303Z,38.07
2023-04-26T07:22:17.851Z,38.02
2023-04-26T07:23:18.898Z,38.07
2023-04-26T07:24:19.686Z,38.11
2023-04-26T07:25:20.236Z,38.06
2023-04-26T07:26:20.993Z,38.12
2023-04-26T07:27:21.544Z,38.13
2023-04-26T07:28:22.589Z,38.08
2023-04-26T07:29:23.424Z,38.03
2023-04-26T07:30:23.965Z,37.99
2023-04-26T07:31:24.757Z,38.01
2023-04-26T07:32:25.395Z,38.04
2023-04-26T07:33:26.635Z,38.04
2023-04-26T07:34:27.754Z,38.12
2023-04-26T07:35:28.551Z,38.05
2023-04-26T07:36:29.092Z,37.98
2023-04-26T07:37:29.884Z,37.90
2023-04-26T07:38:30.429Z,37.96
2023-04-26T07:39:31.462Z,38.06
2023-04-26T07:40:32.352Z,37.96
2023-04-26T07:41:32.868Z,37.88
2023-04-26T07:42:36.700Z,37.84
2023-04-26T07:43:34.483Z,37.80
2023-04-26T07:44:35.531Z,37.87
2023-04-26T07:45:36.345Z,37.94
2023-04-26T07:46:36.847Z,37.90
2023-04-26T07:47:37.942Z,37.87
2023-04-26T07:48:38.734Z,37.79
2023-04-26T07:49:39.317Z,37.82
2023-04-26T07:50:40.097Z,37.79
2023-04-26T07:51:40.636Z,37.79
2023-04-26T07:52:41.677Z,37.77
2023-04-26T07:53:42.466Z,37.81
2023-04-26T07:54:43.010Z,37.77
2023-04-26T07:55:43.810Z,37.79
2023-04-26T07:56:44.319Z,37.84
2023-04-26T07:57:45.350Z,37.85
2023-04-26T07:58:46.130Z,37.89
2023-04-26T07:59:46.678Z,37.78
2023-04-26T08:00:47.495Z,37.78
2023-04-26T08:01:48.078Z,37.85
2023-04-26T08:02:49.345Z,37.83
2023-04-26T08:03:50.211Z,37.83
2023-04-26T08:04:50.627Z,37.79
2023-04-26T08:05:51.215Z,37.73
2023-04-26T08:06:51.810Z,37.76
2023-04-26T08:07:52.878Z,37.75
2023-04-26T08:08:53.672Z,37.77
2023-04-26T08:09:54.208Z,37.74
2023-04-26T08:10:55.025Z,37.70
2023-04-26T08:11:55.577Z,37.73
2023-04-26T08:12:56.621Z,37.73
2023-04-26T08:13:57.411Z,37.72
2023-04-26T08:14:57.955Z,37.74
2023-04-26T08:15:58.743Z,37.78
2023-04-26T08:16:59.332Z,37.78
2023-04-26T08:18:00.430Z,37.77
2023-04-26T08:19:01.229Z,37.75
2023-04-26T08:20:01.766Z,37.76
2023-04-26T08:21:02.552Z,37.68
2023-04-26T08:22:03.079Z,37.70
2023-04-26T08:23:04.142Z,37.69
2023-04-26T08:24:04.928Z,37.71
2023-04-26T08:25:05.455Z,37.73
2023-04-26T08:26:06.614Z,37.66
2023-04-26T08:27:07.211Z,37.70
2023-04-26T08:28:08.261Z,37.71
2023-04-26T08:29:09.072Z,37.64
2023-04-26T08:30:09.613Z,37.64
2023-04-26T08:31:10.484Z,37.64
2023-04-26T08:32:11.049Z,37.68
2023-04-26T08:33:12.111Z,37.69
2023-04-26T08:34:12.892Z,37.59
2023-04-26T08:35:13.447Z,37.63
2023-04-26T08:36:14.234Z,37.55
2023-04-26T08:37:14.793Z,37.55
2023-04-26T08:38:15.843Z,37.58
2023-04-26T08:39:16.630Z,37.60
2023-04-26T08:40:17.181Z,37.57
2023-04-26T08:41:18.023Z,37.57
2023-04-26T08:42:18.548Z,37.53
2023-04-26T08:43:19.626Z,37.54
2023-04-26T08:44:20.379Z,37.51
2023-04-26T08:45:20.933Z,37.57
2023-04-26T08:46:21.803Z,37.49
2023-04-26T08:47:22.326Z,37.54
2023-04-26T08:48:23.388Z,37.49
2023-04-26T08:49:24.168Z,37.49
2023-04-26T08:50:24.747Z,37.54
2023-04-26T08:51:25.512Z,37.49
2023-04-26T08:52:26.105Z,37.48
2023-04-26T08:53:27.158Z,37.49
2023-04-26T08:54:27.959Z,37.50
2023-04-26T08:55:28.533Z,37.48
2023-04-26T08:56:29.381Z,37.44
2023-04-26T08:57:29.865Z,37.48
2023-04-26T08:58:30.904Z,37.48
2023-04-26T08:59:31.676Z,37.46
2023-04-26T09:00:32.235Z,37.48
2023-04-26T09:01:33.062Z,37.43
2023-04-26T09:02:33.716Z,37.51
2023-04-26T09:03:34.999Z,37.48
2023-04-26T09:04:35.537Z,37.46
2023-04-26T09:05:36.259Z,37.49
2023-04-26T09:06:37.329Z,37.52
2023-04-26T09:07:38.086Z,37.49
2023-04-26T09:08:38.628Z,37.46
2023-04-26T09:09:39.434Z,37.45
2023-04-26T09:10:39.969Z,37.45
2023-04-26T09:11:41.048Z,37.40
2023-04-26T09:12:41.805Z,37.40
2023-04-26T09:13:42.343Z,37.39
2023-04-26T09:14:43.160Z,37.39
2023-04-26T09:15:43.726Z,37.35
2023-04-26T09:16:44.842Z,37.32
2023-04-26T09:17:45.709Z,37.32
2023-04-26T09:18:46.248Z,37.35
2023-04-26T09:19:47.310Z,37.32
2023-04-26T09:20:48.081Z,37.29
2023-04-26T09:21:48.636Z,37.27
2023-04-26T09:22:49.419Z,37.27
2023-04-26T09:23:49.965Z,37.31
2023-04-26T09:24:51.025Z,37.27
2023-04-26T09:25:51.816Z,37.30
2023-04-26T09:26:52.394Z,37.29
2023-04-26T09:27:53.151Z,37.27
2023-04-26T09:28:53.815Z,37.29
2023-04-26T09:29:54.480Z,37.29
2023-04-26T09:30:54.953Z,37.27
2023-04-26T09:31:55.574Z,37.24
2023-04-26T09:32:56.404Z,37.24
2023-04-26T09:33:56.928Z,37.25
2023-04-26T09:34:58.033Z,37.22
2023-04-26T09:35:58.805Z,37.25
2023-04-26T09:36:59.355Z,37.26
2023-04-26T09:38:02.961Z,37.28
2023-04-26T09:39:02.406Z,37.26
2023-04-26T09:40:02.169Z,37.27
2023-04-26T09:41:02.703Z,37.25
2023-04-26T09:42:03.707Z,37.23
2023-04-26T09:43:04.208Z,37.27
2023-04-26T09:44:05.243Z,37.26
2023-04-26T09:45:06.015Z,37.23
2023-04-26T09:46:06.593Z,37.28
2023-04-26T09:47:07.401Z,37.29
2023-04-26T09:48:07.958Z,37.26
2023-04-26T09:49:08.999Z,37.22
2023-04-26T09:50:09.782Z,37.22
2023-04-26T09:51:10.330Z,37.20
2023-04-26T09:52:11.126Z,37.16
2023-04-26T09:53:11.672Z,37.16
2023-04-26T09:54:12.721Z,37.16
2023-04-26T09:55:25.375Z,37.18
2023-04-26T09:56:15.721Z,37.15
2023-04-26T09:57:15.562Z,37.13
2023-04-26T09:58:16.069Z,37.13
2023-04-26T09:59:16.842Z,37.10
2023-04-26T10:00:17.381Z,37.11
2023-04-26T10:01:18.496Z,37.10
2023-04-26T10:02:19.267Z,37.12
2023-04-26T10:03:19.973Z,37.11
2023-04-26T10:04:20.347Z,37.09
2023-04-26T10:05:20.942Z,37.11
2023-04-26T10:06:21.989Z,37.13
2023-04-26T10:07:22.778Z,37.12
2023-04-26T10:08:23.351Z,37.11
2023-04-26T10:09:24.144Z,37.09
2023-04-26T10:10:24.701Z,37.09
2023-04-26T10:11:25.747Z,37.09
2023-04-26T10:12:26.549Z,37.11
2023-04-26T10:13:27.064Z,37.09
2023-04-26T10:14:27.856Z,37.08
2023-04-26T10:15:28.413Z,37.10
2023-04-26T10:16:29.467Z,37.11
2023-04-26T10:17:30.286Z,37.12
2023-04-26T10:18:30.789Z,37.12
2023-04-26T10:19:31.620Z,37.12
2023-04-26T10:20:32.171Z,37.14
2023-04-26T10:21:33.219Z,37.12
2023-04-26T10:22:33.994Z,37.13
2023-04-26T10:23:34.532Z,37.14
2023-04-26T10:24:35.325Z,37.13
2023-04-26T10:25:35.863Z,37.16
2023-04-26T10:26:36.912Z,37.14
2023-04-26T10:27:37.887Z,37.17
2023-04-26T10:28:38.382Z,37.19
2023-04-26T10:29:39.429Z,37.19
2023-04-26T10:30:40.246Z,37.19
2023-04-26T10:31:40.879Z,37.19
2023-04-26T10:32:41.663Z,37.19
2023-04-26T10:33:42.188Z,37.20
2023-04-26T10:34:43.229Z,37.22
2023-04-26T10:35:44.006Z,37.20
2023-04-26T10:36:44.562Z,37.23
2023-04-26T10:37:45.342Z,37.20
2023-04-26T10:38:45.876Z,37.21
2023-04-26T10:39:46.970Z,37.23
2023-04-26T10:40:47.734Z,37.18
2023-04-26T10:41:48.319Z,37.23
2023-04-26T10:42:49.133Z,37.21
2023-04-26T10:43:49.648Z,37.21
2023-04-26T10:44:50.698Z,37.20
2023-04-26T10:45:51.500Z,37.16
2023-04-26T10:46:52.041Z,37.21
2023-04-26T10:47:52.878Z,37.21
2023-04-26T10:48:53.680Z,37.20
2023-04-26T10:49:54.456Z,37.17
2023-04-26T10:50:55.248Z,37.13
2023-04-26T10:51:55.831Z,37.20
2023-04-26T10:52:56.627Z,37.16
2023-04-26T10:53:57.169Z,37.18
2023-04-26T10:54:58.257Z,37.19
2023-04-26T10:55:59.125Z,37.21
2023-04-26T10:56:59.658Z,37.19
2023-04-26T10:58:00.842Z,37.16
2023-04-26T10:59:01.577Z,37.18
2023-04-26T11:00:02.115Z,37.18
2023-04-26T11:01:02.937Z,37.17
2023-04-26T11:02:03.480Z,37.19
2023-04-26T11:03:04.666Z,37.21
2023-04-26T11:04:05.589Z,37.22
2023-04-26T11:05:06.339Z,37.18
2023-04-26T11:06:07.447Z,37.11
2023-04-26T11:07:08.250Z,37.15
2023-04-26T11:08:08.764Z,39.46
2023-04-26T11:09:09.830Z,38.58
2023-04-26T11:10:10.650Z,37.18
2023-04-26T11:11:11.185Z,35.94
2023-04-26T11:12:12.030Z,36.67
2023-04-26T11:13:54.778Z,37.11
2023-04-26T11:14:55.899Z,37.12
2023-04-26T11:15:56.707Z,39.07
