createdAt,value
2022-11-19T00:00:46.347Z,6.30
2022-11-19T00:03:18.214Z,6.30
2022-11-19T00:05:49.263Z,6.30
2022-11-19T00:08:19.911Z,6.30
2022-11-19T00:10:47.291Z,6.20
2022-11-19T00:13:14.824Z,6.20
2022-11-19T00:15:41.689Z,6.20
2022-11-19T00:18:08.457Z,6.20
2022-11-19T00:20:35.473Z,6.20
2022-11-19T00:23:02.274Z,6.10
2022-11-19T00:25:30.746Z,6.10
2022-11-19T00:27:58.187Z,6.10
2022-11-19T00:30:47.124Z,6.10
2022-11-19T00:33:11.792Z,6.10
2022-11-19T00:35:38.359Z,6.10
2022-11-19T00:38:04.945Z,6.20
2022-11-19T00:40:31.492Z,6.10
2022-11-19T00:42:58.053Z,6.10
2022-11-19T00:45:24.642Z,6.10
2022-11-19T00:47:51.193Z,6.20
2022-11-19T00:50:17.805Z,6.10
2022-11-19T00:52:44.352Z,6.10
2022-11-19T00:55:10.896Z,6.00
2022-11-19T00:57:37.463Z,6.00
2022-11-19T01:00:04.454Z,5.90
2022-11-19T01:02:31.307Z,6.00
2022-11-19T01:04:57.871Z,5.90
2022-11-19T01:07:24.500Z,5.90
2022-11-19T01:09:51.102Z,5.90
2022-11-19T01:12:17.676Z,5.90
2022-11-19T01:14:44.239Z,5.90
2022-11-19T01:17:10.805Z,5.90
2022-11-19T01:19:37.403Z,5.90
2022-11-19T01:22:03.960Z,5.80
2022-11-19T01:24:30.624Z,5.80
2022-11-19T01:26:57.207Z,5.70
2022-11-19T01:29:23.808Z,5.70
2022-11-19T01:31:50.376Z,5.70
2022-11-19T01:34:16.968Z,5.70
2022-11-19T01:36:43.527Z,5.70
2022-11-19T01:39:10.112Z,5.70
2022-11-19T01:41:36.683Z,5.80
2022-11-19T01:44:06.324Z,5.80
2022-11-19T01:46:37.918Z,5.80
2022-11-19T01:49:17.609Z,5.70
2022-11-19T01:51:53.315Z,5.70
2022-11-19T01:54:55.825Z,5.60
2022-11-19T01:57:22.520Z,5.60
2022-11-19T01:59:51.984Z,5.60
2022-11-19T02:02:19.796Z,5.60
2022-11-19T02:04:47.288Z,5.60
2022-11-19T02:07:14.457Z,5.60
2022-11-19T02:09:42.269Z,5.60
2022-11-19T02:12:18.000Z,5.60
2022-11-19T02:15:06.465Z,5.60
2022-11-19T02:17:54.098Z,5.60
2022-11-19T02:20:32.867Z,5.70
2022-11-19T02:23:18.068Z,5.70
2022-11-19T02:25:56.657Z,5.70
2022-11-19T02:28:28.809Z,5.70
2022-11-19T02:31:22.733Z,5.80
2022-11-19T02:34:01.731Z,5.80
2022-11-19T02:36:37.839Z,5.70
2022-11-19T02:39:28.302Z,5.80
2022-11-19T02:42:11.851Z,5.70
2022-11-19T02:44:59.286Z,5.70
2022-11-19T02:47:40.184Z,5.70
2022-11-19T02:50:33.089Z,5.70
2022-11-19T02:52:59.880Z,5.70
2022-11-19T02:55:27.745Z,5.60
2022-11-19T02:58:21.313Z,5.70
2022-11-19T03:00:50.185Z,5.70
2022-11-19T03:03:19.511Z,5.70
2022-11-19T03:05:51.860Z,5.80
2022-11-19T03:08:19.237Z,5.70
2022-11-19T03:11:15.822Z,5.70
2022-11-19T03:14:20.832Z,5.80
2022-11-19T03:17:12.106Z,5.80
2022-11-19T03:19:56.645Z,5.80
2022-11-19T03:22:45.557Z,5.80
2022-11-19T03:25:53.360Z,5.70
2022-11-19T03:28:24.958Z,5.70
2022-11-19T03:30:53.669Z,5.70
2022-11-19T03:33:32.144Z,5.70
2022-11-19T03:36:04.623Z,5.70
2022-11-19T03:38:36.761Z,5.70
2022-11-19T03:41:05.263Z,5.70
2022-11-19T03:43:35.075Z,5.70
2022-11-19T03:46:04.925Z,5.60
2022-11-19T03:48:31.868Z,5.70
2022-11-19T03:51:14.849Z,5.60
2022-11-19T03:53:41.707Z,5.60
2022-11-19T03:56:12.860Z,5.60
2022-11-19T03:58:41.547Z,5.70
2022-11-19T04:01:08.660Z,5.70
2022-11-19T04:03:35.299Z,5.70
2022-11-19T04:06:02.744Z,5.70
2022-11-19T04:08:29.350Z,5.70
2022-11-19T04:10:56.561Z,5.70
2022-11-19T04:13:23.128Z,5.70
2022-11-19T04:15:49.764Z,5.70
2022-11-19T04:18:16.362Z,5.70
2022-11-19T04:20:45.177Z,5.70
2022-11-19T04:23:11.780Z,5.70
2022-11-19T04:25:38.348Z,5.70
2022-11-19T04:28:04.923Z,5.70
2022-11-19T04:30:31.504Z,5.70
2022-11-19T04:32:58.083Z,5.70
2022-11-19T04:35:24.698Z,5.70
2022-11-19T04:37:51.255Z,5.70
2022-11-19T04:40:17.834Z,5.70
2022-11-19T04:42:44.402Z,5.70
2022-11-19T04:45:11.089Z,5.80
2022-11-19T04:47:37.669Z,5.80
2022-11-19T04:50:04.518Z,5.80
2022-11-19T04:52:35.175Z,5.80
2022-11-19T04:55:06.100Z,5.80
2022-11-19T04:57:32.688Z,5.80
2022-11-19T04:59:59.258Z,5.80
2022-11-19T05:02:25.829Z,5.80
2022-11-19T05:04:52.382Z,5.80
2022-11-19T05:07:18.983Z,5.70
2022-11-19T05:09:45.576Z,5.70
2022-11-19T05:12:12.136Z,5.70
2022-11-19T05:14:38.711Z,5.70
2022-11-19T05:17:05.433Z,5.70
2022-11-19T05:19:32.051Z,5.60
2022-11-19T05:21:58.618Z,5.70
2022-11-19T05:24:25.212Z,5.70
2022-11-19T05:26:51.777Z,5.70
2022-11-19T05:29:18.535Z,5.70
2022-11-19T05:31:45.288Z,5.70
2022-11-19T05:34:11.874Z,5.70
2022-11-19T05:36:38.434Z,5.70
2022-11-19T05:39:05.032Z,5.70
2022-11-19T05:41:31.585Z,5.70
2022-11-19T05:43:58.156Z,5.60
2022-11-19T05:46:24.782Z,5.60
2022-11-19T05:48:51.455Z,5.60
2022-11-19T05:51:18.015Z,5.60
2022-11-19T05:53:44.607Z,5.60
2022-11-19T05:56:11.250Z,5.60
2022-11-19T05:58:37.865Z,5.60
2022-11-19T06:01:04.633Z,5.70
2022-11-19T06:03:31.744Z,5.60
2022-11-19T06:05:58.510Z,5.60
2022-11-19T06:08:25.106Z,5.60
2022-11-19T06:10:51.664Z,5.60
2022-11-19T06:13:18.218Z,5.70
2022-11-19T06:15:44.782Z,5.70
2022-11-19T06:18:11.434Z,5.70
2022-11-19T06:20:37.994Z,5.80
2022-11-19T06:23:04.557Z,5.70
2022-11-19T06:25:31.195Z,5.80
2022-11-19T06:27:57.757Z,5.80
2022-11-19T06:30:24.334Z,5.80
2022-11-19T06:32:50.872Z,5.80
2022-11-19T06:35:17.436Z,5.80
2022-11-19T06:37:43.993Z,5.80
2022-11-19T06:40:11.246Z,5.70
2022-11-19T06:42:37.807Z,5.70
2022-11-19T06:45:13.732Z,5.70
2022-11-19T06:47:41.564Z,5.70
2022-11-19T06:50:10.249Z,5.70
2022-11-19T06:52:37.242Z,5.80
2022-11-19T06:55:04.067Z,5.80
2022-11-19T06:57:30.650Z,5.80
2022-11-19T06:59:57.213Z,5.80
2022-11-19T07:02:23.815Z,5.80
2022-11-19T07:04:50.469Z,5.80
2022-11-19T07:07:17.137Z,5.80
2022-11-19T07:09:43.753Z,5.80
2022-11-19T07:12:10.400Z,5.90
2022-11-19T07:14:37.074Z,5.80
2022-11-19T07:17:04.098Z,6.00
2022-11-19T07:19:30.991Z,6.60
2022-11-19T07:21:57.845Z,6.60
2022-11-19T07:24:24.434Z,6.50
2022-11-19T07:26:51.004Z,6.40
2022-11-19T07:29:18.291Z,6.50
2022-11-19T07:31:45.026Z,6.40
2022-11-19T07:34:11.819Z,6.40
2022-11-19T07:36:38.451Z,6.40
2022-11-19T07:39:05.720Z,6.30
2022-11-19T07:45:03.703Z,6.30
2022-11-19T07:47:30.294Z,6.20
2022-11-19T07:49:56.888Z,6.20
2022-11-19T07:52:23.446Z,6.30
2022-11-19T07:54:50.018Z,6.30
2022-11-19T07:57:16.636Z,6.20
2022-11-19T07:59:51.924Z,6.30
2022-11-19T08:02:18.505Z,6.30
2022-11-19T08:04:45.156Z,6.30
2022-11-19T08:07:11.763Z,6.30
2022-11-19T08:09:38.364Z,6.30
2022-11-19T08:12:05.326Z,6.30
2022-11-19T08:14:31.884Z,6.30
2022-11-19T08:16:58.680Z,6.40
2022-11-19T08:19:25.243Z,6.40
2022-11-19T08:21:51.843Z,6.40
2022-11-19T08:24:20.348Z,6.40
2022-11-19T08:26:47.643Z,6.40
2022-11-19T08:29:16.881Z,6.40
2022-11-19T08:31:46.031Z,6.40
2022-11-19T08:34:12.791Z,6.40
2022-11-19T08:36:39.517Z,6.50
2022-11-19T08:39:06.188Z,6.50
2022-11-19T08:41:33.387Z,6.60
2022-11-19T08:44:00.662Z,6.60
2022-11-19T08:46:27.406Z,6.60
2022-11-19T08:48:54.008Z,6.70
2022-11-19T08:51:20.645Z,6.70
2022-11-19T08:53:47.224Z,6.80
2022-11-19T08:56:17.927Z,6.90
2022-11-19T08:58:45.042Z,6.90
2022-11-19T09:01:13.404Z,7.00
2022-11-19T09:03:40.080Z,7.00
2022-11-19T09:06:07.494Z,7.00
2022-11-19T09:08:34.393Z,6.90
2022-11-19T09:11:16.475Z,7.00
2022-11-19T09:13:43.564Z,7.00
2022-11-19T09:16:11.285Z,6.90
2022-11-19T09:18:38.333Z,7.00
2022-11-19T09:21:06.759Z,7.00
2022-11-19T09:23:33.365Z,7.00
2022-11-19T09:26:03.750Z,7.00
2022-11-19T09:28:31.504Z,7.10
2022-11-19T09:31:06.743Z,7.00
2022-11-19T09:33:36.228Z,7.10
2022-11-19T09:36:04.002Z,7.20
2022-11-19T09:38:30.558Z,7.20
2022-11-19T09:41:02.402Z,7.20
2022-11-19T09:43:43.935Z,7.30
2022-11-19T09:46:27.247Z,7.30
2022-11-19T09:48:59.841Z,7.20
2022-11-19T09:51:33.748Z,7.20
2022-11-19T09:54:05.649Z,7.20
2022-11-19T09:56:38.177Z,7.20
2022-11-19T09:59:38.895Z,7.20
2022-11-19T10:02:20.856Z,7.20
2022-11-19T10:04:49.360Z,7.20
2022-11-19T10:07:46.684Z,7.20
2022-11-19T10:10:39.498Z,7.30
2022-11-19T10:13:19.754Z,7.30
2022-11-19T10:16:07.904Z,7.30
2022-11-19T10:18:48.466Z,7.30
2022-11-19T10:21:39.120Z,7.30
2022-11-19T10:24:14.503Z,7.40
2022-11-19T10:26:41.554Z,7.50
2022-11-19T10:29:22.742Z,7.50
2022-11-19T10:31:51.444Z,7.50
2022-11-19T10:34:32.375Z,7.50
2022-11-19T10:37:16.077Z,7.50
2022-11-19T10:40:15.664Z,7.50
2022-11-19T10:43:10.542Z,7.50
2022-11-19T10:45:37.120Z,7.50
2022-11-19T10:48:23.684Z,7.50
2022-11-19T10:50:51.701Z,7.40
2022-11-19T10:53:35.614Z,7.50
2022-11-19T10:56:23.893Z,7.50
2022-11-19T10:58:56.446Z,7.50
2022-11-19T11:01:31.002Z,7.60
2022-11-19T11:04:25.754Z,7.50
2022-11-19T11:06:59.687Z,7.60
2022-11-19T11:09:37.255Z,7.60
2022-11-19T11:12:15.760Z,7.60
2022-11-19T11:14:44.379Z,7.60
2022-11-19T11:17:26.747Z,7.70
2022-11-19T11:19:57.589Z,7.70
2022-11-19T11:22:25.034Z,7.80
2022-11-19T11:24:51.723Z,7.90
2022-11-19T11:27:22.370Z,8.00
2022-11-19T11:29:49.046Z,8.00
2022-11-19T11:32:32.048Z,7.90
2022-11-19T11:35:01.255Z,8.00
2022-11-19T11:37:32.427Z,8.00
2022-11-19T11:39:59.822Z,8.00
2022-11-19T11:42:28.901Z,8.00
2022-11-19T11:44:59.174Z,8.10
2022-11-19T11:47:38.277Z,8.10
2022-11-19T11:50:44.828Z,8.10
2022-11-19T11:53:14.956Z,8.00
2022-11-19T11:55:41.618Z,8.00
2022-11-19T11:58:37.487Z,8.00
2022-11-19T12:01:16.018Z,8.00
2022-11-19T12:03:58.518Z,8.10
2022-11-19T12:06:33.999Z,8.10
2022-11-19T12:09:22.091Z,8.10
2022-11-19T12:11:54.828Z,8.20
2022-11-19T12:14:36.575Z,8.30
2022-11-19T12:17:29.642Z,8.40
2022-11-19T12:20:07.828Z,8.40
2022-11-19T12:22:37.428Z,8.40
2022-11-19T12:25:07.082Z,8.70
2022-11-19T12:28:05.540Z,8.90
2022-11-19T12:31:02.604Z,8.90
2022-11-19T12:34:15.784Z,8.90
2022-11-19T12:37:05.610Z,9.00
2022-11-19T12:39:45.954Z,9.00
2022-11-19T12:42:37.233Z,8.90
2022-11-19T12:45:14.928Z,8.90
2022-11-19T12:48:11.988Z,8.80
2022-11-19T12:50:50.486Z,8.90
2022-11-19T12:53:31.142Z,8.90
2022-11-19T12:56:13.011Z,9.10
2022-11-19T12:58:48.639Z,9.10
2022-11-19T13:01:23.609Z,9.20
2022-11-19T13:04:17.757Z,9.10
2022-11-19T13:06:50.108Z,9.10
2022-11-19T13:09:39.817Z,9.10
2022-11-19T13:12:10.917Z,9.10
2022-11-19T13:14:42.298Z,9.10
2022-11-19T13:17:20.017Z,9.10
2022-11-19T13:19:52.366Z,9.00
2022-11-19T13:22:26.020Z,8.90
2022-11-19T13:25:12.558Z,8.80
2022-11-19T13:27:39.583Z,8.70
2022-11-19T13:30:15.918Z,8.70
2022-11-19T13:33:00.913Z,8.70
2022-11-19T13:35:48.390Z,8.70
2022-11-19T13:38:14.920Z,8.50
2022-11-19T13:40:44.789Z,8.40
2022-11-19T13:43:31.548Z,8.40
2022-11-19T13:46:24.040Z,8.50
2022-11-19T13:48:57.731Z,8.40
2022-11-19T13:51:47.467Z,8.50
2022-11-19T13:54:32.728Z,8.50
2022-11-19T13:56:59.843Z,8.50
2022-11-19T13:59:38.640Z,8.60
2022-11-19T14:02:11.267Z,8.60
2022-11-19T14:05:06.875Z,8.60
2022-11-19T14:07:51.297Z,8.60
2022-11-19T14:11:09.042Z,8.60
2022-11-19T14:13:50.875Z,8.50
2022-11-19T14:16:41.408Z,8.50
2022-11-19T14:19:14.024Z,8.50
2022-11-19T14:21:45.648Z,8.50
2022-11-19T14:24:27.367Z,8.40
2022-11-19T14:27:00.351Z,8.40
2022-11-19T14:29:26.883Z,8.40
2022-11-19T14:32:02.689Z,8.40
2022-11-19T14:34:31.915Z,8.40
2022-11-19T14:37:03.188Z,8.40
2022-11-19T14:39:40.472Z,8.30
2022-11-19T14:42:16.399Z,8.30
2022-11-19T14:44:44.256Z,8.30
2022-11-19T14:47:24.425Z,8.30
2022-11-19T14:49:56.331Z,8.30
2022-11-19T14:52:26.094Z,8.30
2022-11-19T14:55:03.408Z,8.30
2022-11-19T14:57:39.326Z,8.30
2022-11-19T15:00:28.607Z,8.30
2022-11-19T15:02:55.972Z,8.20
2022-11-19T15:05:27.064Z,8.20
2022-11-19T15:08:18.745Z,8.20
2022-11-19T15:11:01.964Z,8.20
2022-11-19T15:13:30.133Z,8.20
2022-11-19T15:16:15.431Z,8.10
2022-11-19T15:18:44.976Z,8.20
2022-11-19T15:21:46.573Z,8.10
2022-11-19T15:24:31.566Z,8.10
2022-11-19T15:27:09.784Z,8.00
2022-11-19T15:30:06.779Z,8.00
2022-11-19T15:32:51.864Z,7.90
2022-11-19T15:35:55.959Z,7.90
2022-11-19T15:38:22.497Z,7.80
2022-11-19T15:40:54.760Z,7.70
2022-11-19T15:43:42.220Z,7.70
2022-11-19T15:46:16.456Z,7.70
2022-11-19T15:49:01.729Z,7.60
2022-11-19T15:51:31.838Z,7.50
2022-11-19T15:54:05.449Z,7.50
2022-11-19T15:56:35.688Z,7.40
2022-11-19T15:59:03.361Z,7.30
2022-11-19T16:01:31.256Z,7.30
2022-11-19T16:03:59.727Z,7.20
2022-11-19T16:06:28.590Z,7.20
2022-11-19T16:08:57.755Z,7.10
2022-11-19T16:11:27.886Z,7.10
2022-11-19T16:13:54.747Z,7.20
2022-11-19T16:16:27.797Z,7.10
2022-11-19T16:18:54.409Z,7.10
2022-11-19T16:21:25.589Z,7.10
2022-11-19T16:23:52.697Z,7.00
2022-11-19T16:26:19.294Z,7.00
2022-11-19T16:28:45.904Z,7.00
2022-11-19T16:31:12.472Z,7.00
2022-11-19T16:33:40.112Z,7.00
2022-11-19T16:36:21.520Z,7.00
2022-11-19T16:38:52.833Z,7.00
2022-11-19T16:41:23.274Z,7.00
2022-11-19T16:43:50.697Z,7.00
2022-11-19T16:46:21.497Z,7.00
2022-11-19T16:48:48.044Z,7.00
2022-11-19T16:51:35.847Z,7.00
2022-11-19T16:54:03.982Z,7.10
2022-11-19T16:56:45.671Z,7.10
2022-11-19T16:59:21.375Z,7.10
2022-11-19T17:01:58.336Z,7.10
2022-11-19T17:04:28.824Z,7.20
2022-11-19T17:06:59.817Z,7.20
2022-11-19T17:09:46.797Z,7.20
2022-11-19T17:12:28.004Z,7.20
2022-11-19T17:14:56.001Z,7.20
2022-11-19T17:17:39.918Z,7.20
2022-11-19T17:20:26.083Z,7.20
2022-11-19T17:22:52.716Z,7.20
2022-11-19T17:25:19.868Z,7.20
2022-11-19T17:27:57.426Z,7.10
2022-11-19T17:30:31.890Z,7.10
2022-11-19T17:33:00.617Z,7.10
2022-11-19T17:35:40.481Z,7.10
2022-11-19T17:38:10.804Z,7.00
2022-11-19T17:40:45.448Z,7.00
2022-11-19T17:43:12.404Z,7.00
2022-11-19T17:45:38.985Z,7.00
2022-11-19T17:48:21.206Z,6.90
2022-11-19T17:50:47.835Z,6.90
2022-11-19T17:53:14.416Z,6.90
2022-11-19T17:55:43.370Z,6.90
2022-11-19T17:58:09.955Z,6.90
2022-11-19T18:00:36.955Z,6.80
2022-11-19T18:03:03.653Z,6.80
2022-11-19T18:05:33.230Z,6.90
2022-11-19T18:07:59.873Z,6.80
2022-11-19T18:10:27.833Z,6.80
2022-11-19T18:12:54.397Z,6.80
2022-11-19T18:15:21.197Z,6.80
2022-11-19T18:17:47.785Z,6.80
2022-11-19T18:20:14.464Z,6.80
2022-11-19T18:22:41.066Z,6.70
2022-11-19T18:25:15.802Z,6.70
2022-11-19T18:27:42.467Z,6.70
2022-11-19T18:30:09.937Z,6.70
2022-11-19T18:32:36.913Z,6.70
2022-11-19T18:35:04.332Z,6.70
2022-11-19T18:37:30.905Z,6.70
2022-11-19T18:39:57.451Z,6.70
2022-11-19T18:42:24.493Z,6.70
2022-11-19T18:44:51.198Z,6.70
2022-11-19T18:47:17.763Z,6.70
2022-11-19T18:49:44.397Z,6.70
2022-11-19T18:52:14.232Z,6.70
2022-11-19T18:54:40.931Z,6.80
2022-11-19T18:57:07.523Z,6.80
2022-11-19T18:59:34.098Z,6.80
2022-11-19T19:02:00.778Z,6.80
2022-11-19T19:04:27.448Z,6.80
2022-11-19T19:06:54.323Z,6.80
2022-11-19T19:09:21.442Z,6.80
2022-11-19T19:11:52.312Z,6.90
2022-11-19T19:14:19.071Z,6.90
2022-11-19T19:16:45.781Z,6.80
2022-11-19T19:19:13.112Z,6.80
2022-11-19T19:21:40.140Z,6.80
2022-11-19T19:24:06.981Z,6.90
2022-11-19T19:26:33.599Z,6.90
2022-11-19T19:29:00.219Z,6.90
2022-11-19T19:31:26.858Z,6.80
2022-11-19T19:33:53.552Z,6.80
2022-11-19T19:36:21.367Z,6.80
2022-11-19T19:38:48.504Z,6.70
2022-11-19T19:41:18.484Z,6.80
2022-11-19T19:43:45.319Z,6.80
2022-11-19T19:46:13.555Z,6.80
2022-11-19T19:48:40.136Z,6.80
2022-11-19T19:51:06.791Z,6.80
2022-11-19T19:53:33.635Z,6.80
2022-11-19T19:56:08.281Z,6.80
2022-11-19T19:58:34.884Z,6.80
2022-11-19T20:01:09.976Z,6.80
2022-11-19T20:03:37.499Z,6.70
2022-11-19T20:06:05.753Z,6.70
2022-11-19T20:08:33.794Z,6.70
2022-11-19T20:11:09.066Z,6.80
2022-11-19T20:13:36.318Z,6.70
2022-11-19T20:16:18.467Z,6.70
2022-11-19T20:18:47.075Z,6.70
2022-11-19T20:21:16.246Z,6.70
2022-11-19T20:23:43.191Z,6.60
2022-11-19T20:26:19.221Z,6.70
2022-11-19T20:28:46.508Z,6.60
2022-11-19T20:31:14.781Z,6.60
2022-11-19T20:33:42.608Z,6.60
2022-11-19T20:36:11.272Z,6.60
2022-11-19T20:38:39.128Z,6.60
2022-11-19T20:41:08.281Z,6.60
2022-11-19T20:43:38.426Z,6.60
2022-11-19T20:46:13.662Z,6.60
2022-11-19T20:48:41.007Z,6.60
2022-11-19T20:51:08.432Z,6.50
2022-11-19T20:53:35.911Z,6.60
2022-11-19T20:56:05.522Z,6.60
2022-11-19T20:58:32.708Z,6.50
2022-11-19T21:01:01.054Z,6.50
2022-11-19T21:03:27.727Z,6.50
2022-11-19T21:05:58.821Z,6.50
2022-11-19T21:08:27.593Z,6.40
2022-11-19T21:11:02.204Z,6.50
2022-11-19T21:13:29.100Z,6.40
2022-11-19T21:15:57.107Z,6.40
2022-11-19T21:18:24.595Z,6.40
2022-11-19T21:20:51.891Z,6.40
2022-11-19T21:23:18.854Z,6.30
2022-11-19T21:25:45.765Z,6.30
2022-11-19T21:28:12.333Z,6.30
2022-11-19T21:30:38.907Z,6.30
2022-11-19T21:33:05.457Z,6.30
2022-11-19T21:35:32.049Z,6.30
2022-11-19T21:37:58.644Z,6.30
2022-11-19T21:40:25.219Z,6.30
2022-11-19T21:42:52.115Z,6.30
2022-11-19T21:45:18.721Z,6.30
2022-11-19T21:47:45.362Z,6.30
2022-11-19T21:50:12.045Z,6.30
2022-11-19T21:52:38.606Z,6.30
2022-11-19T21:55:05.597Z,6.30
2022-11-19T21:57:32.152Z,6.20
2022-11-19T21:59:58.710Z,6.30
2022-11-19T22:02:25.285Z,6.20
2022-11-19T22:04:51.835Z,6.20
2022-11-19T22:07:18.415Z,6.20
2022-11-19T22:09:45.003Z,6.30
2022-11-19T22:12:11.586Z,6.20
2022-11-19T22:14:38.167Z,6.20
2022-11-19T22:17:04.761Z,6.20
2022-11-19T22:19:31.352Z,6.20
2022-11-19T22:21:57.970Z,6.30
2022-11-19T22:24:24.564Z,6.20
2022-11-19T22:26:51.115Z,6.20
2022-11-19T22:29:17.870Z,6.20
2022-11-19T22:31:44.676Z,6.20
2022-11-19T22:34:11.916Z,6.10
2022-11-19T22:36:38.485Z,6.20
2022-11-19T22:39:05.050Z,6.20
2022-11-19T22:41:31.689Z,6.10
2022-11-19T22:43:58.503Z,6.10
2022-11-19T22:46:25.157Z,6.10
2022-11-19T22:48:51.913Z,6.10
2022-11-19T22:51:23.713Z,6.10
2022-11-19T22:53:52.462Z,6.10
2022-11-19T22:56:21.814Z,6.00
2022-11-19T22:58:49.898Z,6.00
2022-11-19T23:01:20.912Z,6.00
2022-11-19T23:03:47.674Z,6.00
2022-11-19T23:06:14.941Z,5.90
2022-11-19T23:08:42.369Z,5.90
2022-11-19T23:11:09.617Z,6.00
2022-11-19T23:13:38.932Z,5.90
2022-11-19T23:16:08.656Z,5.90
2022-11-19T23:18:40.581Z,5.90
2022-11-19T23:21:13.782Z,5.90
2022-11-19T23:23:40.549Z,5.90
2022-11-19T23:26:09.118Z,5.90
2022-11-19T23:28:37.496Z,6.00
2022-11-19T23:31:06.769Z,6.00
2022-11-19T23:33:33.498Z,5.90
2022-11-19T23:36:08.756Z,5.90
2022-11-19T23:38:35.819Z,5.90
2022-11-19T23:41:04.342Z,5.80
2022-11-19T23:43:31.412Z,5.90
2022-11-19T23:46:11.617Z,5.90
2022-11-19T23:48:39.561Z,5.80
2022-11-19T23:51:27.536Z,5.80
2022-11-19T23:53:54.624Z,5.80
2022-11-19T23:56:22.761Z,5.70
2022-11-19T23:58:49.905Z,5.70
