createdAt,value
2022-08-29T00:00:18.228Z,97302.63
2022-08-29T00:02:50.515Z,97318.84
2022-08-29T00:05:19.615Z,97321.22
2022-08-29T00:07:51.341Z,97319.13
2022-08-29T00:10:18.365Z,97319.13
2022-08-29T00:12:45.514Z,97319.38
2022-08-29T00:15:14.039Z,97318.91
2022-08-29T00:17:41.050Z,97318.50
2022-08-29T00:20:13.075Z,97315.56
2022-08-29T00:22:40.272Z,97315.72
2022-08-29T00:25:07.615Z,97315.00
2022-08-29T00:27:34.795Z,97323.38
2022-08-29T00:30:01.528Z,97321.09
2022-08-29T00:32:34.915Z,97325.13
2022-08-29T00:35:08.452Z,97320.25
2022-08-29T00:37:35.381Z,97316.22
2022-08-29T00:40:05.317Z,97317.75
2022-08-29T00:42:31.909Z,97320.50
2022-08-29T00:44:58.484Z,97319.09
2022-08-29T00:47:33.013Z,97317.31
2022-08-29T00:50:01.292Z,97315.94
2022-08-29T00:52:39.749Z,97318.06
2022-08-29T00:55:12.628Z,97319.63
2022-08-29T00:57:44.286Z,97318.38
2022-08-29T01:00:13.449Z,97318.09
2022-08-29T01:02:41.557Z,97319.47
2022-08-29T01:05:10.676Z,97315.31
2022-08-29T01:07:38.142Z,97314.47
2022-08-29T01:10:13.131Z,97310.72
2022-08-29T01:12:40.872Z,97309.31
2022-08-29T01:15:12.868Z,97304.00
2022-08-29T01:17:45.093Z,97310.13
2022-08-29T01:20:40.410Z,97308.56
2022-08-29T01:23:34.689Z,97300.09
2022-08-29T01:26:03.967Z,97308.84
2022-08-29T01:28:40.357Z,97300.16
2022-08-29T01:31:11.645Z,97300.75
2022-08-29T01:33:48.478Z,97299.66
2022-08-29T01:36:21.703Z,97301.72
2022-08-29T01:38:49.787Z,97307.88
2022-08-29T01:41:18.387Z,97309.44
2022-08-29T01:43:48.713Z,97315.88
2022-08-29T01:46:18.355Z,97316.53
2022-08-29T01:48:46.777Z,97309.53
2022-08-29T01:51:14.755Z,97314.41
2022-08-29T01:53:41.733Z,97309.69
2022-08-29T01:56:22.164Z,97307.88
2022-08-29T01:58:51.261Z,97304.38
2022-08-29T02:01:22.330Z,97304.06
2022-08-29T02:03:52.208Z,97304.94
2022-08-29T02:06:19.487Z,97309.09
2022-08-29T02:08:46.335Z,97313.72
2022-08-29T02:11:13.782Z,97311.44
2022-08-29T02:13:48.935Z,97315.00
2022-08-29T02:16:16.197Z,97314.75
2022-08-29T02:18:43.146Z,97309.53
2022-08-29T02:21:12.404Z,97315.25
2022-08-29T02:23:40.181Z,97319.06
2022-08-29T02:26:06.853Z,97312.94
2022-08-29T02:28:35.912Z,97316.91
2022-08-29T02:31:03.358Z,97318.72
2022-08-29T02:33:31.331Z,97312.28
2022-08-29T02:35:59.375Z,97301.09
2022-08-29T02:38:26.983Z,97307.41
2022-08-29T02:40:53.964Z,97310.88
2022-08-29T02:43:21.610Z,97309.47
2022-08-29T02:45:48.203Z,97307.19
2022-08-29T02:48:15.351Z,97300.69
2022-08-29T02:50:50.770Z,97303.56
2022-08-29T02:53:19.639Z,97300.03
2022-08-29T02:55:47.993Z,97303.69
2022-08-29T02:58:15.860Z,97309.00
2022-08-29T03:00:43.085Z,97317.50
2022-08-29T03:03:09.992Z,97310.75
2022-08-29T03:05:37.229Z,97317.16
2022-08-29T03:08:08.290Z,97305.31
2022-08-29T03:10:36.303Z,97309.47
2022-08-29T03:13:03.998Z,97316.31
2022-08-29T03:15:30.788Z,97317.75
2022-08-29T03:17:58.619Z,97327.78
2022-08-29T03:20:26.193Z,97320.34
2022-08-29T03:22:54.158Z,97331.47
2022-08-29T03:25:22.784Z,97321.94
2022-08-29T03:27:49.486Z,97330.41
2022-08-29T03:30:17.518Z,97331.09
2022-08-29T03:32:45.365Z,97332.34
2022-08-29T03:35:13.543Z,97335.53
2022-08-29T03:37:40.792Z,97332.28
2022-08-29T03:40:09.245Z,97336.50
2022-08-29T03:42:36.091Z,97332.16
2022-08-29T03:45:05.771Z,97336.94
2022-08-29T03:47:32.381Z,97342.13
2022-08-29T03:49:58.982Z,97346.66
2022-08-29T03:52:25.587Z,97346.41
2022-08-29T03:54:53.178Z,97348.34
2022-08-29T03:57:19.749Z,97348.84
2022-08-29T03:59:48.164Z,97348.84
2022-08-29T04:02:20.624Z,97350.91
2022-08-29T04:05:07.991Z,97359.00
2022-08-29T04:07:44.367Z,97363.22
2022-08-29T04:10:14.384Z,97350.28
2022-08-29T04:12:40.836Z,97357.53
2022-08-29T04:15:08.304Z,97361.06
2022-08-29T04:17:35.723Z,97365.03
2022-08-29T04:20:04.350Z,97363.66
2022-08-29T04:22:31.183Z,97368.00
2022-08-29T04:24:57.725Z,97364.84
2022-08-29T04:27:24.484Z,97368.97
2022-08-29T04:29:51.115Z,97369.69
2022-08-29T04:32:17.914Z,97363.53
2022-08-29T04:34:44.499Z,97361.75
2022-08-29T04:37:11.103Z,97367.28
2022-08-29T04:39:37.964Z,97369.66
2022-08-29T04:42:04.649Z,97370.94
2022-08-29T04:44:31.231Z,97369.66
2022-08-29T04:46:57.759Z,97368.81
2022-08-29T04:49:24.386Z,97366.03
2022-08-29T04:51:53.557Z,97360.53
2022-08-29T04:54:20.162Z,97361.81
2022-08-29T04:56:47.341Z,97365.59
2022-08-29T04:59:14.794Z,97374.28
2022-08-29T05:01:42.421Z,97373.19
2022-08-29T05:04:14.222Z,97372.53
2022-08-29T05:06:41.312Z,97375.94
2022-08-29T05:09:07.872Z,97378.03
2022-08-29T05:11:34.509Z,97379.03
2022-08-29T05:14:02.493Z,97380.31
2022-08-29T05:16:30.663Z,97378.41
2022-08-29T05:19:00.038Z,97381.50
2022-08-29T05:21:34.157Z,97380.53
2022-08-29T05:24:07.104Z,97379.00
2022-08-29T05:26:37.203Z,97378.59
2022-08-29T05:29:08.571Z,97383.88
2022-08-29T05:31:36.792Z,97389.34
2022-08-29T05:34:11.220Z,97390.03
2022-08-29T05:36:51.660Z,97388.47
2022-08-29T05:39:18.197Z,97395.91
2022-08-29T05:41:44.712Z,97389.06
2022-08-29T05:44:11.264Z,97392.56
2022-08-29T05:46:37.851Z,97391.31
2022-08-29T05:49:05.749Z,97388.94
2022-08-29T05:51:37.217Z,97390.34
2022-08-29T05:54:06.328Z,97396.38
2022-08-29T05:56:32.889Z,97387.28
2022-08-29T05:58:59.442Z,97388.81
2022-08-29T06:01:29.163Z,97396.78
2022-08-29T06:04:00.674Z,97390.34
2022-08-29T06:06:28.926Z,97398.13
2022-08-29T06:08:56.983Z,97407.25
2022-08-29T06:11:28.148Z,97401.69
2022-08-29T06:13:55.398Z,97402.63
2022-08-29T06:16:24.410Z,97407.72
2022-08-29T06:18:51.357Z,97410.19
2022-08-29T06:21:18.510Z,97411.72
2022-08-29T06:23:45.984Z,97410.56
2022-08-29T06:26:13.552Z,97409.25
2022-08-29T06:28:45.302Z,97414.72
2022-08-29T06:31:17.802Z,97410.72
2022-08-29T06:33:44.395Z,97409.97
2022-08-29T06:36:12.434Z,97401.81
2022-08-29T06:38:39.640Z,97405.94
2022-08-29T06:41:09.488Z,97408.97
2022-08-29T06:43:36.178Z,97404.22
2022-08-29T06:46:04.748Z,97409.03
2022-08-29T06:48:31.400Z,97408.84
2022-08-29T06:51:01.773Z,97406.53
2022-08-29T06:53:32.092Z,97404.22
2022-08-29T06:56:05.330Z,97400.91
2022-08-29T06:58:32.556Z,97404.50
2022-08-29T07:00:59.243Z,97400.50
2022-08-29T07:03:25.831Z,97398.63
2022-08-29T07:05:53.691Z,97399.78
2022-08-29T07:08:21.297Z,97401.25
2022-08-29T07:10:47.948Z,97402.94
2022-08-29T07:13:14.606Z,97401.03
2022-08-29T07:15:41.648Z,97405.75
2022-08-29T07:18:08.335Z,97401.75
2022-08-29T07:20:35.014Z,97403.69
2022-08-29T07:23:01.615Z,97396.00
2022-08-29T07:25:28.282Z,97394.78
2022-08-29T07:27:54.824Z,97407.03
2022-08-29T07:30:21.415Z,97407.81
2022-08-29T07:32:48.022Z,97409.09
2022-08-29T07:35:18.600Z,97407.44
2022-08-29T07:37:52.794Z,97407.50
2022-08-29T07:40:19.685Z,97406.88
2022-08-29T07:42:46.271Z,97407.44
2022-08-29T07:45:13.406Z,97422.47
2022-08-29T07:47:39.924Z,97412.72
2022-08-29T07:50:09.407Z,97414.16
2022-08-29T07:52:36.615Z,97411.19
2022-08-29T07:55:04.983Z,97412.94
2022-08-29T07:57:32.281Z,97410.28
2022-08-29T08:00:04.742Z,97418.69
2022-08-29T08:02:31.519Z,97411.84
2022-08-29T08:04:58.721Z,97409.41
2022-08-29T08:07:29.418Z,97412.59
2022-08-29T08:09:56.281Z,97409.06
2022-08-29T08:12:25.644Z,97410.97
2022-08-29T08:14:52.249Z,97418.34
2022-08-29T08:17:18.743Z,97421.34
2022-08-29T08:19:45.324Z,97432.88
2022-08-29T08:22:11.958Z,97426.13
2022-08-29T08:24:38.468Z,97439.19
2022-08-29T08:27:05.346Z,97440.00
2022-08-29T08:29:31.904Z,97439.97
2022-08-29T08:31:59.850Z,97440.34
2022-08-29T08:34:29.087Z,97446.78
2022-08-29T08:36:55.843Z,97444.94
2022-08-29T08:39:22.543Z,97448.78
2022-08-29T08:42:00.341Z,97444.63
2022-08-29T08:44:38.559Z,97447.94
2022-08-29T08:47:07.783Z,97454.31
2022-08-29T08:49:51.744Z,97454.09
2022-08-29T08:52:29.037Z,97442.34
2022-08-29T08:55:01.854Z,97445.81
2022-08-29T08:57:37.429Z,97446.59
2022-08-29T09:00:05.701Z,97443.09
2022-08-29T09:02:54.712Z,97447.34
2022-08-29T09:05:49.110Z,97442.75
2022-08-29T09:08:36.303Z,97448.63
2022-08-29T09:11:27.140Z,97452.53
2022-08-29T09:14:01.096Z,97446.59
2022-08-29T09:16:37.541Z,97448.97
2022-08-29T09:19:06.948Z,97454.09
2022-08-29T09:21:41.386Z,97458.53
2022-08-29T09:24:18.463Z,97452.44
2022-08-29T09:26:45.013Z,97459.16
2022-08-29T09:29:13.938Z,97456.97
2022-08-29T09:31:41.049Z,97460.69
2022-08-29T09:34:12.799Z,97468.91
2022-08-29T09:36:47.458Z,97457.81
2022-08-29T09:39:17.242Z,97458.81
2022-08-29T09:41:45.799Z,97446.41
2022-08-29T09:44:19.234Z,97451.88
2022-08-29T09:46:45.842Z,97452.09
2022-08-29T09:49:17.603Z,97456.13
2022-08-29T09:51:49.125Z,97442.69
2022-08-29T09:54:18.697Z,97446.22
2022-08-29T09:57:09.023Z,97441.28
2022-08-29T09:59:39.761Z,97442.91
2022-08-29T10:02:25.635Z,97441.50
2022-08-29T10:05:12.954Z,97442.88
2022-08-29T10:07:51.670Z,97446.41
2022-08-29T10:10:19.946Z,97441.69
2022-08-29T10:12:46.474Z,97435.16
2022-08-29T10:15:39.827Z,97432.38
2022-08-29T10:18:35.613Z,97426.66
2022-08-29T10:21:07.689Z,97412.13
2022-08-29T10:23:48.805Z,97419.91
2022-08-29T10:26:28.063Z,97417.38
2022-08-29T10:29:29.633Z,97419.84
2022-08-29T10:32:16.057Z,97408.53
2022-08-29T10:34:57.082Z,97409.97
2022-08-29T10:37:33.696Z,97411.88
2022-08-29T10:40:00.255Z,97407.69
2022-08-29T10:42:31.126Z,97416.94
2022-08-29T10:45:13.721Z,97413.38
2022-08-29T10:48:21.884Z,97417.16
2022-08-29T10:50:53.338Z,97406.47
2022-08-29T10:53:40.687Z,97404.63
2022-08-29T10:56:19.407Z,97405.66
2022-08-29T10:59:18.525Z,97402.53
2022-08-29T11:01:57.592Z,97394.69
2022-08-29T11:04:33.196Z,97398.22
2022-08-29T11:07:11.576Z,97388.88
2022-08-29T11:09:47.381Z,97385.41
2022-08-29T11:12:41.104Z,97392.41
2022-08-29T11:15:26.137Z,97388.03
2022-08-29T11:18:07.278Z,97383.00
2022-08-29T11:20:42.302Z,97386.41
2022-08-29T11:23:25.137Z,97381.63
2022-08-29T11:25:52.128Z,97384.22
2022-08-29T11:28:23.118Z,97377.44
2022-08-29T11:30:58.417Z,97376.78
2022-08-29T11:33:39.623Z,97373.00
2022-08-29T11:36:30.790Z,97371.91
2022-08-29T11:39:18.062Z,97381.47
2022-08-29T11:41:55.194Z,97369.97
2022-08-29T11:44:28.926Z,97364.53
2022-08-29T11:46:56.611Z,97366.91
2022-08-29T11:49:23.511Z,97370.19
2022-08-29T11:51:55.337Z,97364.22
2022-08-29T11:54:25.279Z,97364.91
2022-08-29T11:57:12.100Z,97353.16
2022-08-29T11:59:56.789Z,97368.47
2022-08-29T12:02:32.540Z,97358.78
2022-08-29T12:05:07.647Z,97353.13
2022-08-29T12:07:48.911Z,97346.47
2022-08-29T12:10:23.555Z,97346.00
2022-08-29T12:12:52.490Z,97346.91
2022-08-29T12:15:27.921Z,97349.44
2022-08-29T12:18:02.458Z,97348.56
2022-08-29T12:20:30.048Z,97346.25
2022-08-29T12:23:03.556Z,97346.09
2022-08-29T12:25:35.840Z,97346.22
2022-08-29T12:28:23.895Z,97345.16
2022-08-29T12:31:04.279Z,97338.31
2022-08-29T12:33:49.118Z,97331.13
2022-08-29T12:36:35.725Z,97333.59
2022-08-29T12:39:27.052Z,97329.69
2022-08-29T12:42:23.199Z,97324.59
2022-08-29T12:45:03.404Z,97318.88
2022-08-29T12:47:45.790Z,97314.31
2022-08-29T12:50:24.002Z,97319.47
2022-08-29T12:53:07.373Z,97326.50
2022-08-29T12:55:35.412Z,97323.88
2022-08-29T12:58:01.994Z,97313.19
2022-08-29T13:00:32.058Z,97311.06
2022-08-29T13:03:20.002Z,97315.56
2022-08-29T13:05:47.543Z,97312.44
2022-08-29T13:08:37.241Z,97312.19
2022-08-29T13:11:11.507Z,97314.91
2022-08-29T13:13:38.792Z,97305.97
2022-08-29T13:16:08.109Z,97312.88
2022-08-29T13:18:44.626Z,97310.47
2022-08-29T13:21:34.035Z,97303.06
2022-08-29T13:24:19.747Z,97304.09
2022-08-29T13:27:04.273Z,97302.19
2022-08-29T13:29:41.982Z,97307.19
2022-08-29T13:32:23.245Z,97298.66
2022-08-29T13:35:13.067Z,97294.41
2022-08-29T13:37:42.643Z,97298.06
2022-08-29T13:40:42.606Z,97290.19
2022-08-29T13:43:25.723Z,97292.06
2022-08-29T13:46:22.294Z,97286.66
2022-08-29T13:48:58.414Z,97293.25
2022-08-29T13:51:25.006Z,97285.50
2022-08-29T13:53:55.631Z,97288.47
2022-08-29T13:56:33.515Z,97290.59
2022-08-29T13:59:00.388Z,97284.47
2022-08-29T14:01:30.835Z,97288.25
2022-08-29T14:04:37.020Z,97285.94
2022-08-29T14:07:01.058Z,97292.59
2022-08-29T14:09:42.316Z,97283.38
2022-08-29T14:12:09.771Z,97289.00
2022-08-29T14:14:36.505Z,97278.91
2022-08-29T14:17:03.148Z,97278.00
2022-08-29T14:19:30.536Z,97275.47
2022-08-29T14:22:00.548Z,97272.00
2022-08-29T14:24:30.547Z,97271.75
2022-08-29T14:27:01.378Z,97273.22
2022-08-29T14:29:30.725Z,97265.09
2022-08-29T14:31:58.219Z,97265.72
2022-08-29T14:34:25.262Z,97267.63
2022-08-29T14:36:57.144Z,97264.91
2022-08-29T14:39:26.403Z,97257.44
2022-08-29T14:41:53.496Z,97251.91
2022-08-29T14:44:21.765Z,97252.94
2022-08-29T14:46:48.772Z,97257.50
2022-08-29T14:49:15.403Z,97253.31
2022-08-29T14:51:42.107Z,97258.06
2022-08-29T14:54:09.184Z,97258.34
2022-08-29T14:56:51.437Z,97261.69
2022-08-29T14:59:22.312Z,97261.47
2022-08-29T15:01:54.170Z,97261.91
2022-08-29T15:04:35.866Z,97262.53
2022-08-29T15:07:05.796Z,97255.44
2022-08-29T15:09:32.923Z,97261.47
2022-08-29T15:11:59.687Z,97248.13
2022-08-29T15:14:26.235Z,97236.72
2022-08-29T15:16:53.045Z,97243.38
2022-08-29T15:22:07.735Z,97242.31
2022-08-29T15:24:34.501Z,97237.56
2022-08-29T15:27:01.193Z,97240.66
2022-08-29T15:29:28.024Z,97241.72
2022-08-29T15:31:57.298Z,97242.28
2022-08-29T15:34:28.602Z,97230.84
2022-08-29T15:37:10.752Z,97240.56
2022-08-29T15:59:57.963Z,97222.44
2022-08-29T16:23:28.285Z,97215.16
2022-08-29T16:25:54.970Z,97213.72
2022-08-29T16:28:21.805Z,97220.53
2022-08-29T16:30:49.803Z,97215.34
2022-08-29T16:33:16.427Z,97219.38
2022-08-29T16:35:43.584Z,97221.81
2022-08-29T16:38:11.081Z,97217.56
2022-08-29T16:52:36.918Z,97222.59
2022-08-29T16:55:05.351Z,97218.06
2022-08-29T16:57:31.865Z,97219.47
2022-08-29T17:07:35.999Z,97222.38
2022-08-29T17:10:53.601Z,97221.31
2022-08-29T17:13:35.279Z,97223.00
2022-08-29T17:16:14.033Z,97228.91
2022-08-29T17:18:41.647Z,97233.47
2022-08-29T17:21:08.622Z,97234.09
2022-08-29T17:23:36.080Z,97235.09
2022-08-29T17:26:06.608Z,97230.66
2022-08-29T17:28:33.797Z,97232.16
2022-08-29T17:31:00.586Z,97227.88
2022-08-29T17:33:28.000Z,97238.22
2022-08-29T17:35:55.972Z,97226.84
2022-08-29T17:38:23.231Z,97230.81
2022-08-29T17:40:50.945Z,97228.09
2022-08-29T17:43:19.226Z,97231.94
2022-08-29T17:45:46.462Z,97235.25
2022-08-29T17:48:13.304Z,97243.09
2022-08-29T17:50:40.474Z,97233.66
2022-08-29T17:53:07.051Z,97241.13
2022-08-29T17:55:33.643Z,97242.97
2022-08-29T17:58:00.247Z,97243.50
2022-08-29T18:00:27.179Z,97246.38
2022-08-29T18:02:53.797Z,97246.88
2022-08-29T18:05:20.557Z,97244.19
2022-08-29T18:07:47.131Z,97248.66
2022-08-29T18:10:15.872Z,97252.97
2022-08-29T18:12:42.666Z,97263.13
2022-08-29T18:15:10.203Z,97263.28
2022-08-29T18:17:38.054Z,97267.75
2022-08-29T18:23:54.520Z,97275.78
2022-08-29T18:26:23.853Z,97280.19
2022-08-29T18:28:50.507Z,97282.81
2022-08-29T18:31:18.848Z,97281.53
2022-08-29T18:34:00.096Z,97284.53
2022-08-29T18:36:28.673Z,97281.03
2022-08-29T18:38:55.281Z,97286.16
2022-08-29T18:41:21.851Z,97296.47
2022-08-29T18:43:48.420Z,97294.19
2022-08-29T18:46:15.077Z,97297.94
2022-08-29T18:48:44.747Z,97298.72
2022-08-29T18:51:11.542Z,97311.13
2022-08-29T18:53:39.736Z,97312.44
2022-08-29T18:56:06.883Z,97312.31
2022-08-29T18:58:34.430Z,97321.47
2022-08-29T19:01:14.942Z,97317.47
2022-08-29T19:03:41.788Z,97324.72
2022-08-29T19:06:08.384Z,97320.38
2022-08-29T19:08:36.300Z,97317.63
2022-08-29T19:11:03.921Z,97323.47
2022-08-29T19:13:30.692Z,97325.63
2022-08-29T19:15:59.074Z,97322.31
2022-08-29T19:18:26.549Z,97328.38
2022-08-29T19:21:02.604Z,97333.16
2022-08-29T19:23:32.719Z,97330.50
2022-08-29T19:26:00.675Z,97330.81
2022-08-29T19:28:27.577Z,97321.75
2022-08-29T19:30:54.618Z,97326.91
2022-08-29T19:33:21.273Z,97334.50
2022-08-29T19:35:51.126Z,97325.81
2022-08-29T19:38:19.797Z,97318.56
2022-08-29T19:40:48.429Z,97326.84
2022-08-29T19:43:15.704Z,97331.19
2022-08-29T19:45:44.252Z,97329.56
2022-08-29T19:48:15.256Z,97333.44
2022-08-29T19:50:42.958Z,97339.38
2022-08-29T19:53:21.492Z,97343.28
2022-08-29T19:55:53.471Z,97339.13
2022-08-29T19:58:20.011Z,97341.06
2022-08-29T20:00:46.815Z,97341.91
2022-08-29T20:03:14.978Z,97351.00
2022-08-29T20:05:41.706Z,97348.22
2022-08-29T20:08:09.394Z,97355.63
2022-08-29T20:10:36.682Z,97353.69
2022-08-29T20:13:03.936Z,97356.47
2022-08-29T20:15:31.046Z,97355.22
2022-08-29T20:18:00.029Z,97354.22
2022-08-29T20:20:31.116Z,97357.19
2022-08-29T20:22:57.728Z,97355.34
2022-08-29T20:25:24.920Z,97359.41
2022-08-29T20:27:52.932Z,97362.06
2022-08-29T20:30:24.439Z,97363.47
2022-08-29T20:32:51.901Z,97360.69
2022-08-29T20:35:39.179Z,97360.25
2022-08-29T20:38:06.767Z,97360.53
2022-08-29T20:40:37.554Z,97352.69
2022-08-29T20:43:04.692Z,97349.16
2022-08-29T20:45:31.231Z,97354.19
2022-08-29T20:47:58.189Z,97350.44
2022-08-29T20:50:25.465Z,97350.56
2022-08-29T20:52:53.929Z,97346.22
2022-08-29T20:55:20.776Z,97344.69
2022-08-29T20:57:47.548Z,97345.25
2022-08-29T21:00:14.650Z,97339.78
2022-08-29T21:03:00.062Z,97342.13
2022-08-29T21:05:42.968Z,97341.41
2022-08-29T21:08:16.009Z,97339.59
2022-08-29T21:10:43.664Z,97340.97
2022-08-29T21:13:10.779Z,97348.81
2022-08-29T21:15:39.491Z,97349.69
2022-08-29T21:18:06.344Z,97356.78
2022-08-29T21:20:36.998Z,97354.69
2022-08-29T21:23:08.518Z,97359.41
2022-08-29T21:25:35.483Z,97361.34
2022-08-29T21:28:03.542Z,97358.69
2022-08-29T21:30:33.971Z,97353.63
2022-08-29T21:33:00.769Z,97364.75
2022-08-29T21:35:27.309Z,97353.28
2022-08-29T21:37:54.213Z,97352.25
2022-08-29T21:40:25.748Z,97361.06
2022-08-29T21:42:54.800Z,97361.06
2022-08-29T21:45:23.003Z,97366.84
2022-08-29T21:47:54.466Z,97367.72
2022-08-29T21:50:22.531Z,97370.28
2022-08-29T21:52:49.571Z,97369.72
2022-08-29T21:55:18.087Z,97370.94
2022-08-29T21:57:59.656Z,97367.84
2022-08-29T22:00:32.385Z,97374.69
2022-08-29T22:03:05.304Z,97368.09
2022-08-29T22:05:32.193Z,97375.38
2022-08-29T22:07:59.160Z,97370.75
2022-08-29T22:10:28.780Z,97379.94
2022-08-29T22:12:55.370Z,97378.25
2022-08-29T22:15:40.509Z,97381.91
2022-08-29T22:18:08.670Z,97379.97
2022-08-29T22:20:37.660Z,97383.84
2022-08-29T22:23:05.555Z,97377.91
2022-08-29T22:25:32.439Z,97387.03
2022-08-29T22:27:59.037Z,97394.34
2022-08-29T22:30:28.788Z,97386.75
2022-08-29T22:33:00.462Z,97379.91
2022-08-29T22:35:27.806Z,97383.38
2022-08-29T22:37:54.687Z,97383.28
2022-08-29T22:40:21.673Z,97389.91
2022-08-29T22:42:48.328Z,97392.09
2022-08-29T22:45:16.657Z,97390.91
2022-08-29T22:47:44.571Z,97395.22
2022-08-29T22:50:18.709Z,97398.94
2022-08-29T22:52:45.890Z,97396.22
2022-08-29T22:55:15.943Z,97403.41
2022-08-29T22:57:45.147Z,97402.81
2022-08-29T23:00:17.531Z,97404.75
2022-08-29T23:02:44.188Z,97400.53
2022-08-29T23:05:11.259Z,97405.00
2022-08-29T23:07:38.047Z,97396.09
2022-08-29T23:10:07.583Z,97396.84
2022-08-29T23:12:37.657Z,97395.53
2022-08-29T23:15:09.949Z,97403.13
2022-08-29T23:22:03.856Z,97393.59
2022-08-29T23:24:31.884Z,97404.56
2022-08-29T23:26:59.097Z,97395.50
2022-08-29T23:29:26.693Z,97405.16
2022-08-29T23:31:53.790Z,97396.88
2022-08-29T23:34:20.318Z,97404.38
2022-08-29T23:36:46.852Z,97399.13
2022-08-29T23:39:13.440Z,97394.44
2022-08-29T23:41:40.332Z,97397.34
2022-08-29T23:44:07.046Z,97389.16
2022-08-29T23:46:33.699Z,97386.75
2022-08-29T23:49:00.424Z,97382.41
2022-08-29T23:51:26.973Z,97381.84
2022-08-29T23:53:53.504Z,97388.34
2022-08-29T23:56:21.427Z,97382.31
2022-08-29T23:58:48.764Z,97382.31
