createdAt,value
2018-01-20T00:01:07.334Z,4.60
2018-01-20T00:03:41.821Z,5.03
2018-01-20T00:06:15.692Z,5.03
2018-01-20T00:08:49.623Z,5.77
2018-01-20T00:11:36.346Z,10.30
2018-01-20T00:14:11.493Z,5.23
2018-01-20T00:16:45.710Z,6.37
2018-01-20T00:19:20.281Z,4.97
2018-01-20T00:21:55.524Z,4.60
2018-01-20T00:27:36.436Z,6.53
2018-01-20T00:30:11.138Z,5.13
2018-01-20T00:32:45.005Z,5.87
2018-01-20T00:35:19.809Z,4.30
2018-01-20T00:37:53.637Z,3.97
2018-01-20T00:40:27.473Z,4.10
2018-01-20T00:43:02.217Z,3.60
2018-01-20T00:45:36.283Z,3.70
2018-01-20T00:48:11.803Z,3.57
2018-01-20T00:50:45.833Z,6.00
2018-01-20T00:53:19.679Z,4.70
2018-01-20T00:55:54.448Z,5.10
2018-01-20T00:58:28.432Z,5.30
2018-01-20T01:01:02.500Z,5.20
2018-01-20T01:03:37.204Z,6.40
2018-01-20T01:06:11.109Z,6.33
2018-01-20T01:08:45.759Z,3.60
2018-01-20T01:11:19.690Z,4.60
2018-01-20T01:13:53.656Z,6.20
2018-01-20T01:16:28.429Z,4.33
2018-01-20T01:19:02.246Z,4.00
2018-01-20T01:21:36.983Z,5.87
2018-01-20T01:24:11.515Z,5.03
2018-01-20T01:26:45.652Z,5.63
2018-01-20T01:29:19.496Z,5.20
2018-01-20T01:31:54.175Z,4.20
2018-01-20T01:34:28.297Z,5.23
2018-01-20T01:37:02.243Z,4.90
2018-01-20T01:39:36.795Z,7.93
2018-01-20T01:42:10.916Z,4.40
2018-01-20T01:44:45.693Z,5.43
2018-01-20T01:47:20.289Z,3.80
2018-01-20T01:49:54.230Z,3.97
2018-01-20T01:52:27.876Z,5.07
2018-01-20T01:55:02.559Z,4.20
2018-01-20T01:57:36.573Z,4.40
2018-01-20T02:00:11.189Z,4.10
2018-01-20T02:02:44.992Z,4.00
2018-01-20T02:05:18.728Z,4.90
2018-01-20T02:07:53.443Z,5.93
2018-01-20T02:10:27.213Z,5.00
2018-01-20T02:13:00.971Z,4.20
2018-01-20T02:15:34.861Z,4.57
2018-01-20T02:18:08.962Z,3.97
2018-01-20T02:20:43.816Z,4.83
2018-01-20T02:23:21.106Z,4.97
2018-01-20T02:25:56.448Z,3.97
2018-01-20T02:28:31.731Z,4.77
2018-01-20T02:31:06.100Z,3.23
2018-01-20T02:33:40.178Z,3.23
2018-01-20T02:36:14.568Z,2.97
2018-01-20T02:38:49.459Z,3.60
2018-01-20T02:41:24.727Z,3.20
2018-01-20T02:43:58.780Z,3.20
2018-01-20T02:46:32.807Z,4.27
2018-01-20T02:49:06.934Z,4.47
2018-01-20T02:51:41.049Z,3.03
2018-01-20T02:54:14.939Z,3.40
2018-01-20T02:56:49.503Z,3.10
2018-01-20T02:59:23.214Z,3.17
2018-01-20T03:01:56.830Z,2.90
2018-01-20T03:04:30.566Z,3.13
2018-01-20T03:07:04.273Z,2.63
2018-01-20T03:09:38.080Z,2.90
2018-01-20T03:12:11.693Z,2.60
2018-01-20T03:14:46.223Z,2.10
2018-01-20T03:17:21.587Z,2.50
2018-01-20T03:19:55.824Z,2.60
2018-01-20T03:22:29.620Z,1.90
2018-01-20T03:25:03.397Z,1.80
2018-01-20T03:27:38.111Z,2.10
2018-01-20T03:30:13.457Z,1.63
2018-01-20T03:32:47.725Z,2.07
2018-01-20T03:35:22.966Z,2.10
2018-01-20T03:37:57.133Z,2.27
2018-01-20T03:40:32.422Z,2.23
2018-01-20T03:43:07.812Z,2.17
2018-01-20T03:45:42.334Z,3.23
2018-01-20T03:48:16.599Z,2.07
2018-01-20T03:50:50.863Z,1.97
2018-01-20T03:53:25.401Z,1.67
2018-01-20T03:55:59.785Z,1.80
2018-01-20T03:58:34.851Z,2.00
2018-01-20T04:01:10.228Z,1.93
2018-01-20T04:03:44.480Z,1.70
2018-01-20T04:06:18.288Z,1.60
2018-01-20T04:08:52.737Z,1.80
2018-01-20T04:11:28.242Z,1.70
2018-01-20T04:14:02.429Z,1.73
2018-01-20T04:16:36.133Z,1.57
2018-01-20T04:19:09.951Z,1.77
2018-01-20T04:21:44.589Z,2.10
2018-01-20T04:24:18.679Z,2.20
2018-01-20T04:26:52.482Z,1.90
2018-01-20T04:29:26.882Z,2.03
2018-01-20T04:32:00.952Z,1.93
2018-01-20T04:34:35.529Z,2.10
2018-01-20T04:37:09.413Z,2.40
2018-01-20T04:39:43.569Z,2.30
2018-01-20T04:42:17.281Z,2.40
2018-01-20T04:44:51.210Z,2.10
2018-01-20T04:47:25.218Z,2.70
2018-01-20T04:49:59.083Z,2.23
2018-01-20T04:52:33.443Z,2.57
2018-01-20T04:55:07.489Z,2.03
2018-01-20T04:57:42.376Z,2.30
2018-01-20T05:00:16.958Z,2.47
2018-01-20T05:02:51.431Z,2.33
2018-01-20T05:05:25.971Z,2.43
2018-01-20T05:07:59.967Z,2.67
2018-01-20T05:10:34.049Z,2.30
2018-01-20T05:13:07.824Z,2.30
2018-01-20T05:15:41.593Z,2.43
2018-01-20T05:18:15.491Z,2.67
2018-01-20T05:20:49.206Z,2.63
2018-01-20T05:23:24.952Z,2.50
2018-01-20T05:25:59.403Z,3.47
2018-01-20T05:28:33.363Z,2.53
2018-01-20T05:31:07.154Z,2.40
2018-01-20T05:33:41.003Z,3.07
2018-01-20T05:36:16.262Z,2.87
2018-01-20T05:38:51.136Z,2.83
2018-01-20T05:41:25.134Z,2.90
2018-01-20T05:43:58.850Z,2.70
2018-01-20T05:46:32.544Z,3.10
2018-01-20T05:49:06.346Z,3.03
2018-01-20T05:51:41.045Z,3.07
2018-01-20T05:54:14.958Z,2.73
2018-01-20T05:56:48.815Z,4.30
2018-01-20T05:59:22.817Z,3.20
2018-01-20T06:01:56.598Z,3.00
2018-01-20T06:04:30.535Z,2.87
2018-01-20T06:07:04.955Z,3.23
2018-01-20T06:09:39.450Z,2.97
2018-01-20T06:12:14.876Z,2.93
2018-01-20T06:14:50.636Z,2.93
2018-01-20T06:17:25.315Z,3.10
2018-01-20T06:20:00.307Z,2.70
2018-01-20T06:22:34.354Z,3.17
2018-01-20T06:25:08.679Z,3.33
2018-01-20T06:27:42.471Z,2.87
2018-01-20T06:30:17.065Z,2.50
2018-01-20T06:32:51.741Z,3.00
2018-01-20T06:35:25.837Z,3.27
2018-01-20T06:37:59.633Z,3.07
2018-01-20T06:40:35.192Z,2.80
2018-01-20T06:43:09.722Z,2.93
2018-01-20T06:45:44.354Z,3.00
2018-01-20T06:48:18.915Z,3.63
2018-01-20T06:50:53.597Z,2.83
2018-01-20T06:53:27.383Z,3.07
2018-01-20T06:56:01.187Z,3.40
2018-01-20T06:58:34.967Z,3.20
2018-01-20T07:01:09.749Z,2.90
2018-01-20T07:03:44.709Z,3.17
2018-01-20T07:06:19.075Z,3.17
2018-01-20T07:08:53.003Z,3.60
2018-01-20T07:11:27.392Z,3.63
2018-01-20T07:14:01.709Z,3.50
2018-01-20T07:16:35.555Z,3.70
2018-01-20T07:19:09.739Z,3.60
2018-01-20T07:21:44.085Z,3.83
2018-01-20T07:24:18.257Z,3.53
2018-01-20T07:26:52.694Z,3.70
2018-01-20T07:29:26.571Z,3.23
2018-01-20T07:32:00.337Z,3.30
2018-01-20T07:34:34.080Z,3.83
2018-01-20T07:37:07.938Z,3.17
2018-01-20T07:39:42.594Z,3.17
2018-01-20T07:42:16.843Z,2.93
2018-01-20T07:44:51.234Z,3.70
2018-01-20T07:47:25.949Z,3.50
2018-01-20T07:50:00.472Z,3.47
2018-01-20T07:52:34.557Z,3.33
2018-01-20T07:55:09.204Z,3.00
2018-01-20T07:57:43.021Z,3.60
2018-01-20T08:00:16.737Z,2.90
2018-01-20T08:02:51.318Z,2.90
2018-01-20T08:05:25.363Z,3.80
2018-01-20T08:07:59.141Z,4.60
2018-01-20T08:10:32.951Z,5.57
2018-01-20T08:13:06.786Z,4.30
2018-01-20T08:15:40.836Z,6.83
2018-01-20T08:18:16.061Z,3.90
2018-01-20T08:20:50.525Z,7.63
2018-01-20T08:23:26.157Z,5.93
2018-01-20T08:26:00.419Z,6.20
2018-01-20T08:28:34.327Z,5.00
2018-01-20T08:31:09.038Z,4.97
2018-01-20T08:33:43.493Z,5.37
2018-01-20T08:36:17.129Z,8.03
2018-01-20T08:38:51.322Z,5.93
2018-01-20T08:41:25.094Z,6.67
2018-01-20T08:44:00.039Z,5.20
2018-01-20T08:46:34.560Z,5.80
2018-01-20T08:49:08.598Z,5.20
2018-01-20T08:51:42.686Z,5.90
2018-01-20T08:54:18.125Z,4.33
2018-01-20T08:56:52.280Z,4.53
2018-01-20T08:59:27.719Z,5.57
2018-01-20T09:02:01.775Z,4.47
2018-01-20T09:04:36.314Z,5.07
2018-01-20T09:07:11.632Z,8.70
2018-01-20T09:09:47.001Z,4.60
2018-01-20T09:12:20.869Z,5.33
2018-01-20T09:14:55.427Z,5.57
2018-01-20T09:17:30.207Z,11.17
2018-01-20T09:20:04.598Z,11.77
2018-01-20T09:22:39.777Z,5.47
2018-01-20T09:25:13.916Z,4.50
2018-01-20T09:27:49.415Z,4.60
2018-01-20T09:30:23.618Z,5.07
2018-01-20T09:32:57.279Z,5.47
2018-01-20T09:35:31.126Z,5.77
2018-01-20T09:38:05.222Z,8.87
2018-01-20T09:40:41.064Z,5.90
2018-01-20T09:43:15.345Z,7.73
2018-01-20T09:45:50.413Z,4.37
2018-01-20T09:48:25.179Z,4.13
2018-01-20T09:51:00.492Z,4.23
2018-01-20T09:53:34.590Z,5.57
2018-01-20T09:56:08.936Z,4.27
2018-01-20T09:58:42.788Z,4.20
2018-01-20T10:01:17.638Z,3.63
2018-01-20T10:03:52.550Z,4.37
2018-01-20T10:06:26.851Z,3.60
2018-01-20T10:09:02.300Z,4.10
2018-01-20T10:11:36.297Z,3.90
2018-01-20T10:14:10.114Z,4.17
2018-01-20T10:16:45.646Z,3.87
2018-01-20T10:19:21.103Z,5.43
2018-01-20T10:21:55.515Z,4.40
2018-01-20T10:24:30.224Z,4.87
2018-01-20T10:27:03.987Z,4.30
2018-01-20T10:29:37.950Z,4.33
2018-01-20T10:32:12.431Z,4.63
2018-01-20T10:34:47.201Z,3.50
2018-01-20T10:37:21.518Z,3.20
2018-01-20T10:39:55.663Z,2.90
2018-01-20T10:42:30.140Z,4.13
2018-01-20T10:45:04.918Z,3.00
2018-01-20T10:47:39.026Z,3.23
2018-01-20T10:50:12.891Z,2.73
2018-01-20T10:52:46.919Z,3.77
2018-01-20T10:55:21.106Z,2.93
2018-01-20T10:57:55.418Z,3.20
2018-01-20T11:00:29.379Z,3.20
2018-01-20T11:03:04.484Z,2.57
2018-01-20T11:05:38.592Z,3.47
2018-01-20T11:08:12.998Z,3.60
2018-01-20T11:10:47.183Z,2.70
2018-01-20T11:13:21.943Z,4.17
2018-01-20T11:15:56.156Z,3.30
2018-01-20T11:18:30.736Z,2.77
2018-01-20T11:21:04.949Z,3.03
2018-01-20T11:23:40.409Z,3.20
2018-01-20T11:26:14.424Z,3.73
2018-01-20T11:28:49.858Z,4.87
2018-01-20T11:31:23.775Z,3.50
2018-01-20T11:33:57.638Z,3.83
2018-01-20T11:36:31.415Z,2.90
2018-01-20T11:39:05.277Z,4.03
2018-01-20T11:41:39.113Z,3.27
2018-01-20T11:44:13.733Z,3.33
2018-01-20T11:46:47.952Z,3.70
2018-01-20T11:49:22.105Z,3.27
2018-01-20T11:51:56.227Z,3.53
2018-01-20T11:54:30.507Z,3.73
2018-01-20T11:57:04.537Z,3.63
2018-01-20T11:59:38.347Z,3.47
2018-01-20T12:02:12.759Z,15.23
2018-01-20T12:04:46.731Z,3.80
2018-01-20T12:07:20.752Z,3.33
2018-01-20T12:09:55.483Z,5.33
2018-01-20T12:12:29.364Z,3.83
2018-01-20T12:15:03.443Z,3.90
2018-01-20T12:20:12.720Z,3.63
2018-01-20T12:22:46.772Z,3.80
2018-01-20T12:25:20.887Z,3.67
2018-01-20T12:27:54.704Z,3.40
2018-01-20T12:30:29.391Z,3.70
2018-01-20T12:33:03.223Z,3.43
2018-01-20T12:35:37.039Z,3.80
2018-01-20T12:38:10.884Z,4.27
2018-01-20T12:40:44.698Z,3.60
2018-01-20T12:43:19.949Z,4.43
2018-01-20T12:45:54.203Z,3.30
2018-01-20T12:48:28.892Z,3.87
2018-01-20T12:51:02.759Z,2.90
2018-01-20T12:53:37.547Z,3.67
2018-01-20T12:56:11.451Z,3.03
2018-01-20T12:58:45.209Z,7.90
2018-01-20T13:01:19.025Z,3.70
2018-01-20T13:03:54.145Z,4.13
2018-01-20T13:06:28.291Z,4.30
2018-01-20T13:09:03.337Z,5.00
2018-01-20T13:11:38.643Z,5.23
2018-01-20T13:14:12.716Z,5.07
2018-01-20T13:16:47.324Z,4.57
2018-01-20T13:19:21.110Z,3.73
2018-01-20T13:21:55.819Z,3.67
2018-01-20T13:24:29.906Z,4.73
2018-01-20T13:27:04.204Z,6.67
2018-01-20T13:29:38.744Z,3.97
2018-01-20T13:32:13.930Z,4.27
2018-01-20T13:34:47.893Z,3.33
2018-01-20T13:37:23.363Z,4.90
2018-01-20T13:39:57.347Z,3.73
2018-01-20T13:42:31.179Z,3.63
2018-01-20T13:45:04.936Z,4.20
2018-01-20T13:47:38.819Z,4.60
2018-01-20T13:50:12.606Z,5.70
2018-01-20T13:52:47.332Z,3.43
2018-01-20T13:55:21.098Z,5.47
2018-01-20T13:57:55.126Z,4.50
2018-01-20T14:00:28.979Z,4.63
2018-01-20T14:03:02.881Z,3.50
2018-01-20T14:05:37.613Z,4.67
2018-01-20T14:08:12.309Z,5.70
2018-01-20T14:10:47.209Z,3.00
2018-01-20T14:13:21.546Z,4.63
2018-01-20T14:15:55.871Z,7.10
2018-01-20T14:18:30.254Z,5.53
2018-01-20T14:21:04.525Z,3.90
2018-01-20T14:23:38.771Z,5.23
2018-01-20T14:26:13.068Z,4.57
2018-01-20T14:28:47.133Z,4.07
2018-01-20T14:31:21.517Z,5.33
2018-01-20T14:33:55.501Z,6.80
2018-01-20T14:36:30.159Z,5.53
2018-01-20T14:39:04.244Z,4.97
2018-01-20T14:41:39.326Z,4.97
2018-01-20T14:44:14.555Z,3.77
2018-01-20T14:46:48.673Z,4.23
2018-01-20T14:49:23.427Z,5.23
2018-01-20T14:51:57.400Z,6.10
2018-01-20T14:54:31.132Z,5.60
2018-01-20T14:57:06.638Z,4.90
2018-01-20T14:59:41.360Z,5.20
2018-01-20T15:02:15.455Z,3.27
2018-01-20T15:04:50.119Z,4.67
2018-01-20T15:07:23.959Z,5.27
2018-01-20T15:09:57.844Z,5.50
2018-01-20T15:12:31.774Z,5.70
2018-01-20T15:15:06.313Z,5.80
2018-01-20T15:17:40.317Z,4.03
2018-01-20T15:20:14.191Z,5.80
2018-01-20T15:22:47.916Z,5.50
2018-01-20T15:25:22.208Z,5.40
2018-01-20T15:27:56.304Z,5.47
2018-01-20T15:30:30.626Z,5.50
2018-01-20T15:33:04.541Z,4.57
2018-01-20T15:35:39.048Z,4.77
2018-01-20T15:38:13.905Z,5.60
2018-01-20T15:40:48.129Z,6.63
2018-01-20T15:43:24.248Z,6.30
2018-01-20T15:45:57.930Z,6.33
2018-01-20T15:48:32.276Z,5.97
2018-01-20T15:51:06.689Z,5.67
2018-01-20T15:53:40.768Z,3.83
2018-01-20T15:56:15.900Z,7.63
2018-01-20T15:58:50.275Z,4.87
2018-01-20T16:01:24.892Z,7.37
2018-01-20T16:03:59.644Z,9.43
2018-01-20T16:06:33.806Z,5.00
2018-01-20T16:09:07.516Z,5.67
2018-01-20T16:11:42.003Z,9.67
2018-01-20T16:14:15.941Z,4.20
2018-01-20T16:16:50.561Z,6.03
2018-01-20T16:19:24.339Z,8.43
2018-01-20T16:21:58.254Z,13.27
2018-01-20T16:24:32.889Z,5.97
2018-01-20T16:27:07.942Z,6.67
2018-01-20T16:29:41.956Z,7.27
2018-01-20T16:32:16.478Z,6.07
2018-01-20T16:34:50.470Z,7.50
2018-01-20T16:37:24.376Z,7.03
2018-01-20T16:39:58.233Z,8.57
2018-01-20T16:42:32.121Z,8.63
2018-01-20T16:45:06.255Z,9.30
2018-01-20T16:47:40.896Z,8.97
2018-01-20T16:50:15.234Z,5.10
2018-01-20T16:52:49.551Z,5.67
2018-01-20T16:55:23.427Z,5.30
2018-01-20T16:57:58.467Z,4.53
2018-01-20T17:00:32.793Z,4.10
2018-01-20T17:03:07.588Z,4.23
2018-01-20T17:05:42.547Z,3.70
2018-01-20T17:08:16.712Z,4.70
2018-01-20T17:10:50.490Z,5.70
2018-01-20T17:13:25.131Z,5.40
2018-01-20T17:15:59.735Z,4.10
2018-01-20T17:18:33.885Z,4.47
2018-01-20T17:21:07.660Z,4.50
2018-01-20T17:23:42.296Z,5.03
2018-01-20T17:26:16.992Z,4.70
2018-01-20T17:28:52.661Z,4.50
2018-01-20T17:31:27.092Z,4.60
2018-01-20T17:34:00.892Z,3.97
2018-01-20T17:36:34.718Z,3.70
2018-01-20T17:39:09.757Z,4.50
2018-01-20T17:41:44.264Z,3.60
2018-01-20T17:44:17.994Z,3.40
2018-01-20T17:46:53.494Z,4.43
2018-01-20T17:49:28.178Z,3.63
2018-01-20T17:52:02.826Z,3.60
2018-01-20T17:54:38.127Z,3.70
2018-01-20T17:57:14.013Z,4.70
2018-01-20T17:59:48.461Z,3.80
2018-01-20T18:02:22.986Z,4.37
2018-01-20T18:04:56.980Z,5.13
2018-01-20T18:07:31.698Z,4.93
2018-01-20T18:10:16.086Z,5.60
2018-01-20T18:12:50.280Z,5.23
2018-01-20T18:15:25.032Z,5.17
2018-01-20T18:17:59.281Z,4.80
2018-01-20T18:20:33.315Z,5.30
2018-01-20T18:23:07.809Z,5.40
2018-01-20T18:25:43.327Z,4.70
2018-01-20T18:28:17.574Z,4.73
2018-01-20T18:30:52.154Z,5.50
2018-01-20T18:33:26.273Z,4.63
2018-01-20T18:36:00.226Z,4.93
2018-01-20T18:38:33.947Z,4.70
2018-01-20T18:41:09.337Z,4.47
2018-01-20T18:43:43.254Z,4.60
2018-01-20T18:46:17.080Z,4.43
2018-01-20T18:48:51.098Z,5.43
2018-01-20T18:51:24.847Z,4.80
2018-01-20T18:53:59.547Z,4.60
2018-01-20T18:56:33.425Z,4.67
2018-01-20T18:59:08.382Z,4.57
2018-01-20T19:01:43.649Z,4.90
2018-01-20T19:04:17.866Z,4.47
2018-01-20T19:06:51.773Z,5.87
2018-01-20T19:09:26.204Z,4.43
2018-01-20T19:12:00.380Z,6.07
2018-01-20T19:14:34.212Z,4.80
2018-01-20T19:17:08.685Z,5.60
2018-01-20T19:19:42.586Z,6.20
2018-01-20T19:22:16.715Z,5.60
2018-01-20T19:24:50.929Z,4.60
2018-01-20T19:27:25.352Z,5.80
2018-01-20T19:29:59.136Z,6.50
2018-01-20T19:32:33.379Z,4.60
2018-01-20T19:35:07.216Z,5.03
2018-01-20T19:37:41.090Z,5.30
2018-01-20T19:40:15.084Z,5.53
2018-01-20T19:42:50.588Z,7.53
2018-01-20T19:45:25.397Z,7.80
2018-01-20T19:48:00.231Z,8.30
2018-01-20T19:50:34.159Z,5.73
2018-01-20T19:53:08.753Z,5.70
2018-01-20T19:55:42.777Z,5.93
2018-01-20T19:58:16.737Z,5.40
2018-01-20T20:00:50.682Z,6.20
2018-01-20T20:03:27.174Z,6.07
2018-01-20T20:06:01.071Z,7.07
2018-01-20T20:08:36.530Z,7.40
2018-01-20T20:11:10.805Z,7.63
2018-01-20T20:13:45.090Z,9.70
2018-01-20T20:16:19.385Z,9.37
2018-01-20T20:18:53.560Z,7.73
2018-01-20T20:21:27.536Z,8.47
2018-01-20T20:24:01.874Z,8.43
2018-01-20T20:26:35.909Z,11.77
2018-01-20T20:29:10.051Z,8.87
2018-01-20T20:31:43.999Z,9.07
2018-01-20T20:34:19.513Z,11.77
2018-01-20T20:36:53.732Z,11.63
2018-01-20T20:39:27.901Z,10.63
2018-01-20T20:42:03.353Z,7.70
2018-01-20T20:44:37.365Z,8.83
2018-01-20T20:47:12.054Z,8.60
2018-01-20T20:49:45.935Z,8.60
2018-01-20T20:52:19.719Z,8.33
2018-01-20T20:54:53.431Z,8.53
2018-01-20T20:57:28.169Z,8.70
2018-01-20T21:00:04.049Z,8.43
2018-01-20T21:02:38.597Z,8.73
2018-01-20T21:05:13.317Z,15.90
2018-01-20T21:07:47.156Z,14.70
2018-01-20T21:10:22.050Z,14.07
2018-01-20T21:12:56.632Z,13.83
2018-01-20T21:15:30.411Z,11.53
2018-01-20T21:18:05.851Z,13.23
2018-01-20T21:20:40.145Z,13.53
2018-01-20T21:23:15.879Z,14.87
2018-01-20T21:25:49.692Z,12.47
2018-01-20T21:28:24.615Z,15.67
2018-01-20T21:31:00.128Z,15.80
2018-01-20T21:33:34.384Z,19.53
2018-01-20T21:36:09.972Z,18.30
2018-01-20T21:38:44.128Z,16.63
2018-01-20T21:41:18.161Z,17.60
2018-01-20T21:43:52.850Z,17.57
2018-01-20T21:46:26.679Z,21.60
2018-01-20T21:49:01.570Z,17.30
2018-01-20T21:51:35.501Z,15.77
2018-01-20T21:54:09.211Z,16.00
2018-01-20T21:56:43.367Z,15.17
2018-01-20T21:59:18.820Z,15.40
2018-01-20T22:01:52.831Z,16.20
2018-01-20T22:04:27.514Z,15.10
2018-01-20T22:07:02.576Z,14.40
2018-01-20T22:09:36.499Z,18.33
2018-01-20T22:12:11.793Z,19.00
2018-01-20T22:14:47.454Z,15.80
2018-01-20T22:17:23.239Z,16.60
2018-01-20T22:19:58.832Z,15.53
2018-01-20T22:22:34.256Z,15.07
2018-01-20T22:25:09.901Z,15.63
2018-01-20T22:27:45.585Z,16.23
2018-01-20T22:30:21.357Z,15.13
2018-01-20T22:32:57.142Z,13.10
2018-01-20T22:35:32.953Z,14.50
2018-01-20T22:38:08.816Z,13.37
2018-01-20T22:40:43.033Z,14.03
2018-01-20T22:43:18.929Z,13.33
2018-01-20T22:45:52.887Z,14.47
2018-01-20T22:48:28.341Z,13.50
2018-01-20T22:51:03.563Z,13.03
2018-01-20T22:53:37.725Z,11.83
2018-01-20T22:56:12.419Z,11.23
2018-01-20T22:58:46.955Z,9.53
2018-01-20T23:01:26.880Z,9.10
2018-01-20T23:04:01.566Z,8.10
2018-01-20T23:06:36.266Z,6.57
2018-01-20T23:09:10.906Z,7.27
2018-01-20T23:11:44.896Z,5.87
2018-01-20T23:14:18.718Z,6.80
2018-01-20T23:16:52.688Z,6.67
2018-01-20T23:19:27.336Z,8.30
2018-01-20T23:22:01.381Z,8.67
2018-01-20T23:24:35.063Z,9.00
2018-01-20T23:27:09.078Z,8.20
2018-01-20T23:29:43.819Z,6.90
2018-01-20T23:32:18.090Z,6.77
2018-01-20T23:34:53.506Z,6.87
2018-01-20T23:37:28.123Z,7.60
2018-01-20T23:40:02.558Z,7.03
2018-01-20T23:42:38.119Z,7.67
2018-01-20T23:45:14.182Z,16.13
2018-01-20T23:47:47.937Z,13.23
2018-01-20T23:50:21.613Z,8.77
2018-01-20T23:52:55.430Z,6.97
2018-01-20T23:55:29.582Z,7.40
2018-01-20T23:58:07.268Z,7.93
