createdAt,value
2022-10-11T00:00:52.409Z,7.77
2022-10-11T00:03:19.396Z,6.80
2022-10-11T00:05:46.664Z,6.97
2022-10-11T00:08:14.126Z,7.17
2022-10-11T00:10:41.662Z,6.70
2022-10-11T00:13:08.714Z,5.87
2022-10-11T00:15:35.782Z,6.50
2022-10-11T00:18:05.364Z,5.93
2022-10-11T00:20:32.476Z,6.47
2022-10-11T00:22:59.282Z,5.97
2022-10-11T00:25:27.160Z,6.53
2022-10-11T00:27:54.606Z,5.43
2022-10-11T00:30:21.503Z,5.90
2022-10-11T00:32:48.411Z,6.07
2022-10-11T00:35:16.710Z,6.47
2022-10-11T00:37:43.649Z,5.40
2022-10-11T00:40:15.747Z,5.90
2022-10-11T00:42:46.585Z,6.80
2022-10-11T00:45:31.397Z,6.07
2022-10-11T00:48:04.668Z,7.10
2022-10-11T00:50:35.002Z,5.70
2022-10-11T00:53:05.472Z,5.63
2022-10-11T00:55:37.444Z,6.70
2022-10-11T00:58:04.835Z,5.83
2022-10-11T01:00:32.812Z,6.23
2022-10-11T01:03:01.243Z,6.77
2022-10-11T01:05:29.940Z,6.83
2022-10-11T01:08:00.784Z,7.73
2022-10-11T01:10:28.746Z,6.80
2022-10-11T01:12:55.580Z,6.17
2022-10-11T01:15:54.170Z,6.50
2022-10-11T01:18:50.277Z,6.57
2022-10-11T01:21:55.034Z,6.30
2022-10-11T01:24:40.086Z,7.07
2022-10-11T01:27:28.118Z,7.03
2022-10-11T01:30:19.712Z,7.33
2022-10-11T01:32:55.361Z,6.73
2022-10-11T01:35:28.457Z,7.00
2022-10-11T01:38:33.247Z,6.63
2022-10-11T01:41:15.545Z,7.40
2022-10-11T01:43:43.605Z,6.07
2022-10-11T01:46:11.152Z,6.30
2022-10-11T01:48:57.313Z,7.40
2022-10-11T01:51:31.656Z,6.77
2022-10-11T01:54:13.728Z,6.80
2022-10-11T01:56:52.496Z,7.17
2022-10-11T01:59:29.132Z,8.07
2022-10-11T02:02:16.592Z,7.53
2022-10-11T02:04:45.998Z,7.67
2022-10-11T02:07:17.345Z,8.23
2022-10-11T02:10:07.599Z,7.87
2022-10-11T02:12:44.675Z,7.50
2022-10-11T02:15:14.001Z,8.13
2022-10-11T02:17:47.922Z,7.70
2022-10-11T02:20:21.076Z,8.33
2022-10-11T02:22:51.286Z,7.87
2022-10-11T02:25:22.924Z,8.03
2022-10-11T02:27:52.017Z,8.67
2022-10-11T02:30:19.144Z,9.03
2022-10-11T02:32:47.771Z,8.37
2022-10-11T02:35:15.064Z,8.53
2022-10-11T02:37:59.060Z,9.57
2022-10-11T02:40:33.580Z,9.00
2022-10-11T02:43:17.658Z,10.47
2022-10-11T02:45:49.805Z,10.10
2022-10-11T02:48:17.241Z,10.00
2022-10-11T02:50:44.514Z,9.80
2022-10-11T02:53:11.416Z,9.60
2022-10-11T02:55:39.774Z,9.70
2022-10-11T02:58:06.703Z,10.00
2022-10-11T03:00:33.628Z,9.57
2022-10-11T03:03:00.572Z,10.17
2022-10-11T03:05:27.647Z,11.97
2022-10-11T03:07:54.708Z,11.60
2022-10-11T03:10:21.552Z,10.30
2022-10-11T03:12:48.782Z,11.07
2022-10-11T03:15:15.859Z,10.93
2022-10-11T03:17:45.348Z,10.47
2022-10-11T03:20:12.327Z,10.97
2022-10-11T03:22:39.206Z,10.67
2022-10-11T03:25:06.283Z,11.53
2022-10-11T03:27:33.972Z,11.07
2022-10-11T03:30:01.139Z,10.80
2022-10-11T03:32:28.548Z,11.23
2022-10-11T03:34:55.638Z,11.30
2022-10-11T03:37:22.416Z,10.43
2022-10-11T03:39:49.467Z,9.23
2022-10-11T03:42:16.946Z,9.17
2022-10-11T03:44:43.859Z,9.40
2022-10-11T03:47:10.959Z,9.13
2022-10-11T03:49:43.284Z,10.23
2022-10-11T03:52:11.234Z,8.90
2022-10-11T03:54:38.029Z,8.90
2022-10-11T03:57:04.884Z,8.40
2022-10-11T03:59:31.838Z,8.83
2022-10-11T04:01:58.821Z,8.30
2022-10-11T04:04:25.724Z,9.60
2022-10-11T04:06:52.593Z,8.77
2022-10-11T04:09:19.536Z,8.10
2022-10-11T04:11:46.336Z,8.13
2022-10-11T04:14:14.319Z,7.77
2022-10-11T04:16:41.341Z,7.97
2022-10-11T04:19:08.415Z,7.40
2022-10-11T04:21:35.297Z,7.13
2022-10-11T04:24:02.077Z,8.83
2022-10-11T04:26:30.074Z,8.30
2022-10-11T04:28:57.132Z,8.23
2022-10-11T04:31:24.067Z,7.73
2022-10-11T04:33:51.030Z,7.57
2022-10-11T04:36:17.939Z,7.47
2022-10-11T04:38:44.802Z,7.30
2022-10-11T04:41:13.793Z,7.33
2022-10-11T04:43:40.556Z,6.77
2022-10-11T04:46:08.386Z,6.73
2022-10-11T04:48:35.951Z,6.60
2022-10-11T04:51:02.802Z,6.03
2022-10-11T04:53:30.068Z,6.63
2022-10-11T04:56:05.040Z,7.47
2022-10-11T04:58:33.855Z,7.07
2022-10-11T05:01:01.077Z,7.20
2022-10-11T05:03:28.296Z,6.90
2022-10-11T05:05:55.394Z,6.83
2022-10-11T05:08:25.388Z,6.83
2022-10-11T05:11:05.862Z,7.03
2022-10-11T05:13:33.733Z,6.70
2022-10-11T05:16:01.046Z,7.93
2022-10-11T05:18:28.603Z,6.70
2022-10-11T05:21:19.718Z,6.03
2022-10-11T05:23:48.287Z,6.97
2022-10-11T05:26:16.001Z,6.17
2022-10-11T05:28:45.485Z,7.07
2022-10-11T05:31:12.641Z,6.77
2022-10-11T05:33:39.487Z,6.83
2022-10-11T05:36:07.535Z,6.40
2022-10-11T05:38:34.703Z,6.10
2022-10-11T05:41:06.126Z,6.70
2022-10-11T05:43:32.921Z,7.17
2022-10-11T05:45:59.876Z,8.27
2022-10-11T05:48:27.070Z,6.93
2022-10-11T05:51:03.133Z,7.83
2022-10-11T05:53:30.453Z,7.50
2022-10-11T05:55:57.997Z,7.73
2022-10-11T05:58:25.419Z,6.83
2022-10-11T06:00:52.534Z,7.67
2022-10-11T06:03:21.209Z,6.33
2022-10-11T06:05:48.242Z,7.33
2022-10-11T06:08:15.860Z,7.13
2022-10-11T06:10:42.731Z,6.60
2022-10-11T06:13:09.534Z,7.13
2022-10-11T06:15:41.580Z,7.00
2022-10-11T06:18:08.387Z,8.83
2022-10-11T06:20:35.130Z,8.00
2022-10-11T06:23:01.922Z,8.00
2022-10-11T06:25:28.722Z,7.30
2022-10-11T06:27:55.610Z,7.33
2022-10-11T06:30:22.457Z,7.27
2022-10-11T06:32:49.264Z,8.17
2022-10-11T06:35:16.157Z,8.60
2022-10-11T06:37:42.960Z,8.33
2022-10-11T06:40:10.164Z,8.17
2022-10-11T06:42:37.004Z,7.20
2022-10-11T06:45:03.965Z,7.17
2022-10-11T06:47:30.746Z,7.80
2022-10-11T06:49:57.491Z,6.23
2022-10-11T06:52:25.212Z,6.70
2022-10-11T06:54:51.990Z,6.03
2022-10-11T06:57:18.773Z,5.80
2022-10-11T06:59:45.652Z,5.80
2022-10-11T07:02:12.481Z,6.10
2022-10-11T07:04:39.401Z,5.37
2022-10-11T07:07:06.167Z,6.60
2022-10-11T07:09:34.401Z,5.13
2022-10-11T07:12:01.196Z,6.40
2022-10-11T07:14:28.349Z,4.60
2022-10-11T07:16:55.074Z,5.10
2022-10-11T07:19:21.922Z,4.77
2022-10-11T07:21:48.877Z,5.00
2022-10-11T07:24:15.602Z,4.93
2022-10-11T07:26:43.617Z,4.53
2022-10-11T07:29:11.621Z,4.30
2022-10-11T07:31:40.560Z,5.13
2022-10-11T07:34:07.496Z,4.50
2022-10-11T07:36:34.836Z,4.00
2022-10-11T07:39:04.257Z,4.83
2022-10-11T07:41:31.117Z,4.27
2022-10-11T07:43:57.922Z,4.17
2022-10-11T07:46:24.920Z,4.27
2022-10-11T07:48:51.814Z,3.83
2022-10-11T07:51:21.837Z,5.10
2022-10-11T07:53:51.352Z,4.30
2022-10-11T07:56:21.251Z,5.00
2022-10-11T07:58:53.165Z,4.57
2022-10-11T08:01:21.267Z,4.20
2022-10-11T08:03:49.097Z,4.70
2022-10-11T08:06:18.368Z,4.20
2022-10-11T08:08:45.221Z,4.00
2022-10-11T08:11:26.154Z,3.83
2022-10-11T08:13:53.047Z,4.00
2022-10-11T08:16:20.848Z,3.83
2022-10-11T08:18:48.098Z,3.90
2022-10-11T08:21:16.657Z,5.43
2022-10-11T08:23:43.563Z,4.10
2022-10-11T08:26:10.899Z,5.23
2022-10-11T08:28:38.226Z,5.03
2022-10-11T08:31:05.245Z,5.70
2022-10-11T08:33:32.557Z,4.30
2022-10-11T08:36:03.566Z,4.23
2022-10-11T08:38:30.621Z,3.00
2022-10-11T08:40:59.563Z,3.30
2022-10-11T08:43:26.336Z,2.60
2022-10-11T08:45:57.879Z,3.63
2022-10-11T08:48:47.366Z,2.70
2022-10-11T08:51:38.249Z,2.80
2022-10-11T08:54:14.017Z,3.27
2022-10-11T08:56:43.290Z,3.57
2022-10-11T08:59:12.732Z,2.73
2022-10-11T09:02:05.023Z,2.67
2022-10-11T09:04:32.418Z,3.27
2022-10-11T09:07:07.748Z,3.50
2022-10-11T09:10:07.567Z,3.13
2022-10-11T09:12:43.658Z,3.53
2022-10-11T09:15:18.975Z,2.93
2022-10-11T09:18:21.035Z,2.30
2022-10-11T09:21:08.302Z,3.07
2022-10-11T09:23:37.760Z,2.60
2022-10-11T09:26:19.612Z,2.47
2022-10-11T09:29:10.162Z,2.30
2022-10-11T09:31:36.945Z,2.33
2022-10-11T09:34:12.072Z,2.10
2022-10-11T09:36:45.599Z,2.87
2022-10-11T09:39:17.837Z,2.10
2022-10-11T09:41:50.496Z,2.27
2022-10-11T09:44:24.002Z,3.00
2022-10-11T09:46:54.146Z,3.00
2022-10-11T09:49:25.215Z,2.13
2022-10-11T09:51:58.642Z,1.93
2022-10-11T09:54:44.059Z,1.57
2022-10-11T09:57:29.718Z,2.23
2022-10-11T10:00:02.726Z,2.70
2022-10-11T10:02:30.709Z,3.53
2022-10-11T10:05:14.252Z,2.30
2022-10-11T10:08:19.499Z,2.57
2022-10-11T10:11:02.066Z,2.10
2022-10-11T10:13:51.620Z,2.10
2022-10-11T10:16:33.832Z,2.20
2022-10-11T10:19:04.184Z,2.00
2022-10-11T10:21:31.051Z,2.40
2022-10-11T10:24:03.054Z,2.07
2022-10-11T10:26:31.488Z,2.10
2022-10-11T10:29:10.147Z,2.20
2022-10-11T10:32:08.861Z,2.20
2022-10-11T10:34:38.478Z,3.27
2022-10-11T10:37:45.868Z,2.07
2022-10-11T10:40:23.627Z,2.20
2022-10-11T10:42:51.243Z,2.47
2022-10-11T10:45:21.788Z,2.57
2022-10-11T10:48:27.564Z,1.83
2022-10-11T10:51:13.479Z,2.27
2022-10-11T10:54:10.071Z,2.10
2022-10-11T10:56:56.110Z,2.13
2022-10-11T10:59:58.489Z,2.20
2022-10-11T11:02:55.159Z,2.70
2022-10-11T11:05:59.825Z,2.23
2022-10-11T11:09:13.686Z,2.23
2022-10-11T11:12:15.102Z,1.97
2022-10-11T11:14:47.835Z,2.00
2022-10-11T11:17:32.662Z,2.33
2022-10-11T11:20:38.868Z,2.33
2022-10-11T11:23:31.676Z,2.60
2022-10-11T11:26:20.234Z,2.30
2022-10-11T11:28:57.002Z,2.50
2022-10-11T11:31:38.574Z,2.13
2022-10-11T11:34:26.133Z,2.33
2022-10-11T11:36:57.987Z,2.40
2022-10-11T11:39:51.867Z,2.20
2022-10-11T11:42:45.012Z,2.20
2022-10-11T11:45:51.140Z,2.65
2022-10-11T11:48:26.489Z,2.65
2022-10-11T11:51:05.561Z,2.58
2022-10-11T11:53:51.458Z,1.95
2022-10-11T11:56:29.815Z,2.33
2022-10-11T11:59:14.730Z,2.03
2022-10-11T12:02:16.222Z,2.75
2022-10-11T12:04:45.748Z,2.70
2022-10-11T12:07:19.317Z,2.47
2022-10-11T12:09:51.532Z,2.15
2022-10-11T12:12:37.497Z,3.20
2022-10-11T12:15:19.695Z,2.50
2022-10-11T12:17:58.285Z,2.53
2022-10-11T12:20:31.647Z,2.00
2022-10-11T12:23:29.869Z,2.78
2022-10-11T12:26:18.469Z,2.95
2022-10-11T12:29:00.391Z,2.22
2022-10-11T12:31:33.383Z,1.77
2022-10-11T12:34:08.837Z,2.38
2022-10-11T12:36:41.134Z,2.20
2022-10-11T12:39:20.124Z,2.22
2022-10-11T12:41:55.993Z,2.20
2022-10-11T12:44:26.529Z,2.60
2022-10-11T12:46:59.458Z,2.08
2022-10-11T12:49:55.469Z,2.58
2022-10-11T12:52:34.281Z,2.25
2022-10-11T12:55:29.885Z,3.38
2022-10-11T12:58:23.246Z,3.05
2022-10-11T13:00:52.859Z,2.42
2022-10-11T13:03:35.296Z,2.10
2022-10-11T13:06:15.817Z,2.10
2022-10-11T13:08:47.367Z,2.30
2022-10-11T13:11:20.608Z,2.60
2022-10-11T13:13:58.080Z,2.42
2022-10-11T13:16:28.785Z,2.83
2022-10-11T13:19:00.339Z,2.47
2022-10-11T13:21:32.547Z,2.67
2022-10-11T13:24:01.568Z,2.35
2022-10-11T13:26:32.343Z,1.70
2022-10-11T13:29:03.223Z,2.08
2022-10-11T13:31:30.050Z,2.10
2022-10-11T13:33:59.305Z,2.42
2022-10-11T13:36:27.363Z,2.38
2022-10-11T13:38:57.638Z,2.13
2022-10-11T13:41:30.439Z,2.00
2022-10-11T13:43:59.495Z,2.10
2022-10-11T13:46:28.461Z,1.98
2022-10-11T13:49:04.266Z,3.47
2022-10-11T13:51:34.210Z,2.50
2022-10-11T13:54:10.526Z,2.15
2022-10-11T13:56:48.047Z,2.13
2022-10-11T13:59:23.606Z,2.00
2022-10-11T14:01:57.556Z,1.80
2022-10-11T14:04:29.506Z,2.33
2022-10-11T14:07:03.198Z,2.03
2022-10-11T14:09:32.061Z,1.98
2022-10-11T14:12:26.993Z,1.95
2022-10-11T14:14:54.313Z,2.55
2022-10-11T14:17:31.870Z,2.17
2022-10-11T14:20:38.392Z,2.35
2022-10-11T14:23:06.027Z,2.65
2022-10-11T14:25:33.798Z,2.15
2022-10-11T14:28:01.155Z,2.70
2022-10-11T14:30:31.422Z,2.33
2022-10-11T14:33:00.988Z,2.22
2022-10-11T14:35:31.818Z,2.60
2022-10-11T14:37:58.787Z,2.70
2022-10-11T14:40:30.792Z,2.55
2022-10-11T14:42:59.230Z,2.03
2022-10-11T14:45:26.235Z,1.92
2022-10-11T14:47:53.624Z,2.13
2022-10-11T14:50:51.794Z,2.50
2022-10-11T14:53:18.852Z,2.78
2022-10-11T14:55:46.015Z,1.80
2022-10-11T14:58:15.409Z,2.75
2022-10-11T15:00:42.226Z,2.42
2022-10-11T15:03:09.046Z,2.15
2022-10-11T15:05:36.978Z,2.13
2022-10-11T15:08:05.501Z,2.30
2022-10-11T15:10:43.899Z,2.45
2022-10-11T15:13:11.590Z,2.70
2022-10-11T15:15:41.466Z,2.20
2022-10-11T15:18:13.241Z,2.40
2022-10-11T15:20:42.712Z,2.42
2022-10-11T15:23:10.528Z,1.80
2022-10-11T15:25:39.686Z,2.22
2022-10-11T15:28:07.974Z,1.85
2022-10-11T15:30:41.454Z,1.77
2022-10-11T15:33:11.149Z,2.22
2022-10-11T15:35:38.049Z,2.10
2022-10-11T15:38:04.983Z,1.80
2022-10-11T15:40:35.761Z,2.28
2022-10-11T15:43:03.389Z,2.63
2022-10-11T15:45:31.037Z,2.50
2022-10-11T15:47:58.507Z,2.35
2022-10-11T15:50:47.901Z,2.60
2022-10-11T15:53:17.812Z,2.35
2022-10-11T15:55:53.068Z,2.20
2022-10-11T15:58:21.317Z,2.40
2022-10-11T16:00:50.837Z,2.22
2022-10-11T16:03:17.960Z,2.40
2022-10-11T16:05:44.919Z,2.40
2022-10-11T16:08:12.526Z,2.00
2022-10-11T16:10:40.312Z,2.50
2022-10-11T16:13:07.807Z,2.40
2022-10-11T16:15:37.767Z,2.50
2022-10-11T16:18:05.882Z,2.67
2022-10-11T16:20:32.869Z,2.37
2022-10-11T16:23:00.128Z,2.67
2022-10-11T16:25:28.175Z,2.53
2022-10-11T16:27:55.031Z,2.10
2022-10-11T16:30:22.070Z,2.80
2022-10-11T16:32:49.322Z,3.10
2022-10-11T16:35:17.290Z,2.27
2022-10-11T16:37:46.073Z,2.57
2022-10-11T16:40:20.831Z,2.57
2022-10-11T16:42:48.386Z,2.43
2022-10-11T16:45:17.872Z,2.57
2022-10-11T16:47:46.188Z,2.63
2022-10-11T16:50:13.673Z,3.00
2022-10-11T16:52:40.466Z,2.60
2022-10-11T16:55:09.526Z,1.80
2022-10-11T16:57:37.871Z,2.60
2022-10-11T17:00:09.688Z,2.30
2022-10-11T17:02:37.015Z,2.97
2022-10-11T17:05:04.196Z,2.57
2022-10-11T17:07:31.467Z,2.70
2022-10-11T17:09:59.067Z,2.77
2022-10-11T17:12:26.069Z,2.63
2022-10-11T17:14:54.119Z,3.00
2022-10-11T17:17:21.218Z,3.10
2022-10-11T17:19:48.416Z,3.47
2022-10-11T17:22:18.954Z,3.07
2022-10-11T17:24:46.717Z,3.10
2022-10-11T17:27:13.934Z,2.90
2022-10-11T17:29:40.904Z,2.47
2022-10-11T17:32:08.388Z,3.33
2022-10-11T17:34:35.600Z,3.33
2022-10-11T17:37:02.648Z,3.87
2022-10-11T17:39:29.466Z,3.70
2022-10-11T17:41:56.424Z,3.80
2022-10-11T17:44:23.273Z,3.17
2022-10-11T17:46:50.312Z,3.40
2022-10-11T17:49:17.211Z,3.20
2022-10-11T17:51:47.041Z,3.50
2022-10-11T17:54:14.370Z,3.47
2022-10-11T17:56:41.741Z,4.00
2022-10-11T17:59:14.474Z,7.30
2022-10-11T18:01:41.461Z,9.40
2022-10-11T18:04:13.472Z,11.00
2022-10-11T18:06:47.286Z,9.47
2022-10-11T18:09:16.562Z,11.30
2022-10-11T18:11:43.939Z,5.40
2022-10-11T18:14:11.085Z,4.90
2022-10-11T18:16:38.978Z,3.70
2022-10-11T18:19:10.407Z,4.70
2022-10-11T18:21:37.910Z,3.80
2022-10-11T18:24:12.576Z,5.63
2022-10-11T18:26:39.480Z,6.03
2022-10-11T18:29:06.462Z,7.00
2022-10-11T18:31:39.277Z,7.20
2022-10-11T18:34:08.556Z,6.27
2022-10-11T18:36:37.893Z,5.57
2022-10-11T18:39:07.595Z,5.65
2022-10-11T18:41:35.741Z,5.97
2022-10-11T18:44:08.728Z,5.47
2022-10-11T18:46:35.726Z,5.80
2022-10-11T18:49:03.887Z,6.90
2022-10-11T18:51:36.713Z,6.87
2022-10-11T18:54:05.642Z,6.57
2022-10-11T18:56:34.696Z,8.53
2022-10-11T18:59:03.196Z,7.47
2022-10-11T19:01:32.832Z,7.03
2022-10-11T19:04:01.749Z,6.60
2022-10-11T19:06:34.935Z,7.30
2022-10-11T19:09:06.101Z,8.47
2022-10-11T19:11:33.178Z,9.67
2022-10-11T19:14:03.498Z,8.93
2022-10-11T19:16:30.731Z,10.67
2022-10-11T19:18:58.023Z,9.43
2022-10-11T19:21:25.691Z,10.33
2022-10-11T19:23:55.071Z,10.57
2022-10-11T19:26:26.350Z,10.90
2022-10-11T19:29:09.841Z,9.57
2022-10-11T19:31:43.686Z,9.67
2022-10-11T19:34:11.939Z,8.77
2022-10-11T19:36:41.845Z,9.37
2022-10-11T19:39:13.631Z,9.00
2022-10-11T19:41:41.401Z,8.37
2022-10-11T19:44:08.606Z,8.20
2022-10-11T19:46:51.032Z,8.50
2022-10-11T19:49:21.757Z,8.40
2022-10-11T19:51:48.824Z,7.97
2022-10-11T19:54:18.586Z,9.07
2022-10-11T19:56:48.485Z,7.63
2022-10-11T19:59:15.826Z,8.27
2022-10-11T20:01:46.662Z,9.40
2022-10-11T20:04:39.477Z,7.90
2022-10-11T20:07:03.697Z,7.50
2022-10-11T20:09:31.165Z,8.77
2022-10-11T20:11:58.618Z,8.90
2022-10-11T20:14:26.172Z,8.50
2022-10-11T20:16:52.947Z,8.87
2022-10-11T20:19:26.492Z,8.63
2022-10-11T20:21:57.257Z,8.43
2022-10-11T20:24:24.516Z,8.70
2022-10-11T20:26:51.565Z,8.70
2022-10-11T20:29:18.553Z,10.37
2022-10-11T20:31:47.419Z,8.23
2022-10-11T20:34:20.464Z,8.63
2022-10-11T20:36:49.312Z,8.60
2022-10-11T20:39:16.943Z,8.30
2022-10-11T20:41:43.917Z,9.17
2022-10-11T20:44:16.190Z,8.57
2022-10-11T20:46:43.194Z,8.17
2022-10-11T20:49:11.885Z,7.97
2022-10-11T20:51:41.794Z,7.97
2022-10-11T20:54:09.257Z,8.20
2022-10-11T20:56:37.972Z,8.83
2022-10-11T20:59:08.548Z,9.37
2022-10-11T21:01:40.804Z,9.40
2022-10-11T21:04:14.290Z,9.03
2022-10-11T21:06:41.199Z,8.27
2022-10-11T21:09:09.384Z,9.90
2022-10-11T21:11:38.094Z,9.53
2022-10-11T21:14:06.444Z,9.70
2022-10-11T21:16:34.430Z,9.53
2022-10-11T21:19:02.386Z,10.13
2022-10-11T21:21:30.048Z,10.47
2022-10-11T21:23:59.303Z,9.73
2022-10-11T21:26:27.654Z,9.03
2022-10-11T21:28:54.809Z,8.90
2022-10-11T21:31:23.451Z,9.63
2022-10-11T21:33:53.257Z,10.07
2022-10-11T21:36:23.318Z,9.80
2022-10-11T21:38:51.327Z,11.30
2022-10-11T21:41:25.707Z,10.10
2022-10-11T21:43:53.159Z,12.07
2022-10-11T21:46:54.037Z,10.47
2022-10-11T21:49:15.457Z,11.17
2022-10-11T21:51:42.284Z,10.23
2022-10-11T21:54:09.543Z,9.57
2022-10-11T21:56:37.742Z,9.77
2022-10-11T21:59:06.687Z,9.67
2022-10-11T22:01:36.972Z,9.00
2022-10-11T22:04:07.306Z,9.73
2022-10-11T22:06:34.749Z,9.30
2022-10-11T22:09:03.727Z,8.97
2022-10-11T22:11:30.761Z,8.43
2022-10-11T22:13:57.775Z,7.87
2022-10-11T22:16:24.588Z,7.70
2022-10-11T22:18:57.002Z,8.47
2022-10-11T22:21:24.550Z,8.20
2022-10-11T22:23:52.888Z,6.80
2022-10-11T22:26:24.916Z,6.10
2022-10-11T22:28:53.525Z,6.37
2022-10-11T22:31:21.657Z,5.90
2022-10-11T22:33:49.495Z,6.60
2022-10-11T22:36:18.988Z,6.13
2022-10-11T22:38:45.706Z,6.33
2022-10-11T22:41:13.103Z,6.27
2022-10-11T22:43:40.390Z,6.10
2022-10-11T22:46:08.035Z,7.03
2022-10-11T22:48:35.292Z,7.10
2022-10-11T22:51:02.596Z,6.80
2022-10-11T22:53:30.475Z,6.70
2022-10-11T22:55:57.259Z,5.70
2022-10-11T22:58:24.153Z,5.90
2022-10-11T23:00:50.879Z,5.43
2022-10-11T23:03:18.486Z,5.63
2022-10-11T23:05:54.696Z,5.53
2022-10-11T23:08:24.799Z,6.40
2022-10-11T23:10:52.906Z,5.63
2022-10-11T23:13:19.820Z,6.17
2022-10-11T23:15:46.773Z,6.37
2022-10-11T23:18:15.966Z,5.77
2022-10-11T23:20:42.855Z,5.73
2022-10-11T23:23:09.610Z,5.40
2022-10-11T23:25:36.441Z,5.53
2022-10-11T23:28:03.234Z,5.50
2022-10-11T23:30:30.271Z,6.00
2022-10-11T23:32:56.992Z,5.87
2022-10-11T23:35:24.115Z,5.63
2022-10-11T23:37:53.273Z,5.23
2022-10-11T23:40:20.250Z,5.40
2022-10-11T23:42:47.002Z,4.90
2022-10-11T23:45:13.828Z,4.73
2022-10-11T23:47:40.985Z,6.93
2022-10-11T23:50:08.629Z,5.40
2022-10-11T23:52:35.640Z,5.40
2022-10-11T23:55:03.910Z,5.93
2022-10-11T23:57:31.004Z,4.40
2022-10-11T23:59:57.744Z,5.50
