createdAt,value
2022-09-17T00:01:39.423Z,6.60
2022-09-17T00:04:07.448Z,6.60
2022-09-17T00:06:36.079Z,6.80
2022-09-17T00:09:07.699Z,6.10
2022-09-17T00:11:39.185Z,6.00
2022-09-17T00:14:09.460Z,6.90
2022-09-17T00:16:43.546Z,7.30
2022-09-17T00:19:23.006Z,7.70
2022-09-17T00:21:52.115Z,6.50
2022-09-17T00:24:21.089Z,6.60
2022-09-17T00:26:50.468Z,6.80
2022-09-17T00:29:18.617Z,7.00
2022-09-17T00:31:47.279Z,7.10
2022-09-17T00:34:15.475Z,6.80
2022-09-17T00:36:43.526Z,6.70
2022-09-17T00:39:13.024Z,6.80
2022-09-17T00:41:40.920Z,7.40
2022-09-17T00:44:43.496Z,6.40
2022-09-17T00:47:27.952Z,7.00
2022-09-17T00:50:04.673Z,6.90
2022-09-17T00:52:44.205Z,6.70
2022-09-17T00:55:26.458Z,7.20
2022-09-17T00:57:59.058Z,8.20
2022-09-17T01:00:28.273Z,6.70
2022-09-17T01:02:56.022Z,7.00
2022-09-17T01:05:46.524Z,6.60
2022-09-17T01:08:26.865Z,6.40
2022-09-17T01:11:07.676Z,6.60
2022-09-17T01:13:52.315Z,5.90
2022-09-17T01:16:27.166Z,6.00
2022-09-17T01:19:35.357Z,6.10
2022-09-17T01:22:14.508Z,6.50
2022-09-17T01:25:00.861Z,6.60
2022-09-17T01:27:58.824Z,6.40
2022-09-17T01:30:59.691Z,6.60
2022-09-17T01:33:33.682Z,6.70
2022-09-17T01:36:37.184Z,6.50
2022-09-17T01:39:16.083Z,6.00
2022-09-17T01:41:57.493Z,6.60
2022-09-17T01:44:38.466Z,6.10
2022-09-17T01:47:21.318Z,6.10
2022-09-17T01:49:55.327Z,5.50
2022-09-17T01:52:26.415Z,6.30
2022-09-17T01:55:00.479Z,5.90
2022-09-17T01:57:45.256Z,5.80
2022-09-17T02:00:18.012Z,6.10
2022-09-17T02:03:05.848Z,6.20
2022-09-17T02:05:50.803Z,6.70
2022-09-17T02:08:26.387Z,6.40
2022-09-17T02:11:04.770Z,6.40
2022-09-17T02:13:45.314Z,5.50
2022-09-17T02:16:36.366Z,5.90
2022-09-17T02:19:26.205Z,6.80
2022-09-17T02:22:04.276Z,5.80
2022-09-17T02:24:43.135Z,6.20
2022-09-17T02:27:32.772Z,6.40
2022-09-17T02:30:01.496Z,6.40
2022-09-17T02:32:29.641Z,6.30
2022-09-17T02:34:57.741Z,6.00
2022-09-17T02:37:25.478Z,6.80
2022-09-17T02:39:54.471Z,5.90
2022-09-17T02:42:33.555Z,6.50
2022-09-17T02:45:23.024Z,6.00
2022-09-17T02:48:19.917Z,6.10
2022-09-17T02:51:09.953Z,6.60
2022-09-17T02:54:05.500Z,6.20
2022-09-17T02:57:26.456Z,6.30
2022-09-17T03:00:20.788Z,6.40
2022-09-17T03:05:21.903Z,6.80
2022-09-17T03:07:50.995Z,6.60
2022-09-17T03:10:20.125Z,6.80
2022-09-17T03:12:48.161Z,7.60
2022-09-17T03:15:16.129Z,6.80
2022-09-17T03:17:44.200Z,6.40
2022-09-17T03:20:12.169Z,7.00
2022-09-17T03:22:39.842Z,6.30
2022-09-17T03:25:08.888Z,6.90
2022-09-17T03:27:36.690Z,7.20
2022-09-17T03:30:07.028Z,7.30
2022-09-17T03:32:35.082Z,7.90
2022-09-17T03:35:03.464Z,7.30
2022-09-17T03:37:33.165Z,6.90
2022-09-17T03:40:01.626Z,7.20
2022-09-17T03:42:29.828Z,6.90
2022-09-17T03:44:58.050Z,7.20
2022-09-17T03:47:26.376Z,7.40
2022-09-17T03:49:54.448Z,7.10
2022-09-17T03:52:22.732Z,8.00
2022-09-17T03:54:50.589Z,7.40
2022-09-17T03:57:18.456Z,8.10
2022-09-17T03:59:46.320Z,7.00
2022-09-17T04:02:14.446Z,7.10
2022-09-17T04:04:42.564Z,7.30
2022-09-17T04:07:10.944Z,7.90
2022-09-17T04:09:39.219Z,6.80
2022-09-17T04:12:07.290Z,7.20
2022-09-17T04:14:35.156Z,7.00
2022-09-17T04:17:03.349Z,6.60
2022-09-17T04:19:31.318Z,6.70
2022-09-17T04:22:00.439Z,6.80
2022-09-17T04:24:28.522Z,6.80
2022-09-17T04:26:56.330Z,7.10
2022-09-17T04:29:24.003Z,7.10
2022-09-17T04:31:51.857Z,7.40
2022-09-17T04:34:19.590Z,6.70
2022-09-17T04:36:47.488Z,7.20
2022-09-17T04:39:15.662Z,7.00
2022-09-17T04:41:43.400Z,6.80
2022-09-17T04:44:11.289Z,6.80
2022-09-17T04:46:39.410Z,6.50
2022-09-17T04:49:09.003Z,6.80
2022-09-17T04:51:36.836Z,6.40
2022-09-17T04:54:04.606Z,6.20
2022-09-17T04:56:33.012Z,6.00
2022-09-17T04:59:00.944Z,6.40
2022-09-17T05:01:28.693Z,6.60
2022-09-17T05:03:56.843Z,6.20
2022-09-17T05:06:24.649Z,6.00
2022-09-17T05:08:52.360Z,7.30
2022-09-17T05:11:20.478Z,6.50
2022-09-17T05:13:48.670Z,6.20
2022-09-17T05:16:17.102Z,6.50
2022-09-17T05:18:45.819Z,6.30
2022-09-17T05:21:13.486Z,6.00
2022-09-17T05:23:41.349Z,6.30
2022-09-17T05:26:09.417Z,6.10
2022-09-17T05:28:37.487Z,5.60
2022-09-17T05:31:05.722Z,6.10
2022-09-17T05:33:34.349Z,5.80
2022-09-17T05:36:02.898Z,5.30
2022-09-17T05:38:30.898Z,5.40
2022-09-17T05:40:58.796Z,5.70
2022-09-17T05:43:26.733Z,5.90
2022-09-17T05:45:54.910Z,5.20
2022-09-17T05:48:23.183Z,5.40
2022-09-17T05:50:51.255Z,5.50
2022-09-17T05:53:19.528Z,5.70
2022-09-17T05:55:48.623Z,6.10
2022-09-17T05:58:19.079Z,5.40
2022-09-17T06:00:49.050Z,5.90
2022-09-17T06:03:19.483Z,6.50
2022-09-17T06:05:59.246Z,6.30
2022-09-17T06:08:29.664Z,5.90
2022-09-17T06:11:02.278Z,5.40
2022-09-17T06:13:31.250Z,5.80
2022-09-17T06:16:00.307Z,5.50
2022-09-17T06:18:30.797Z,5.30
2022-09-17T06:21:01.336Z,6.00
2022-09-17T06:23:37.257Z,6.00
2022-09-17T06:26:06.331Z,6.10
2022-09-17T06:28:40.623Z,6.00
2022-09-17T06:31:12.079Z,5.90
2022-09-17T06:33:40.310Z,6.30
2022-09-17T06:36:14.004Z,6.10
2022-09-17T06:38:42.952Z,6.10
2022-09-17T06:41:12.506Z,6.10
2022-09-17T06:43:40.747Z,5.50
2022-09-17T06:46:10.682Z,5.30
2022-09-17T06:48:39.350Z,5.20
2022-09-17T06:51:10.797Z,5.60
2022-09-17T06:53:40.099Z,5.70
2022-09-17T06:56:09.644Z,5.60
2022-09-17T06:58:38.377Z,5.60
2022-09-17T07:01:06.961Z,5.00
2022-09-17T07:03:35.909Z,5.30
2022-09-17T07:06:04.992Z,5.40
2022-09-17T07:08:34.705Z,5.60
2022-09-17T07:11:02.944Z,5.10
2022-09-17T07:13:31.116Z,5.50
2022-09-17T07:16:01.591Z,5.50
2022-09-17T07:18:31.086Z,5.80
2022-09-17T07:21:05.005Z,5.30
2022-09-17T07:23:35.187Z,5.60
2022-09-17T07:26:12.523Z,5.40
2022-09-17T07:28:41.961Z,4.70
2022-09-17T07:31:16.082Z,5.00
2022-09-17T07:33:45.794Z,5.40
2022-09-17T07:36:18.279Z,4.80
2022-09-17T07:38:47.564Z,5.20
2022-09-17T07:41:17.683Z,4.90
2022-09-17T07:43:46.092Z,5.10
2022-09-17T07:46:19.679Z,4.50
2022-09-17T07:48:49.421Z,5.10
2022-09-17T07:51:23.190Z,4.80
2022-09-17T07:53:52.986Z,4.40
2022-09-17T07:56:22.026Z,4.60
2022-09-17T07:58:50.908Z,4.30
2022-09-17T08:01:21.494Z,4.30
2022-09-17T08:03:52.165Z,5.00
2022-09-17T08:06:28.481Z,4.30
2022-09-17T08:08:58.691Z,4.20
2022-09-17T08:11:54.412Z,4.10
2022-09-17T08:14:18.060Z,4.20
2022-09-17T08:16:48.577Z,4.20
2022-09-17T08:19:20.348Z,3.60
2022-09-17T08:21:49.442Z,3.50
2022-09-17T08:24:18.554Z,3.80
2022-09-17T08:26:46.452Z,3.90
2022-09-17T08:29:15.443Z,3.30
2022-09-17T08:31:44.530Z,3.40
2022-09-17T08:34:15.337Z,3.30
2022-09-17T08:36:43.891Z,3.50
2022-09-17T08:39:13.256Z,3.10
2022-09-17T08:42:00.875Z,2.80
2022-09-17T08:44:41.154Z,3.10
2022-09-17T08:47:18.781Z,2.90
2022-09-17T08:49:57.794Z,2.90
2022-09-17T08:52:59.551Z,3.50
2022-09-17T08:55:29.468Z,2.90
2022-09-17T08:58:22.245Z,2.70
2022-09-17T09:01:03.610Z,3.30
2022-09-17T09:04:05.153Z,3.40
2022-09-17T09:06:42.246Z,2.60
2022-09-17T09:09:17.040Z,3.00
2022-09-17T09:11:49.216Z,3.00
2022-09-17T09:14:24.645Z,2.60
2022-09-17T09:16:57.553Z,2.90
2022-09-17T09:19:30.519Z,2.90
2022-09-17T09:22:25.149Z,3.20
2022-09-17T09:27:33.947Z,3.10
2022-09-17T09:30:11.614Z,2.60
2022-09-17T09:33:07.416Z,3.30
2022-09-17T09:35:41.517Z,2.80
2022-09-17T09:38:09.358Z,2.40
2022-09-17T09:40:56.895Z,3.00
2022-09-17T09:44:03.979Z,2.60
2022-09-17T09:46:52.173Z,2.60
2022-09-17T09:49:54.732Z,2.40
2022-09-17T09:52:35.616Z,2.40
2022-09-17T09:55:17.812Z,2.70
2022-09-17T09:57:58.750Z,2.30
2022-09-17T10:00:37.496Z,2.70
2022-09-17T10:03:23.432Z,2.70
2022-09-17T10:06:02.182Z,4.00
2022-09-17T10:08:37.266Z,3.40
2022-09-17T10:11:16.011Z,3.50
2022-09-17T10:13:44.011Z,2.90
2022-09-17T10:16:32.309Z,3.10
2022-09-17T10:19:06.609Z,3.10
2022-09-17T10:21:43.484Z,2.60
2022-09-17T10:24:32.598Z,2.70
2022-09-17T10:27:07.868Z,2.70
2022-09-17T10:29:36.855Z,2.90
2022-09-17T10:32:08.921Z,2.80
2022-09-17T10:34:41.553Z,2.90
2022-09-17T10:37:38.301Z,2.40
2022-09-17T10:40:28.488Z,2.50
2022-09-17T10:43:11.827Z,2.40
2022-09-17T10:46:01.266Z,2.60
2022-09-17T10:49:08.842Z,2.00
2022-09-17T10:51:41.844Z,1.90
2022-09-17T10:54:12.996Z,2.10
2022-09-17T10:56:51.329Z,2.40
2022-09-17T10:59:45.675Z,2.30
2022-09-17T11:02:51.150Z,2.30
2022-09-17T11:05:32.340Z,2.70
2022-09-17T11:08:40.923Z,2.20
2022-09-17T11:11:38.691Z,2.50
2022-09-17T11:14:41.355Z,2.10
2022-09-17T11:17:13.067Z,2.00
2022-09-17T11:19:55.499Z,2.00
2022-09-17T11:23:07.682Z,2.20
2022-09-17T11:26:04.221Z,2.30
2022-09-17T11:28:41.690Z,2.40
2022-09-17T11:31:44.241Z,2.00
2022-09-17T11:35:00.590Z,2.60
2022-09-17T11:37:39.977Z,2.70
2022-09-17T11:40:16.569Z,2.40
2022-09-17T11:42:56.364Z,2.70
2022-09-17T11:45:30.961Z,2.60
2022-09-17T11:48:11.472Z,2.20
2022-09-17T11:51:03.255Z,2.90
2022-09-17T11:53:39.947Z,2.60
2022-09-17T11:56:31.115Z,2.60
2022-09-17T11:59:16.575Z,2.70
2022-09-17T12:02:00.541Z,2.90
2022-09-17T12:04:54.436Z,2.70
2022-09-17T12:07:46.458Z,2.90
2022-09-17T12:10:46.008Z,3.00
2022-09-17T12:13:19.133Z,2.90
2022-09-17T12:16:03.157Z,2.20
2022-09-17T12:18:58.285Z,2.10
2022-09-17T12:21:50.548Z,2.90
2022-09-17T12:24:26.177Z,2.00
2022-09-17T12:27:11.861Z,2.40
2022-09-17T12:30:25.902Z,2.30
2022-09-17T12:33:16.411Z,2.30
2022-09-17T12:36:06.055Z,2.50
2022-09-17T12:39:13.208Z,2.30
2022-09-17T12:41:50.831Z,2.70
2022-09-17T12:44:47.516Z,2.50
2022-09-17T12:47:53.362Z,2.70
2022-09-17T12:50:47.101Z,2.40
2022-09-17T12:53:38.321Z,2.20
2022-09-17T12:56:48.859Z,2.30
2022-09-17T12:59:19.842Z,2.80
2022-09-17T13:01:58.435Z,2.70
2022-09-17T13:05:00.479Z,2.40
2022-09-17T13:07:52.481Z,2.30
2022-09-17T13:10:43.794Z,2.60
2022-09-17T13:13:24.023Z,3.10
2022-09-17T13:16:25.718Z,2.50
2022-09-17T13:19:16.536Z,2.30
2022-09-17T13:21:55.785Z,2.50
2022-09-17T13:24:30.481Z,2.40
2022-09-17T13:27:02.158Z,2.70
2022-09-17T13:29:47.427Z,2.40
2022-09-17T13:32:34.973Z,2.10
2022-09-17T13:35:13.161Z,2.20
2022-09-17T13:37:54.081Z,1.90
2022-09-17T13:40:29.753Z,2.70
2022-09-17T13:43:14.573Z,2.80
2022-09-17T13:46:12.987Z,3.10
2022-09-17T13:48:49.493Z,3.10
2022-09-17T13:51:32.796Z,2.90
2022-09-17T13:54:09.948Z,2.50
2022-09-17T13:56:48.430Z,2.80
2022-09-17T13:59:27.742Z,3.20
2022-09-17T14:02:03.685Z,3.90
2022-09-17T14:04:40.615Z,3.00
2022-09-17T14:07:23.958Z,2.80
2022-09-17T14:09:57.420Z,3.50
2022-09-17T14:12:42.589Z,3.40
2022-09-17T14:15:41.884Z,2.80
2022-09-17T14:18:39.079Z,3.00
2022-09-17T14:21:14.984Z,2.90
2022-09-17T14:23:52.994Z,2.60
2022-09-17T14:26:48.580Z,2.60
2022-09-17T14:29:42.672Z,2.80
2022-09-17T14:32:21.634Z,2.70
2022-09-17T14:34:51.842Z,3.00
2022-09-17T14:37:24.169Z,3.20
2022-09-17T14:39:53.689Z,3.10
2022-09-17T14:42:35.357Z,2.70
2022-09-17T14:45:12.149Z,3.30
2022-09-17T14:47:39.884Z,3.40
2022-09-17T14:50:21.898Z,2.80
2022-09-17T14:52:51.731Z,3.00
2022-09-17T14:55:26.822Z,3.90
2022-09-17T14:57:57.249Z,3.90
2022-09-17T15:00:39.220Z,3.30
2022-09-17T15:03:21.631Z,3.00
2022-09-17T15:05:51.748Z,3.10
2022-09-17T15:08:25.590Z,2.50
2022-09-17T15:10:59.606Z,2.70
2022-09-17T15:13:47.868Z,4.60
2022-09-17T15:16:31.055Z,4.70
2022-09-17T15:19:03.771Z,4.20
2022-09-17T15:21:45.706Z,4.40
2022-09-17T15:27:22.263Z,3.80
2022-09-17T15:30:02.463Z,3.70
2022-09-17T15:32:34.824Z,3.00
2022-09-17T15:35:11.495Z,2.70
2022-09-17T15:38:23.298Z,3.30
2022-09-17T15:41:11.741Z,4.00
2022-09-17T15:43:42.017Z,3.70
2022-09-17T15:46:24.935Z,3.90
2022-09-17T15:49:04.729Z,4.00
2022-09-17T15:51:37.495Z,4.30
2022-09-17T15:54:07.159Z,3.90
2022-09-17T15:56:42.471Z,3.90
2022-09-17T15:59:28.046Z,4.40
2022-09-17T16:02:00.157Z,5.50
2022-09-17T16:04:32.739Z,6.00
2022-09-17T16:07:12.841Z,6.80
2022-09-17T16:09:50.838Z,7.00
2022-09-17T16:12:24.623Z,8.40
2022-09-17T16:14:56.134Z,8.60
2022-09-17T16:17:48.539Z,9.60
2022-09-17T16:20:24.331Z,10.40
2022-09-17T16:22:53.573Z,8.40
2022-09-17T16:25:28.571Z,7.30
2022-09-17T16:28:10.061Z,6.90
2022-09-17T16:30:42.065Z,8.90
2022-09-17T16:33:12.284Z,11.80
2022-09-17T16:35:43.350Z,11.30
2022-09-17T16:38:14.164Z,11.30
2022-09-17T16:40:47.372Z,11.50
2022-09-17T16:43:16.197Z,11.20
2022-09-17T16:46:02.290Z,10.70
2022-09-17T16:48:36.458Z,9.60
2022-09-17T16:51:12.002Z,9.20
2022-09-17T16:53:44.629Z,8.80
2022-09-17T16:56:18.495Z,10.00
2022-09-17T16:58:46.549Z,9.50
2022-09-17T17:01:19.473Z,10.60
2022-09-17T17:03:52.997Z,11.90
2022-09-17T17:06:26.127Z,10.80
2022-09-17T17:08:53.844Z,11.80
2022-09-17T17:11:29.466Z,11.60
2022-09-17T17:13:58.028Z,10.70
2022-09-17T17:16:28.956Z,10.90
2022-09-17T17:18:58.841Z,10.80
2022-09-17T17:21:27.087Z,10.20
2022-09-17T17:23:59.044Z,10.40
2022-09-17T17:26:26.944Z,10.80
2022-09-17T17:28:54.848Z,8.70
2022-09-17T17:31:23.688Z,9.40
2022-09-17T17:33:51.995Z,9.00
2022-09-17T17:36:19.961Z,9.30
2022-09-17T17:38:48.660Z,9.20
2022-09-17T17:41:18.182Z,10.50
2022-09-17T17:43:45.929Z,10.50
2022-09-17T17:46:15.282Z,10.60
2022-09-17T17:48:43.986Z,9.70
2022-09-17T17:51:13.213Z,12.40
2022-09-17T17:53:43.945Z,35.90
2022-09-17T17:56:13.144Z,12.30
2022-09-17T17:58:41.627Z,11.10
2022-09-17T18:01:20.685Z,12.20
2022-09-17T18:03:48.928Z,13.80
2022-09-17T18:06:18.740Z,14.80
2022-09-17T18:08:47.662Z,14.70
2022-09-17T18:11:15.804Z,13.80
2022-09-17T18:13:43.810Z,13.60
2022-09-17T18:16:13.902Z,13.30
2022-09-17T18:18:46.145Z,12.90
2022-09-17T18:21:23.143Z,13.10
2022-09-17T18:23:51.826Z,12.60
2022-09-17T18:26:23.660Z,11.50
2022-09-17T18:28:53.099Z,11.50
2022-09-17T18:31:25.863Z,11.60
2022-09-17T18:34:05.931Z,10.70
2022-09-17T18:36:36.174Z,12.20
2022-09-17T18:39:39.852Z,12.60
2022-09-17T18:41:54.417Z,13.50
2022-09-17T18:44:22.855Z,13.30
2022-09-17T18:46:51.846Z,12.00
2022-09-17T18:49:20.359Z,12.10
2022-09-17T18:51:48.337Z,13.50
2022-09-17T18:54:16.328Z,12.90
2022-09-17T18:56:44.363Z,12.70
2022-09-17T18:59:12.392Z,12.70
2022-09-17T19:01:40.355Z,11.70
2022-09-17T19:04:09.069Z,11.80
2022-09-17T19:06:37.626Z,11.70
2022-09-17T19:09:06.772Z,10.00
2022-09-17T19:11:36.357Z,9.50
2022-09-17T19:14:04.520Z,10.50
2022-09-17T19:16:33.259Z,10.20
2022-09-17T19:19:02.766Z,10.80
2022-09-17T19:21:31.551Z,12.00
2022-09-17T19:23:59.886Z,12.50
2022-09-17T19:26:27.745Z,12.40
2022-09-17T19:29:03.385Z,15.30
2022-09-17T19:31:31.278Z,19.60
2022-09-17T19:34:00.649Z,14.70
2022-09-17T19:36:29.959Z,14.80
2022-09-17T19:39:01.465Z,15.30
2022-09-17T19:41:32.966Z,15.70
2022-09-17T19:44:01.746Z,14.60
2022-09-17T19:46:31.911Z,14.30
2022-09-17T19:49:01.443Z,11.20
2022-09-17T19:51:30.948Z,10.70
2022-09-17T19:53:59.574Z,10.40
2022-09-17T19:56:28.665Z,10.80
2022-09-17T19:58:57.659Z,9.90
2022-09-17T20:01:27.092Z,9.60
2022-09-17T20:03:55.612Z,9.20
2022-09-17T20:06:24.322Z,9.00
2022-09-17T20:08:55.141Z,8.80
2022-09-17T20:11:25.618Z,9.00
2022-09-17T20:14:03.691Z,8.50
2022-09-17T20:16:34.330Z,8.70
2022-09-17T20:19:02.629Z,8.50
2022-09-17T20:21:31.411Z,8.80
2022-09-17T20:24:01.113Z,10.40
2022-09-17T20:26:29.623Z,10.40
2022-09-17T20:28:58.329Z,9.50
2022-09-17T20:31:30.359Z,9.40
2022-09-17T20:34:01.893Z,14.10
2022-09-17T20:36:33.627Z,9.50
2022-09-17T20:39:22.650Z,9.20
2022-09-17T20:41:52.785Z,9.00
2022-09-17T20:44:21.345Z,10.00
2022-09-17T20:46:50.516Z,9.30
2022-09-17T20:49:18.665Z,9.10
2022-09-17T20:51:47.202Z,10.40
2022-09-17T20:54:15.245Z,10.70
2022-09-17T20:56:44.725Z,10.50
2022-09-17T20:59:18.248Z,10.00
2022-09-17T21:01:50.620Z,9.70
2022-09-17T21:04:22.626Z,10.00
2022-09-17T21:06:53.616Z,9.00
2022-09-17T21:09:22.673Z,8.50
2022-09-17T21:11:51.537Z,8.40
2022-09-17T21:14:21.228Z,8.70
2022-09-17T21:16:51.392Z,8.50
2022-09-17T21:19:22.319Z,8.00
2022-09-17T21:21:55.627Z,8.10
2022-09-17T21:24:25.386Z,8.50
2022-09-17T21:26:54.592Z,7.70
2022-09-17T21:29:23.621Z,7.90
2022-09-17T21:31:54.162Z,9.00
2022-09-17T21:34:23.182Z,7.90
2022-09-17T21:36:53.092Z,8.80
2022-09-17T21:39:20.855Z,8.90
2022-09-17T21:41:49.936Z,8.40
2022-09-17T21:44:18.762Z,9.10
2022-09-17T21:46:50.916Z,8.90
2022-09-17T21:49:19.048Z,8.80
2022-09-17T21:51:47.940Z,10.50
2022-09-17T21:54:18.611Z,10.50
2022-09-17T21:56:48.150Z,10.10
2022-09-17T21:59:17.799Z,11.00
2022-09-17T22:01:52.136Z,11.20
2022-09-17T22:04:23.489Z,10.60
2022-09-17T22:06:54.825Z,10.60
2022-09-17T22:09:25.877Z,10.60
2022-09-17T22:11:54.167Z,10.70
2022-09-17T22:14:25.851Z,10.60
2022-09-17T22:16:58.817Z,10.30
2022-09-17T22:19:28.500Z,10.50
2022-09-17T22:21:59.089Z,10.90
2022-09-17T22:24:29.375Z,11.80
2022-09-17T22:26:58.683Z,12.70
2022-09-17T22:29:32.991Z,12.90
2022-09-17T22:32:01.057Z,12.90
2022-09-17T22:34:30.967Z,11.80
2022-09-17T22:36:59.977Z,11.90
2022-09-17T22:39:28.145Z,12.20
2022-09-17T22:41:56.770Z,13.80
2022-09-17T22:44:25.136Z,12.90
2022-09-17T22:46:52.911Z,12.60
2022-09-17T22:49:22.463Z,12.50
2022-09-17T22:51:51.268Z,14.40
2022-09-17T22:54:19.663Z,13.20
2022-09-17T22:56:49.381Z,12.60
2022-09-17T22:59:18.448Z,12.90
2022-09-17T23:01:48.717Z,11.40
2022-09-17T23:04:17.034Z,12.50
2022-09-17T23:06:45.487Z,11.70
2022-09-17T23:09:14.830Z,12.40
2022-09-17T23:11:43.309Z,13.80
2022-09-17T23:14:13.834Z,13.50
2022-09-17T23:16:47.741Z,13.60
2022-09-17T23:19:19.784Z,14.60
2022-09-17T23:21:47.799Z,14.80
2022-09-17T23:24:20.927Z,13.90
2022-09-17T23:26:50.343Z,14.60
2022-09-17T23:29:20.410Z,14.70
2022-09-17T23:31:49.304Z,15.30
2022-09-17T23:34:17.479Z,14.30
2022-09-17T23:36:45.954Z,15.20
2022-09-17T23:39:14.875Z,15.60
2022-09-17T23:41:45.928Z,15.40
2022-09-17T23:44:16.316Z,15.60
2022-09-17T23:46:47.757Z,16.00
2022-09-17T23:49:18.112Z,17.60
2022-09-17T23:51:47.691Z,17.80
2022-09-17T23:54:16.464Z,17.60
2022-09-17T23:56:45.329Z,17.10
2022-09-17T23:59:14.499Z,17.40
