createdAt,value
2022-08-05T00:02:43.844Z,9.98
2022-08-05T00:08:54.846Z,9.80
2022-08-05T00:15:54.560Z,10.10
2022-08-05T00:21:25.725Z,10.30
2022-08-05T00:27:36.343Z,11.00
2022-08-05T00:34:53.547Z,10.85
2022-08-05T00:40:05.913Z,10.95
2022-08-05T00:46:13.233Z,10.30
2022-08-05T00:52:18.135Z,10.32
2022-08-05T00:58:33.520Z,10.15
2022-08-05T01:04:37.077Z,9.88
2022-08-05T01:10:51.510Z,10.60
2022-08-05T01:17:05.281Z,11.35
2022-08-05T01:23:22.705Z,10.47
2022-08-05T01:29:34.961Z,9.73
2022-08-05T01:35:51.259Z,10.40
2022-08-05T01:41:59.055Z,11.13
2022-08-05T01:48:10.397Z,10.82
2022-08-05T01:54:18.016Z,10.32
2022-08-05T02:00:30.457Z,9.80
2022-08-05T02:06:38.361Z,10.00
2022-08-05T02:12:54.694Z,10.20
2022-08-05T02:19:02.427Z,13.23
2022-08-05T02:25:17.836Z,11.48
2022-08-05T02:31:28.411Z,11.02
2022-08-05T02:37:40.027Z,11.10
2022-08-05T02:44:06.627Z,10.55
2022-08-05T02:50:14.486Z,10.52
2022-08-05T02:56:22.564Z,11.82
2022-08-05T03:02:32.997Z,9.90
2022-08-05T03:08:37.609Z,10.82
2022-08-05T03:14:46.317Z,10.70
2022-08-05T03:20:53.146Z,11.45
2022-08-05T03:26:59.481Z,11.18
2022-08-05T03:33:06.123Z,10.27
2022-08-05T03:39:19.871Z,11.23
2022-08-05T03:45:30.098Z,10.35
2022-08-05T03:52:37.775Z,9.35
2022-08-05T03:58:29.079Z,10.38
2022-08-05T04:04:35.229Z,10.13
2022-08-05T04:10:42.878Z,9.73
2022-08-05T04:16:48.208Z,9.85
2022-08-05T04:22:51.797Z,9.20
2022-08-05T04:35:00.115Z,9.90
2022-08-05T04:41:03.615Z,9.57
2022-08-05T04:47:10.194Z,9.57
2022-08-05T04:53:17.210Z,14.20
2022-08-05T04:59:36.681Z,10.73
2022-08-05T05:06:39.654Z,10.98
2022-08-05T05:12:08.458Z,10.57
2022-08-05T05:18:15.037Z,10.07
2022-08-05T05:24:56.310Z,8.82
2022-08-05T05:30:57.081Z,10.57
2022-08-05T05:37:00.617Z,12.90
2022-08-05T05:43:05.079Z,9.85
2022-08-05T05:49:22.793Z,10.88
2022-08-05T05:55:52.219Z,9.90
2022-08-05T06:01:57.598Z,11.02
2022-08-05T06:08:03.867Z,9.68
2022-08-05T06:14:07.657Z,10.40
2022-08-05T06:20:21.532Z,10.52
2022-08-05T06:26:26.930Z,10.18
2022-08-05T06:32:37.400Z,10.07
2022-08-05T06:38:46.924Z,9.75
2022-08-05T06:44:52.029Z,10.68
2022-08-05T06:50:57.006Z,9.30
2022-08-05T06:57:56.615Z,9.45
2022-08-05T07:03:32.545Z,9.70
2022-08-05T07:09:40.472Z,10.07
2022-08-05T07:16:25.669Z,9.80
2022-08-05T07:22:41.953Z,11.13
2022-08-05T07:28:45.821Z,9.85
2022-08-05T07:34:50.213Z,9.55
2022-08-05T07:42:09.014Z,11.45
2022-08-05T07:47:27.450Z,9.82
2022-08-05T07:53:50.253Z,9.52
2022-08-05T07:59:56.002Z,11.20
2022-08-05T08:05:59.631Z,10.43
2022-08-05T08:12:11.225Z,9.80
2022-08-05T08:18:20.891Z,10.13
2022-08-05T08:24:34.758Z,10.55
2022-08-05T08:30:49.885Z,10.32
2022-08-05T08:37:01.766Z,10.63
2022-08-05T08:45:21.000Z,12.05
2022-08-05T08:50:06.070Z,12.27
2022-08-05T08:56:05.999Z,11.00
2022-08-05T09:02:10.029Z,10.10
2022-08-05T09:08:16.768Z,8.95
2022-08-05T09:14:56.346Z,7.78
2022-08-05T09:20:47.229Z,6.85
2022-08-05T09:26:53.223Z,5.32
2022-08-05T09:33:02.979Z,6.65
2022-08-05T09:39:16.776Z,4.43
2022-08-05T09:46:06.728Z,5.32
2022-08-05T09:51:49.896Z,5.85
2022-08-05T09:57:54.738Z,5.25
2022-08-05T10:04:10.251Z,4.53
2022-08-05T10:10:17.939Z,5.57
2022-08-05T10:16:37.838Z,6.95
2022-08-05T10:22:50.748Z,6.72
2022-08-05T10:28:56.499Z,5.05
2022-08-05T10:35:01.550Z,4.07
2022-08-05T10:41:13.908Z,4.47
2022-08-05T10:47:26.093Z,5.18
2022-08-05T10:53:39.188Z,4.63
2022-08-05T11:00:03.553Z,6.40
2022-08-05T11:06:17.863Z,6.25
2022-08-05T11:12:50.852Z,6.20
2022-08-05T11:20:10.871Z,7.60
2022-08-05T11:26:09.967Z,6.90
2022-08-05T11:32:28.085Z,6.32
2022-08-05T11:38:54.862Z,7.57
2022-08-05T11:45:14.288Z,7.40
2022-08-05T11:51:44.485Z,8.32
2022-08-05T11:58:09.680Z,7.43
2022-08-05T12:04:16.724Z,6.80
2022-08-05T12:10:24.769Z,8.73
2022-08-05T12:16:30.901Z,6.97
2022-08-05T12:22:35.867Z,6.05
2022-08-05T12:28:43.339Z,8.80
2022-08-05T12:34:52.513Z,8.48
2022-08-05T12:40:59.095Z,8.30
2022-08-05T12:47:03.878Z,10.43
2022-08-05T12:53:07.490Z,7.35
2022-08-05T12:59:20.784Z,6.95
2022-08-05T13:05:37.450Z,12.40
2022-08-05T13:12:02.701Z,6.95
2022-08-05T13:18:07.806Z,6.78
2022-08-05T13:24:11.419Z,5.97
2022-08-05T13:30:32.957Z,6.45
2022-08-05T13:36:40.577Z,6.45
2022-08-05T13:42:44.091Z,7.60
2022-08-05T13:55:07.862Z,6.03
2022-08-05T14:01:13.558Z,7.57
2022-08-05T14:07:56.309Z,5.78
2022-08-05T14:19:56.108Z,6.82
2022-08-05T14:26:03.191Z,6.22
2022-08-05T14:32:15.962Z,5.80
2022-08-05T14:38:34.330Z,7.68
2022-08-05T14:44:39.671Z,9.93
2022-08-05T14:50:47.101Z,9.50
2022-08-05T14:56:53.732Z,7.57
2022-08-05T15:02:58.415Z,7.68
2022-08-05T15:09:04.234Z,7.90
2022-08-05T15:15:15.523Z,5.75
2022-08-05T15:21:21.071Z,5.65
2022-08-05T15:27:26.634Z,6.65
2022-08-05T15:34:04.545Z,6.93
2022-08-05T15:41:03.339Z,6.60
2022-08-05T15:46:27.970Z,6.72
2022-08-05T15:52:54.268Z,6.82
2022-08-05T15:58:56.341Z,9.10
2022-08-05T16:05:01.329Z,8.32
2022-08-05T16:11:05.204Z,8.70
2022-08-05T16:17:09.499Z,6.93
2022-08-05T16:23:14.509Z,9.00
2022-08-05T16:29:20.031Z,6.43
2022-08-05T16:35:28.260Z,7.32
2022-08-05T16:42:15.370Z,7.25
2022-08-05T16:48:03.033Z,8.40
2022-08-05T16:54:16.005Z,6.68
2022-08-05T17:00:33.979Z,6.05
2022-08-05T17:06:38.282Z,6.28
2022-08-05T17:12:50.656Z,4.40
2022-08-05T17:18:57.222Z,3.65
2022-08-05T17:25:01.051Z,3.28
2022-08-05T17:31:08.184Z,4.10
2022-08-05T17:37:39.755Z,4.60
2022-08-05T17:43:50.615Z,2.97
2022-08-05T17:50:03.778Z,4.18
2022-08-05T17:56:09.632Z,4.32
2022-08-05T18:02:13.563Z,3.80
2022-08-05T18:08:19.798Z,4.75
2022-08-05T18:20:31.994Z,7.82
2022-08-05T18:26:35.915Z,8.45
2022-08-05T18:38:57.429Z,3.17
2022-08-05T18:45:01.077Z,4.43
2022-08-05T18:52:03.389Z,3.55
2022-08-05T18:57:53.492Z,3.35
2022-08-05T19:04:05.609Z,5.50
2022-08-05T19:10:15.090Z,5.47
2022-08-05T19:16:28.412Z,4.10
2022-08-05T19:22:34.256Z,2.65
2022-08-05T19:28:44.856Z,3.40
2022-08-05T19:34:54.963Z,6.32
2022-08-05T19:40:59.236Z,4.32
2022-08-05T19:47:04.296Z,4.00
2022-08-05T19:53:09.358Z,3.80
2022-08-05T19:59:51.097Z,3.38
2022-08-05T20:05:50.009Z,3.47
2022-08-05T20:11:54.684Z,4.05
2022-08-05T20:18:02.087Z,2.55
2022-08-05T20:24:11.623Z,2.92
2022-08-05T20:30:15.313Z,2.85
2022-08-05T20:36:24.171Z,3.58
2022-08-05T20:42:32.079Z,4.07
2022-08-05T20:48:37.081Z,4.82
2022-08-05T20:55:15.843Z,2.88
2022-08-05T21:01:07.719Z,3.38
2022-08-05T21:07:11.406Z,4.38
2022-08-05T21:13:25.976Z,2.90
2022-08-05T21:19:47.085Z,3.42
2022-08-05T21:25:55.409Z,2.65
2022-08-05T21:31:59.028Z,3.58
2022-08-05T21:38:04.049Z,1.48
2022-08-05T21:44:07.611Z,3.45
2022-08-05T21:50:18.808Z,2.88
2022-08-05T21:56:27.033Z,3.72
2022-08-05T22:02:30.498Z,1.90
2022-08-05T22:08:33.995Z,3.20
2022-08-05T22:14:39.143Z,2.72
2022-08-05T22:20:44.170Z,2.45
2022-08-05T22:27:06.859Z,1.85
2022-08-05T22:33:16.168Z,2.58
2022-08-05T22:39:21.503Z,2.03
2022-08-05T22:45:26.407Z,1.80
2022-08-05T22:52:05.909Z,3.63
2022-08-05T22:57:55.633Z,4.00
2022-08-05T23:04:01.739Z,1.73
2022-08-05T23:10:07.910Z,2.65
2022-08-05T23:16:11.675Z,1.77
2022-08-05T23:28:28.783Z,3.85
2022-08-05T23:34:33.202Z,2.35
2022-08-05T23:40:38.072Z,2.67
2022-08-05T23:46:43.405Z,3.70
2022-08-05T23:52:50.168Z,2.20
2022-08-05T23:58:54.262Z,3.83
